lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
4.007606,96.03485,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,1.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,2.36,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,96.45053,0.0,2.8,0.1,0.0,0.0,0.0,0.0,0.15,0.0
4.007606,96.53367,0.0,3.07,0.37,0.0,0.0,0.0,0.0,0.28,0.0
4.007606,96.616806,0.0,5.71,0.62,0.04,0.02,0.0,0.01,0.26,0.09
4.007606,96.69994,0.01,6.58,1.09,0.0,0.0,0.0,0.12,0.42,0.08
4.007606,96.78308,0.0,14.54,2.42,0.17,0.0,0.0,0.76,1.38,0.18
4.007606,96.86621,0.13,21.32,2.82,0.05,0.0,0.0,1.75,2.29,0.3
4.007606,96.94935,0.45,23.49,4.75,0.01,0.0,0.0,3.95,3.47,0.64
4.007606,97.032486,0.83,14.57,9.52,0.15,0.0,0.0,8.66,5.88,1.21
4.007606,97.11562,1.3,1.84,20.29,0.83,0.0,0.01,7.22,10.51,1.25
4.007606,97.19876,0.66,1.42,20.87,0.72,0.0,0.07,3.59,18.2,2.16
4.007606,97.28189,0.31,5.44,11.06,0.46,0.0,0.98,0.58,10.01,1.86
4.007606,97.36503,0.16,1.93,5.03,1.16,0.5,2.21,0.11,5.35,0.89
4.007606,97.448166,0.15,8.25,3.8,1.72,5.51,0.73,0.1,2.02,0.58
4.007606,97.5313,0.09,4.12,3.43,1.87,8.04,0.21,0.57,4.98,0.36
4.007606,97.61444,0.02,12.26,3.5,1.52,18.06,0.15,0.48,5.59,0.77
4.007606,97.69757,0.1,19.84,3.35,4.02,14.82,0.01,2.74,9.62,0.24
4.007606,97.78071,0.15,29.91,0.52,7.76,14.15,0.03,6.15,9.28,1.06
4.007606,97.863846,0.08,6.54,0.0,4.12,12.09,0.31,2.15,8.02,0.23
4.007606,97.94698,0.06,2.24,0.0,0.48,4.97,0.0,0.77,5.46,0.21
4.007606,98.03012,0.0,0.51,0.0,0.08,6.63,0.0,0.54,2.56,0.67
4.007606,98.11325,0.0,0.14,0.0,0.2,7.67,0.0,0.02,1.39,1.43
4.007606,98.19639,0.04,0.01,0.0,0.39,7.82,0.0,0.11,1.29,3.3
4.007606,98.279526,0.17,0.0,0.0,0.05,3.05,0.0,1.97,0.19,4.13
4.007606,98.36266,0.29,0.0,0.0,0.0,0.32,0.0,0.64,0.01,4.02
4.007606,98.4458,0.31,0.0,0.0,0.0,0.01,0.0,0.03,0.39,2.61
4.007606,98.52893,0.29,0.0,0.0,0.0,0.01,0.0,0.02,0.04,3.31
4.007606,98.612076,0.24,0.0,0.0,0.0,0.0,0.0,0.45,0.0,9.51
4.007606,98.695206,0.13,0.0,0.0,0.0,0.0,0.0,0.02,0.0,5.28
4.007606,98.77834,0.02,0.0,0.0,0.0,0.0,0.02,0.01,0.01,1.16
4.007606,98.86148,0.0,0.0,0.0,0.0,0.02,0.01,0.05,0.0,0.29
4.007606,98.94461,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.1
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.4
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.24,0.02,0.05,2.1
4.007606,99.19402,0.0,0.0,0.03,0.0,0.01,0.51,0.11,0.39,0.51
4.007606,99.27716,0.0,0.0,0.2,0.01,0.0,8.1,0.08,0.64,0.13
4.007606,99.36029,0.0,0.0,0.02,0.06,0.01,10.09,0.0,3.94,0.41
4.007606,99.443436,0.06,0.0,0.0,0.02,0.03,5.52,0.01,4.37,1.18
4.007606,99.526566,0.0,0.0,0.0,0.0,0.12,5.04,0.04,4.57,1.43
4.007606,99.6097,0.0,0.0,0.0,0.03,0.23,4.22,0.56,4.31,2.91
4.007606,99.69284,0.0,0.0,0.0,0.03,1.25,0.57,0.03,2.67,6.9
4.007606,99.77597,0.03,0.0,0.02,0.15,0.08,0.24,0.02,3.74,4.65
4.007606,99.8591,0.0,0.0,0.0,0.25,0.08,0.64,0.04,6.36,1.65
4.007606,99.942245,0.0,0.0,0.0,0.49,0.08,1.17,0.04,4.14,3.42
4.007606,100.02538,0.0,0.0,0.01,0.03,0.1,0.16,0.27,3.37,6.39
4.007606,100.10852,0.0,0.0,0.0,0.01,0.33,0.01,1.55,4.71,1.0
4.007606,100.19165,0.0,0.0,0.0,0.1,0.02,0.01,0.33,12.48,0.47
4.007606,100.27478,0.06,0.0,0.0,0.15,0.4,0.03,0.02,0.4,3.4
4.007606,100.357925,0.01,0.0,0.0,0.05,0.21,0.15,0.0,0.02,5.79
4.007606,100.44106,0.0,0.0,0.0,0.0,0.04,0.11,0.01,0.04,0.12
4.007606,100.5242,0.0,0.0,0.0,0.0,0.79,0.44,0.01,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.13,0.15,0.08,0.02,0.12
4.007606,100.69046,0.0,0.0,0.0,0.0,0.38,0.0,0.04,0.02,0.31
4.007606,100.773605,0.0,0.0,0.0,0.0,0.09,0.01,0.02,0.0,0.18
4.007606,100.85674,0.0,0.01,0.0,0.0,0.0,0.01,0.04,0.0,0.01
4.007606,100.93988,0.0,0.07,0.0,0.0,0.0,0.06,1.32,0.0,0.06
4.007606,101.02302,0.03,0.0,0.0,0.0,0.01,0.08,0.1,0.0,0.2
4.007606,101.10615,0.15,0.01,0.0,0.0,0.0,0.1,0.0,0.0,0.11
4.007606,101.189285,0.3,0.0,0.0,0.0,0.0,0.68,0.0,0.0,0.01
4.007606,101.27242,0.15,0.0,0.0,0.0,0.0,0.02,0.0,0.21,0.02
4.007606,101.35556,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.56
4.007606,101.4387,0.21,0.01,0.39,0.0,0.0,0.03,0.0,0.0,0.4
4.007606,101.52183,0.14,0.0,0.13,0.04,0.0,0.21,0.0,0.01,0.4
4.007606,101.604965,0.0,0.0,0.1,0.0,0.0,0.03,0.0,0.6,0.38
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.85438,0.0,0.0,0.16,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,1.1,0.0,0.02,0.0,0.0,0.06,0.0
4.007606,102.020645,0.0,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.01,0.01
4.007606,102.27006,0.0,0.0,0.0,0.14,0.01,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,102.6026,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.007606,102.68574,0.87,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,102.76887,0.27,0.0,0.01,0.22,0.0,0.0,0.1,0.0,0.0
4.007606,102.852005,1.38,0.0,0.02,0.48,0.02,0.0,0.53,0.0,0.0
4.007606,102.93514,0.88,0.0,0.0,0.12,0.78,0.65,1.52,0.0,0.03
4.007606,103.01828,0.05,0.0,0.0,0.8,1.03,1.25,0.09,0.0,0.03
4.007606,103.10142,0.01,0.0,0.0,0.85,4.51,0.42,0.01,0.0,0.02
4.007606,103.18455,0.03,0.0,0.0,1.72,4.3,0.86,0.86,0.02,0.0
4.007606,103.267685,0.08,0.0,0.0,0.24,2.21,2.24,0.2,0.02,0.0
4.007606,103.35082,0.3,0.01,0.0,0.0,0.86,0.43,0.98,0.11,0.0
4.007606,103.43396,0.5,0.0,0.0,0.0,0.04,0.1,0.3,0.36,0.0
4.007606,103.5171,0.4,0.0,0.0,0.0,0.0,0.98,0.61,0.08,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.01,1.5,0.37,0.01,0.0
4.007606,103.683365,0.02,0.0,0.0,0.02,0.01,1.02,0.26,0.0,0.01
4.007606,103.7665,0.06,0.0,0.0,0.02,0.01,0.17,0.14,0.0,0.0
4.007606,103.84964,0.01,0.0,0.0,0.0,0.0,0.11,0.17,0.16,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.79,1.53,1.53,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,3.15,3.01,1.19,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.17,2.57,0.46,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.16,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.0
4.007606,104.34846,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.01354,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,1.63,1.2,0.0,0.0,0.0,0.0,0.38,1.3
4.090523,96.11799,0.35,1.53,0.4,0.0,0.0,0.0,0.0,0.0,0.72
4.090523,96.201126,2.28,5.19,1.74,0.0,0.0,0.0,0.0,0.0,2.17
4.090523,96.28426,3.01,3.48,3.51,0.0,0.0,0.0,0.0,0.0,2.8
4.090523,96.36739,3.98,6.5,3.04,0.0,0.0,0.0,0.0,4.26,7.35
4.090523,96.45053,3.56,16.1,0.43,0.37,0.0,0.0,0.52,2.72,6.96
4.090523,96.53367,2.84,21.31,1.02,0.06,0.07,0.0,0.4,5.15,7.29
4.090523,96.616806,5.86,75.82,17.2,15.15,0.74,0.0,2.81,10.46,12.55
4.090523,96.69994,8.75,58.35,6.53,5.63,0.0,0.0,4.34,6.31,5.37
4.090523,96.78308,2.38,70.59,28.5,1.04,0.17,0.01,3.0,17.61,13.33
4.090523,96.86621,1.98,41.9,13.4,1.85,2.53,0.07,4.82,17.02,15.8
4.090523,96.94935,11.99,36.04,14.65,10.47,0.08,1.14,11.63,16.67,22.16
4.090523,97.032486,8.28,40.97,26.91,12.86,0.07,3.09,21.48,13.59,56.15
4.090523,97.11562,19.03,13.03,79.41,24.82,0.0,10.55,50.98,33.07,28.69
4.090523,97.19876,8.63,8.83,94.23,25.77,0.0,9.41,39.18,87.07,32.53
4.090523,97.28189,12.17,52.09,47.43,19.93,1.72,7.44,24.38,67.55,24.47
4.090523,97.36503,5.09,16.59,46.77,53.0,6.01,28.78,23.2,87.29,15.92
4.090523,97.448166,8.57,25.48,47.22,45.59,93.06,9.13,9.3,20.23,3.47
4.090523,97.5313,31.54,40.87,18.06,49.99,71.92,30.07,34.56,34.83,6.38
4.090523,97.61444,4.42,78.97,28.37,43.95,70.67,31.2,57.24,23.61,6.79
4.090523,97.69757,6.54,78.16,30.25,70.44,74.65,11.01,15.23,59.59,3.9
4.090523,97.78071,11.72,173.05,11.03,63.29,91.57,6.77,53.18,76.89,10.75
4.090523,97.863846,2.35,56.0,1.66,114.1,95.35,17.3,113.43,66.72,5.59
4.090523,97.94698,8.61,38.88,1.67,37.56,38.03,0.07,67.98,123.82,0.77
4.090523,98.03012,1.12,13.1,0.47,11.39,89.26,1.55,47.21,78.73,10.68
4.090523,98.11325,0.95,9.28,0.0,20.66,73.26,0.16,19.23,56.02,20.88
4.090523,98.19639,0.27,6.25,4.2,19.1,42.74,0.22,5.51,40.14,50.86
4.090523,98.279526,0.35,3.66,6.6,5.42,27.28,0.0,47.33,7.62,58.97
4.090523,98.36266,0.59,2.29,0.03,0.37,7.45,0.0,44.09,3.47,52.41
4.090523,98.4458,0.43,3.34,0.0,0.17,0.98,0.01,1.89,15.6,37.98
4.090523,98.52893,0.01,3.09,0.0,0.15,0.76,0.8,1.86,4.41,39.53
4.090523,98.612076,0.0,5.01,0.0,0.84,0.05,0.59,27.03,1.43,82.02
4.090523,98.695206,0.26,2.44,0.07,0.15,0.02,0.8,3.73,1.04,48.38
4.090523,98.77834,0.2,1.13,0.0,0.0,0.04,5.45,0.9,1.09,29.12
4.090523,98.86148,0.08,1.14,0.11,0.55,0.56,5.05,10.02,0.54,13.92
4.090523,98.94461,0.11,1.67,0.77,0.27,0.28,10.14,0.3,3.38,6.33
4.090523,99.027756,0.2,0.46,10.74,0.72,0.63,17.65,0.38,5.95,12.73
4.090523,99.110886,0.0,0.68,3.49,0.03,0.28,31.63,2.03,7.24,33.02
4.090523,99.19402,0.54,0.83,4.3,1.05,0.51,24.3,4.24,17.49,12.69
4.090523,99.27716,0.24,0.45,30.83,12.15,0.46,94.64,5.41,18.61,7.96
4.090523,99.36029,2.34,2.19,3.78,9.68,7.64,118.03,0.95,70.28,6.7
4.090523,99.443436,12.29,3.59,2.35,4.61,4.82,85.76,3.62,71.38,9.92
4.090523,99.526566,0.47,3.23,0.73,1.32,14.61,107.86,2.69,65.06,12.32
4.090523,99.6097,0.35,2.86,0.84,4.37,16.13,96.52,19.67,50.76,29.67
4.090523,99.69284,1.39,4.09,1.56,3.59,44.16,19.5,3.51,53.78,87.92
4.090523,99.77597,6.64,2.97,4.43,11.64,4.91,15.97,5.52,63.51,76.89
4.090523,99.8591,0.35,2.52,1.92,27.24,7.88,24.62,3.5,83.65,38.07
4.090523,99.942245,0.38,0.81,3.78,34.76,8.22,32.29,5.37,73.17,44.67
4.090523,100.02538,0.08,1.02,17.01,3.84,7.95,2.33,17.5,68.59,93.19
4.090523,100.10852,0.3,1.62,9.08,4.82,10.8,1.19,45.42,69.43,38.88
4.090523,100.19165,1.64,1.77,0.31,4.36,5.35,4.62,14.82,161.97,14.54
4.090523,100.27478,11.86,1.39,0.0,11.73,14.32,3.31,3.22,10.17,56.73
4.090523,100.357925,5.65,0.71,0.0,4.7,11.24,12.67,1.49,1.54,82.11
4.090523,100.44106,8.03,0.34,0.0,0.63,4.46,10.75,0.53,5.7,10.42
4.090523,100.5242,4.22,0.0,0.0,1.53,19.76,19.25,0.69,2.24,5.19
4.090523,100.60733,2.79,0.03,0.0,0.31,5.66,6.4,1.66,4.69,4.42
4.090523,100.69046,0.53,0.0,0.0,0.0,17.33,0.53,0.95,6.37,5.98
4.090523,100.773605,0.44,2.32,0.0,0.0,3.98,1.8,11.47,5.75,4.37
4.090523,100.85674,3.04,11.04,0.01,0.02,1.51,0.43,8.69,1.3,2.61
4.090523,100.93988,1.7,13.16,0.0,3.15,1.35,2.85,29.85,1.05,2.68
4.090523,101.02302,9.95,1.53,0.21,0.32,6.51,4.23,2.03,0.82,9.87
4.090523,101.10615,12.16,8.41,0.15,0.03,11.16,6.82,0.04,1.1,11.91
4.090523,101.189285,22.61,0.04,0.0,0.04,1.4,22.62,0.73,6.82,6.93
4.090523,101.27242,8.04,3.64,0.03,0.09,0.32,10.01,6.06,15.72,4.39
4.090523,101.35556,16.45,0.92,0.12,1.2,0.01,11.63,0.01,9.68,43.68
4.090523,101.4387,19.26,7.37,44.25,1.09,0.12,23.87,0.18,0.2,22.28
4.090523,101.52183,15.6,0.01,7.21,4.0,0.1,9.18,0.13,7.34,65.71
4.090523,101.604965,3.36,0.0,7.35,0.12,0.01,6.59,11.03,32.82,12.91
4.090523,101.6881,2.02,0.0,2.94,1.21,2.51,8.06,1.85,0.64,0.82
4.090523,101.77124,1.56,0.0,7.43,0.67,4.01,0.03,0.34,1.7,2.77
4.090523,101.85438,0.48,0.01,21.29,0.2,0.17,1.78,0.06,1.49,0.09
4.090523,101.93751,0.36,0.01,44.49,0.6,4.38,1.48,0.0,9.09,0.71
4.090523,102.020645,0.21,0.01,30.67,0.68,6.27,0.23,0.0,1.31,3.09
4.090523,102.10378,2.48,0.0,4.2,0.04,7.82,0.04,0.02,0.13,8.12
4.090523,102.18692,1.63,0.0,0.1,3.58,10.72,0.38,3.62,8.99,10.8
4.090523,102.27006,0.69,0.0,0.06,18.65,13.22,0.0,0.05,2.12,1.88
4.090523,102.35319,0.04,0.0,0.59,4.92,7.67,0.0,2.17,3.73,2.58
4.090523,102.436325,0.5,0.0,9.68,4.7,7.06,0.0,0.19,1.55,1.15
4.090523,102.51946,1.17,0.0,3.13,10.41,2.15,0.01,0.16,18.47,6.32
4.090523,102.6026,9.77,0.0,5.78,0.7,2.24,0.0,0.01,42.96,3.25
4.090523,102.68574,26.53,0.0,4.06,1.76,0.76,0.0,2.04,3.33,0.78
4.090523,102.76887,8.03,0.01,1.95,23.59,0.01,0.0,12.15,4.39,0.49
4.090523,102.852005,33.26,0.0,7.32,21.57,3.14,0.33,13.17,4.91,1.25
4.090523,102.93514,39.4,0.12,0.43,16.67,30.24,31.29,53.21,7.67,3.9
4.090523,103.01828,25.38,0.0,0.0,25.23,33.49,40.84,19.22,5.43,7.77
4.090523,103.10142,11.29,0.0,0.0,25.47,53.57,22.83,19.69,3.89,8.0
4.090523,103.18455,7.4,0.02,0.0,55.54,43.44,33.19,33.01,7.15,1.68
4.090523,103.267685,7.79,0.68,0.0,14.7,19.34,33.29,16.48,7.44,1.17
4.090523,103.35082,26.12,1.17,0.41,2.96,11.71,11.46,7.53,27.15,0.42
4.090523,103.43396,27.18,0.54,0.0,1.36,1.36,7.68,2.28,30.26,0.24
4.090523,103.5171,33.72,0.2,0.0,0.78,4.55,69.81,1.81,5.25,0.12
4.090523,103.60023,5.57,0.13,0.0,1.01,10.54,79.16,4.24,2.49,2.28
4.090523,103.683365,6.74,0.2,0.07,2.42,4.04,69.54,13.31,1.21,3.17
4.090523,103.7665,10.99,0.03,0.1,7.32,3.64,21.46,13.98,1.55,0.61
4.090523,103.84964,5.48,0.0,0.17,0.01,0.05,26.34,26.02,28.47,0.19
4.090523,103.93278,6.21,0.29,0.0,0.0,0.06,43.49,92.6,94.44,0.0
4.090523,104.01591,9.84,0.01,0.07,0.0,0.0,61.59,96.24,68.29,0.0
4.090523,104.099045,5.99,0.06,0.01,0.0,0.0,20.49,118.19,51.74,0.0
4.090523,104.18218,3.84,0.01,0.04,0.0,0.0,3.63,51.55,33.38,0.0
4.090523,104.26532,2.15,0.09,0.0,0.0,0.0,0.2,27.75,4.59,0.0
4.090523,104.34846,0.28,0.61,0.05,0.0,0.0,0.08,4.94,0.43,0.0
4.090523,104.43159,0.48,0.0,0.33,0.0,0.0,0.0,7.74,0.25,0.0
4.090523,104.514725,0.03,0.06,0.48,0.0,0.0,0.01,3.47,0.13,0.0
4.090523,104.59786,0.73,0.34,0.0,0.0,0.0,0.13,2.83,0.03,0.0
4.090523,104.681,0.24,0.0,0.0,0.0,0.0,4.2,1.81,0.19,0.0
4.090523,104.76414,0.95,0.0,0.04,0.0,0.0,0.09,0.48,2.26,0.0
4.090523,104.847275,0.0,0.0,0.09,0.0,0.0,0.0,1.15,1.42,0.0
4.090523,104.930405,0.0,0.01,0.06,0.0,0.0,0.0,0.4,0.95,0.0
4.090523,105.01354,0.0,0.01,1.47,0.0,0.0,0.0,0.21,0.57,0.0
4.090523,105.09668,0.0,0.0,0.01,0.0,0.0,0.01,0.13,0.55,0.0
4.090523,105.17982,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.95,0.0
4.090523,105.262955,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.32,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
4.090523,105.42922,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.05,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.090523,105.5955,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,1.64,0.75,0.0,0.0,0.0,0.39,0.0,2.89
4.173439,96.11799,0.0,3.46,3.3,0.0,0.0,0.0,0.0,0.0,3.02
4.173439,96.201126,1.14,8.3,1.96,0.0,0.0,0.0,0.0,1.99,3.22
4.173439,96.28426,1.67,20.71,9.29,0.0,0.0,0.0,0.0,0.14,5.95
4.173439,96.36739,3.71,13.98,2.54,0.34,0.0,0.0,0.06,9.69,11.48
4.173439,96.45053,4.34,17.86,0.55,1.83,0.06,0.05,1.12,18.9,7.2
4.173439,96.53367,5.88,39.0,8.16,6.91,2.94,4.76,10.39,37.77,33.01
4.173439,96.616806,11.94,56.34,7.51,12.06,0.67,0.72,0.96,32.93,25.68
4.173439,96.69994,18.19,86.38,20.88,24.04,1.23,4.06,7.18,24.75,83.44
4.173439,96.78308,22.13,59.9,37.66,6.82,3.01,2.19,15.6,44.65,19.72
4.173439,96.86621,10.93,25.67,21.85,3.11,0.57,0.07,9.52,19.88,19.39
4.173439,96.94935,16.55,27.6,23.97,13.32,0.16,0.04,15.43,21.13,21.82
4.173439,97.032486,30.01,32.73,41.68,10.48,0.03,14.82,54.22,65.22,35.29
4.173439,97.11562,40.21,27.19,89.33,52.41,1.48,39.45,46.99,97.45,81.45
4.173439,97.19876,95.93,33.01,133.13,58.07,1.25,43.65,58.4,32.85,91.8
4.173439,97.28189,69.19,73.78,140.04,64.51,12.28,60.59,81.54,61.44,104.59
4.173439,97.36503,3.17,114.69,187.91,89.03,15.74,93.65,32.51,79.04,84.4
4.173439,97.448166,13.21,54.11,71.7,68.63,82.47,10.08,39.45,46.26,59.56
4.173439,97.5313,13.31,85.88,76.76,29.17,71.15,29.88,12.74,13.89,21.62
4.173439,97.61444,3.79,82.61,57.43,41.56,54.8,34.21,6.11,6.78,15.94
4.173439,97.69757,0.38,21.78,67.83,21.25,51.92,4.7,12.67,13.44,19.89
4.173439,97.78071,1.86,48.24,36.64,24.43,70.43,11.65,52.84,97.59,19.09
4.173439,97.863846,1.6,27.63,18.01,20.16,121.73,6.71,57.81,53.51,62.57
4.173439,97.94698,1.49,13.82,7.56,32.24,77.36,0.37,37.78,51.03,11.65
4.173439,98.03012,3.22,5.43,7.32,17.13,61.16,0.59,60.16,62.0,8.82
4.173439,98.11325,1.45,6.28,8.22,10.8,29.86,0.34,43.88,28.44,9.08
4.173439,98.19639,0.09,4.6,3.93,4.85,20.41,2.03,4.43,18.93,42.26
4.173439,98.279526,0.43,2.26,0.3,0.16,2.99,0.0,12.66,1.09,16.89
4.173439,98.36266,0.23,4.16,11.66,0.39,0.17,0.0,20.2,1.08,11.07
4.173439,98.4458,0.1,4.34,0.17,0.0,0.34,0.0,1.6,0.88,7.76
4.173439,98.52893,0.1,2.86,1.4,0.1,0.1,0.9,0.39,2.44,29.72
4.173439,98.612076,1.2,1.13,3.74,2.54,0.07,0.62,4.09,0.36,35.42
4.173439,98.695206,0.2,0.84,2.19,1.73,0.1,4.97,0.51,0.83,17.79
4.173439,98.77834,0.17,5.92,0.34,0.0,1.39,13.85,3.6,0.63,16.62
4.173439,98.86148,1.66,2.09,2.48,0.0,0.25,5.81,3.81,0.01,6.39
4.173439,98.94461,2.0,1.52,9.91,0.0,0.73,11.26,3.02,0.04,4.6
4.173439,99.027756,2.31,0.93,7.5,0.01,0.76,47.89,0.85,36.03,17.51
4.173439,99.110886,0.61,0.7,14.87,1.17,1.06,27.81,0.2,21.7,16.78
4.173439,99.19402,1.24,0.66,32.74,6.87,0.88,19.94,0.76,10.48,7.58
4.173439,99.27716,1.16,1.78,3.33,21.93,0.64,34.52,7.86,28.8,12.24
4.173439,99.36029,3.22,2.72,0.86,13.9,3.9,59.41,0.26,24.09,19.0
4.173439,99.443436,1.51,4.22,1.96,4.38,5.72,23.1,3.06,49.22,19.74
4.173439,99.526566,0.25,3.85,3.52,0.8,1.73,23.83,4.54,52.12,20.78
4.173439,99.6097,3.37,2.82,2.9,0.78,6.17,13.18,16.94,22.08,64.51
4.173439,99.69284,2.67,8.72,4.08,1.17,5.8,9.78,0.55,11.51,137.33
4.173439,99.77597,0.64,15.51,2.0,13.14,2.51,18.05,2.25,61.71,75.53
4.173439,99.8591,0.16,4.24,1.71,14.11,5.54,47.91,3.37,10.93,107.25
4.173439,99.942245,1.94,3.61,0.75,2.68,1.06,14.42,12.79,9.62,32.62
4.173439,100.02538,1.32,10.77,1.13,12.26,1.09,7.51,42.11,26.39,54.4
4.173439,100.10852,0.89,1.79,3.56,11.1,0.59,2.59,3.87,26.85,10.35
4.173439,100.19165,0.57,2.23,0.14,6.84,8.83,3.39,2.3,62.79,14.43
4.173439,100.27478,0.68,7.13,0.03,0.72,8.57,9.96,0.94,11.26,42.22
4.173439,100.357925,1.76,7.65,0.55,0.46,9.53,14.44,2.26,6.75,11.83
4.173439,100.44106,2.11,1.86,0.01,0.36,10.18,8.29,5.62,4.49,3.52
4.173439,100.5242,1.78,3.73,0.55,0.14,8.89,6.7,0.67,3.16,9.21
4.173439,100.60733,0.96,0.4,0.0,0.0,5.07,2.58,0.73,2.2,5.9
4.173439,100.69046,1.63,0.22,0.0,0.01,3.88,0.9,3.37,5.5,2.48
4.173439,100.773605,0.79,6.35,0.01,0.02,1.94,0.39,0.01,0.77,0.39
4.173439,100.85674,6.47,26.48,0.02,2.57,3.08,0.52,3.36,7.96,1.95
4.173439,100.93988,7.71,51.21,0.0,12.21,8.0,16.93,7.42,4.36,7.6
4.173439,101.02302,3.8,28.04,2.52,11.91,13.41,5.21,2.48,4.4,16.1
