lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
4.007606,96.03485,0.19,0.0,0.0,0.0,0.0,1.52,0.06,0.05,0.01
4.007606,96.11799,0.6,0.0,0.0,0.0,0.0,1.85,0.01,0.07,0.0
4.007606,96.201126,1.41,0.0,0.0,0.0,0.0,2.5,0.0,0.09,0.0
4.007606,96.28426,2.63,0.0,0.0,0.0,0.0,3.31,0.0,0.01,0.0
4.007606,96.36739,4.48,0.0,0.0,0.0,0.0,4.35,0.0,0.0,0.0
4.007606,96.45053,6.68,0.0,0.0,0.0,0.01,6.98,0.0,0.0,0.01
4.007606,96.53367,9.97,0.0,0.0,0.0,0.04,8.12,0.0,0.58,0.01
4.007606,96.616806,20.55,0.0,0.0,0.0,0.0,6.69,0.23,2.45,0.03
4.007606,96.69994,39.07,0.0,0.08,0.01,0.01,4.07,0.24,0.49,0.0
4.007606,96.78308,27.92,0.0,0.48,0.23,0.05,6.11,0.4,0.22,0.0
4.007606,96.86621,6.16,0.01,0.24,0.25,0.01,11.16,0.02,0.36,0.05
4.007606,96.94935,0.44,0.01,0.01,0.66,0.0,9.29,0.13,1.35,0.11
4.007606,97.032486,2.17,0.39,0.02,0.15,0.01,3.96,0.45,0.15,0.14
4.007606,97.11562,0.84,1.35,0.16,0.01,0.0,2.05,0.1,0.08,1.56
4.007606,97.19876,0.56,0.68,0.01,0.0,0.03,3.08,0.02,0.26,5.59
4.007606,97.28189,0.02,0.02,0.0,0.0,0.21,2.19,0.17,1.93,3.71
4.007606,97.36503,0.04,0.0,0.0,0.0,0.01,0.8,0.01,1.22,0.99
4.007606,97.448166,0.17,0.0,0.01,0.05,0.0,0.57,0.06,1.37,1.51
4.007606,97.5313,0.85,0.02,0.08,1.49,0.08,0.68,0.13,1.5,1.89
4.007606,97.61444,0.19,0.0,0.08,0.0,0.02,0.18,0.21,2.19,1.18
4.007606,97.69757,0.0,0.01,0.0,0.0,0.0,0.02,0.48,0.91,1.14
4.007606,97.78071,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.14,1.24
4.007606,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.18,0.92
4.007606,97.94698,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.35,0.68
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.02,0.06,0.01,0.38
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,98.19639,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,98.279526,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,98.36266,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.32
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.007606,98.52893,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03
4.007606,98.612076,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,98.695206,0.01,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.77834,0.01,0.08,0.0,0.0,0.0,0.0,0.0,0.0,1.04
4.007606,98.86148,0.42,0.7,0.0,0.0,0.0,0.0,0.0,0.0,1.88
4.007606,98.94461,0.61,0.06,0.0,0.0,0.0,0.0,0.0,0.02,0.44
4.007606,99.027756,0.21,0.04,0.0,0.0,0.0,0.0,0.0,0.01,1.08
4.007606,99.110886,0.03,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,99.19402,0.1,0.15,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.27716,0.83,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.36029,0.28,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.03
4.007606,99.443436,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,100.02538,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.25,0.0,0.0,0.0,0.0,0.0,0.21,0.02,0.0
4.007606,100.27478,1.03,0.0,0.0,0.0,0.0,0.0,0.01,0.61,0.01
4.007606,100.357925,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
4.007606,100.44106,3.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.5242,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.01,0.17,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.36
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,101.02302,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.02,0.0,0.01,0.09,0.01,0.0,0.0,0.0
4.007606,101.27242,0.03,0.0,0.0,0.07,0.02,0.23,0.0,0.0,0.0
4.007606,101.35556,0.01,0.02,0.0,0.52,0.01,0.48,0.0,0.0,0.0
4.007606,101.4387,0.0,0.0,0.0,0.13,0.01,0.76,0.0,0.01,0.01
4.007606,101.52183,0.0,0.0,0.0,0.0,0.01,0.6,0.05,0.05,0.0
4.007606,101.604965,0.13,0.0,0.0,0.0,0.03,0.29,0.0,0.0,0.05
4.007606,101.6881,0.36,0.0,0.0,0.01,0.02,0.04,0.0,0.0,0.0
4.007606,101.77124,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,102.35319,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.436325,0.01,0.05,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.51946,0.01,0.22,0.0,0.01,0.22,0.0,0.0,0.0,0.0
4.007606,102.6026,0.08,0.61,0.0,0.18,0.15,0.0,0.0,0.0,0.0
4.007606,102.68574,0.36,0.51,0.0,0.64,0.01,0.0,0.0,0.0,0.0
4.007606,102.76887,0.69,0.11,0.0,0.9,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,1.1,0.08,0.0,0.72,0.0,0.0,0.0,0.0,0.02
4.007606,102.93514,1.9,0.02,0.0,0.39,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,3.42,0.07,0.0,0.29,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,5.05,0.53,0.0,0.48,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,5.53,0.89,0.0,0.79,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,4.22,1.05,0.01,0.7,0.05,0.02,0.0,0.0,0.0
4.007606,103.35082,2.54,0.82,0.02,0.26,0.16,0.03,0.0,0.0,0.0
4.007606,103.43396,3.25,0.57,0.07,0.02,0.17,0.0,0.0,0.0,0.0
4.007606,103.5171,4.61,0.75,0.03,0.16,0.02,0.0,0.0,0.0,0.0
4.007606,103.60023,4.29,0.71,0.01,0.47,0.14,0.0,0.0,0.0,0.0
4.007606,103.683365,3.67,0.39,0.0,0.62,0.31,0.0,0.0,0.0,0.0
4.007606,103.7665,2.95,0.65,0.01,0.3,0.03,0.0,0.02,0.0,0.0
4.007606,103.84964,1.29,0.81,0.05,1.32,0.01,0.0,0.0,0.0,0.0
4.007606,103.93278,1.23,0.35,0.13,2.05,0.01,0.0,0.0,0.0,0.0
4.007606,104.01591,0.27,0.11,0.07,1.06,0.01,0.0,0.0,0.0,0.0
4.007606,104.099045,0.08,0.14,0.01,0.29,0.02,0.0,0.0,0.0,0.0
4.007606,104.18218,0.04,0.04,0.0,0.01,0.03,0.0,0.0,0.0,0.0
4.007606,104.26532,0.12,0.04,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,104.34846,0.39,0.13,0.01,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,104.43159,0.87,0.3,0.04,0.21,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.81,0.3,0.05,0.92,0.01,0.0,0.0,0.0,0.0
4.007606,104.59786,0.38,0.44,0.07,2.11,0.03,0.0,0.0,0.0,0.0
4.007606,104.681,0.16,0.56,0.01,1.65,0.01,0.0,0.0,0.0,0.0
4.007606,104.76414,0.13,0.62,0.0,0.78,0.01,0.0,0.0,0.0,0.0
4.007606,104.847275,0.04,0.55,0.01,0.66,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.03,0.22,0.02,0.38,0.05,0.0,0.0,0.0,0.0
4.007606,105.01354,0.06,0.07,0.02,0.14,0.29,0.0,0.0,0.0,0.0
4.007606,105.09668,0.17,0.09,0.01,0.05,0.6,0.0,0.0,0.0,0.0
4.007606,105.17982,0.32,0.09,0.02,0.04,0.22,0.0,0.0,0.0,0.0
4.007606,105.262955,0.39,0.11,0.01,0.02,0.27,0.0,0.0,0.0,0.0
4.007606,105.346085,0.23,0.23,0.01,0.04,0.08,0.0,0.0,0.0,0.0
4.007606,105.42922,0.11,0.27,0.0,0.13,0.03,0.0,0.0,0.0,0.0
4.007606,105.51236,0.29,0.2,0.0,0.48,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.39,0.22,0.0,1.08,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.36,0.15,0.01,0.93,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.41,0.42,0.05,0.47,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.34,1.14,0.29,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.26,1.59,0.45,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.45,0.68,2.03,1.24,1.93,5.24,14.97,7.98,4.59
4.090523,96.11799,5.0,1.44,3.93,0.32,1.02,9.06,6.34,10.54,1.23
4.090523,96.201126,2.68,0.0,2.98,0.61,0.32,9.75,3.59,8.79,0.25
4.090523,96.28426,2.19,0.0,5.32,0.0,0.43,16.99,1.38,4.09,3.22
4.090523,96.36739,6.2,1.82,9.29,0.0,5.52,8.47,1.21,5.75,3.96
4.090523,96.45053,12.34,1.77,4.39,0.67,3.65,9.86,3.82,6.82,2.1
4.090523,96.53367,32.85,4.3,19.98,0.9,16.98,17.9,7.65,16.17,22.41
4.090523,96.616806,89.21,7.06,2.53,4.61,3.84,11.72,13.22,61.53,33.65
4.090523,96.69994,115.77,7.03,1.34,9.51,23.51,21.83,51.7,57.36,13.6
4.090523,96.78308,140.59,12.09,21.71,24.83,13.45,28.86,26.55,12.0,5.43
4.090523,96.86621,75.31,18.89,7.98,14.46,17.54,41.25,4.92,33.84,7.64
4.090523,96.94935,109.42,47.43,0.71,22.68,12.69,57.58,15.72,49.56,2.95
4.090523,97.032486,67.24,11.39,18.18,14.0,9.58,20.39,26.86,13.2,6.99
4.090523,97.11562,38.18,19.53,6.24,10.07,3.97,53.73,14.39,10.51,12.48
4.090523,97.19876,36.73,20.97,1.03,0.53,8.38,84.25,9.42,16.81,48.61
4.090523,97.28189,7.68,10.16,0.65,4.83,38.07,58.13,12.97,51.32,40.48
4.090523,97.36503,4.04,2.59,0.69,0.05,3.21,41.66,1.45,27.51,38.63
4.090523,97.448166,9.16,1.38,0.37,0.37,0.52,45.09,5.88,25.4,28.27
4.090523,97.5313,15.85,7.71,3.21,2.06,8.97,77.22,12.57,28.77,68.36
4.090523,97.61444,6.31,9.43,17.42,0.03,10.79,61.51,27.04,99.67,67.95
4.090523,97.69757,0.99,4.45,0.26,0.1,3.4,11.68,44.28,95.22,26.9
4.090523,97.78071,4.01,9.04,0.37,0.0,3.59,7.34,4.58,16.38,13.73
4.090523,97.863846,7.65,5.86,0.0,0.0,5.33,5.76,12.06,16.01,12.96
4.090523,97.94698,6.01,5.54,0.0,0.0,0.0,5.23,2.77,74.62,48.92
4.090523,98.03012,3.58,11.51,0.0,0.0,0.0,14.56,10.83,17.3,28.22
4.090523,98.11325,2.57,4.4,0.0,0.0,0.0,5.4,2.94,6.08,13.16
4.090523,98.19639,13.44,0.0,0.0,0.0,0.0,1.56,0.55,0.12,29.46
4.090523,98.279526,17.87,2.7,0.0,0.0,0.0,0.42,0.61,0.18,16.02
4.090523,98.36266,0.35,0.07,0.0,0.0,0.0,0.98,1.32,1.66,38.63
4.090523,98.4458,1.04,0.17,0.0,0.0,0.0,3.74,1.43,2.03,28.87
4.090523,98.52893,2.61,0.54,0.0,0.0,0.0,6.43,0.0,7.36,6.3
4.090523,98.612076,2.34,3.72,0.0,0.0,0.0,0.0,0.03,2.94,2.07
4.090523,98.695206,7.38,9.86,0.0,0.0,0.0,0.0,0.09,1.58,5.23
4.090523,98.77834,7.87,13.56,0.0,0.0,0.0,0.0,0.93,4.45,25.01
4.090523,98.86148,17.08,26.11,0.0,0.0,0.0,0.0,1.16,7.05,45.61
4.090523,98.94461,30.34,13.14,0.0,0.0,0.0,0.07,1.23,5.14,13.0
4.090523,99.027756,17.3,8.48,0.0,0.0,0.0,0.64,0.16,4.07,34.8
4.090523,99.110886,8.8,37.46,0.0,0.0,0.0,0.11,0.51,1.11,8.54
4.090523,99.19402,6.35,22.77,0.0,0.0,0.0,2.63,1.17,9.2,9.06
4.090523,99.27716,18.98,13.43,0.0,0.0,0.0,0.01,3.53,0.4,10.75
4.090523,99.36029,10.69,8.08,0.0,0.0,0.0,0.0,7.55,0.3,13.16
4.090523,99.443436,4.67,2.96,0.0,0.0,0.0,0.0,1.02,4.71,10.93
4.090523,99.526566,3.38,1.76,0.0,0.0,0.0,0.0,0.75,4.27,9.5
4.090523,99.6097,3.73,4.55,0.0,0.0,0.0,0.0,0.25,3.73,9.4
4.090523,99.69284,4.64,2.66,0.0,0.0,0.02,0.0,0.3,2.06,9.66
4.090523,99.77597,5.81,4.8,0.0,0.0,0.25,0.0,0.13,3.0,9.18
4.090523,99.8591,3.67,5.76,0.0,0.0,0.26,0.0,5.34,3.54,5.91
4.090523,99.942245,3.47,5.42,0.0,0.0,0.04,0.0,0.05,9.93,5.12
4.090523,100.02538,5.83,0.91,0.0,0.0,0.01,0.0,0.66,1.21,5.21
4.090523,100.10852,8.33,0.08,0.0,0.13,0.0,0.0,0.56,2.31,5.95
4.090523,100.19165,9.35,1.68,0.0,1.03,0.05,0.34,6.57,3.91,6.8
4.090523,100.27478,14.98,1.11,0.0,1.15,7.08,1.05,0.43,17.83,10.89
4.090523,100.357925,30.55,3.43,0.0,0.87,1.76,1.63,4.8,6.7,15.02
4.090523,100.44106,52.48,0.93,0.0,0.55,0.14,4.02,3.16,0.53,8.94
4.090523,100.5242,39.95,0.0,0.0,0.12,0.0,1.49,2.56,0.64,9.94
4.090523,100.60733,21.81,0.01,0.0,0.0,0.0,0.9,1.25,1.03,3.75
4.090523,100.69046,7.92,0.03,0.0,0.02,1.73,8.76,0.0,0.56,2.17
4.090523,100.773605,2.36,0.03,0.0,0.06,0.77,15.17,0.73,0.03,0.4
4.090523,100.85674,1.65,2.76,0.0,6.04,2.28,0.6,4.49,0.02,13.02
4.090523,100.93988,1.58,1.32,0.0,2.94,6.54,3.06,6.85,0.08,0.71
4.090523,101.02302,8.68,2.56,0.0,2.48,3.83,1.55,6.93,0.0,0.0
4.090523,101.10615,4.73,22.52,0.0,0.01,7.42,1.56,5.54,0.05,0.07
4.090523,101.189285,5.67,19.84,0.0,0.66,20.99,5.33,3.85,0.0,2.05
4.090523,101.27242,10.32,2.47,0.0,7.0,8.22,9.36,0.52,2.8,0.18
4.090523,101.35556,18.35,22.9,0.0,31.3,15.1,32.4,0.08,7.01,4.01
4.090523,101.4387,18.41,14.67,0.0,15.64,7.38,59.99,2.04,12.07,1.92
4.090523,101.52183,0.22,0.49,0.02,0.08,1.08,23.3,25.58,11.74,11.19
4.090523,101.604965,2.26,0.85,0.02,0.32,5.3,8.5,0.75,3.84,3.8
4.090523,101.6881,14.57,0.08,0.06,0.42,4.72,5.15,0.59,0.01,0.2
4.090523,101.77124,16.16,0.14,0.05,6.59,5.15,11.09,0.0,0.0,4.29
4.090523,101.85438,7.2,0.83,0.0,1.63,1.01,1.75,0.67,0.02,1.78
4.090523,101.93751,11.08,1.79,0.0,2.99,0.67,2.72,3.8,0.01,3.78
4.090523,102.020645,0.0,0.25,0.0,0.76,0.99,4.97,1.3,3.39,4.72
4.090523,102.10378,1.31,1.1,0.0,0.0,0.75,1.29,0.3,4.32,8.59
4.090523,102.18692,0.81,2.86,0.0,1.02,7.2,0.01,0.69,0.09,2.22
4.090523,102.27006,2.7,2.46,0.0,0.8,1.56,0.0,10.75,0.28,1.97
4.090523,102.35319,0.72,3.01,0.02,0.42,0.5,0.02,13.66,0.16,3.46
4.090523,102.436325,8.38,3.31,0.0,0.78,4.52,0.02,5.17,0.0,5.04
4.090523,102.51946,5.27,4.61,0.04,1.9,23.69,0.47,0.04,2.68,0.36
4.090523,102.6026,4.32,7.41,0.04,1.57,15.17,6.19,0.04,0.31,9.36
4.090523,102.68574,11.04,10.11,0.06,3.51,13.69,10.65,0.49,6.53,4.36
4.090523,102.76887,24.13,4.32,0.01,6.31,1.88,0.67,0.18,0.0,2.12
4.090523,102.852005,22.86,5.24,0.0,1.33,4.88,0.15,0.37,0.0,17.02
4.090523,102.93514,19.73,0.96,0.02,5.18,7.33,0.45,0.43,0.03,0.76
4.090523,103.01828,21.56,5.77,0.0,9.97,0.62,0.58,0.52,0.64,0.0
4.090523,103.10142,48.09,11.7,0.0,6.01,1.23,0.41,0.0,0.01,0.0
4.090523,103.18455,71.11,17.27,0.11,19.18,0.36,2.11,0.5,0.0,0.0
4.090523,103.267685,113.53,27.1,1.0,48.94,2.81,5.65,0.34,0.0,0.0
4.090523,103.35082,74.19,23.46,3.5,22.45,12.76,1.18,0.12,0.0,0.0
4.090523,103.43396,31.52,23.33,8.72,25.33,17.25,6.07,0.04,0.0,0.0
4.090523,103.5171,54.72,30.14,4.87,16.2,6.73,0.0,0.0,0.0,0.0
4.090523,103.60023,89.39,23.05,2.01,26.08,25.27,0.0,0.07,0.0,0.0
4.090523,103.683365,108.82,23.39,2.06,26.68,53.99,0.17,0.82,0.0,0.0
4.090523,103.7665,79.01,11.56,2.33,25.35,19.38,0.86,2.35,0.0,0.0
4.090523,103.84964,71.4,16.93,9.42,48.65,13.21,0.52,0.31,0.0,0.0
4.090523,103.93278,98.93,24.38,19.57,65.98,10.79,0.01,0.26,0.0,0.0
4.090523,104.01591,34.16,18.53,26.11,53.83,8.17,0.0,0.04,0.0,0.0
4.090523,104.099045,16.17,11.6,2.67,31.58,7.94,0.0,0.0,0.0,0.0
4.090523,104.18218,17.3,2.58,0.21,8.21,18.36,0.0,0.0,0.34,0.05
4.090523,104.26532,7.18,2.03,0.06,2.34,17.18,0.0,0.0,0.0,0.11
4.090523,104.34846,14.74,2.56,0.6,3.86,9.97,0.0,0.0,0.0,0.0
4.090523,104.43159,43.51,6.69,3.63,12.1,6.16,0.01,0.0,0.0,0.0
4.090523,104.514725,29.22,7.45,14.69,15.38,5.0,0.01,0.0,0.0,0.0
4.090523,104.59786,20.76,12.72,5.84,30.19,8.56,0.01,0.0,0.0,0.0
4.090523,104.681,11.63,9.95,9.07,38.4,7.47,0.01,0.08,0.0,0.0
4.090523,104.76414,12.19,9.11,2.09,32.85,7.22,0.0,0.0,0.0,0.0
4.090523,104.847275,8.81,12.76,0.9,25.24,3.75,0.0,0.0,0.0,0.0
4.090523,104.930405,4.68,4.71,1.68,41.2,2.41,0.0,0.0,0.0,0.0
4.090523,105.01354,4.6,2.22,2.1,18.89,13.32,0.0,0.0,0.0,0.0
4.090523,105.09668,9.64,2.13,1.41,17.07,35.44,0.0,0.0,0.0,0.0
4.090523,105.17982,13.93,2.16,1.94,7.26,33.8,0.14,0.0,0.0,0.0
4.090523,105.262955,7.23,3.35,0.78,9.12,34.73,0.01,0.0,0.0,0.0
4.090523,105.346085,4.41,7.34,1.47,5.72,31.48,0.0,0.0,0.0,0.0
4.090523,105.42922,5.29,5.38,0.48,10.1,8.26,0.0,0.0,0.0,0.0
4.090523,105.51236,16.04,6.57,0.16,18.42,8.47,0.0,0.0,0.0,0.0
4.090523,105.5955,12.96,3.59,0.42,25.89,2.05,0.0,0.0,0.0,0.0
4.090523,105.678635,12.44,3.27,0.94,44.2,0.5,0.0,0.0,0.0,0.0
4.090523,105.761765,9.4,5.0,3.31,50.5,0.47,0.0,0.0,0.0,0.0
4.090523,105.8449,21.51,27.75,11.14,24.01,0.65,0.0,0.0,0.0,0.0
4.090523,105.92804,16.01,32.6,21.39,8.54,0.11,0.02,0.0,0.0,0.0
4.173439,96.03485,7.01,1.28,4.16,0.72,0.96,2.44,16.89,2.25,6.65
4.173439,96.11799,9.79,0.93,4.35,0.01,3.82,5.17,7.89,2.16,21.91
4.173439,96.201126,8.32,2.03,5.56,0.0,13.5,14.24,3.75,1.58,25.24
4.173439,96.28426,8.7,4.38,9.75,0.04,8.95,42.07,11.96,6.8,4.99
4.173439,96.36739,15.66,6.84,11.26,2.02,24.48,22.89,5.94,5.13,16.67
4.173439,96.45053,28.68,8.63,16.17,5.72,50.47,33.72,11.83,17.85,45.7
4.173439,96.53367,80.13,7.0,32.78,24.63,32.47,119.05,10.9,5.42,64.89
4.173439,96.616806,134.05,25.16,19.83,14.09,25.6,34.67,64.14,44.09,41.96
4.173439,96.69994,115.5,31.5,9.22,6.6,18.45,36.42,38.94,9.87,18.55
4.173439,96.78308,68.49,26.93,8.77,23.47,9.69,24.36,16.88,23.1,27.05
4.173439,96.86621,56.63,20.08,2.55,9.96,5.32,19.42,7.35,13.9,24.4
4.173439,96.94935,46.82,30.56,3.24,22.03,8.62,34.02,7.49,8.15,11.48
4.173439,97.032486,32.48,59.18,48.86,23.35,17.39,45.77,68.03,20.56,9.84
4.173439,97.11562,16.08,20.66,13.7,8.48,21.96,64.58,14.57,74.81,16.56
4.173439,97.19876,13.89,26.81,6.48,4.1,19.61,80.29,9.03,43.33,44.05
4.173439,97.28189,10.52,33.22,6.44,0.96,28.33,106.35,49.21,88.14,65.72
4.173439,97.36503,4.43,11.89,1.34,0.01,15.09,90.96,25.16,65.27,87.98
4.173439,97.448166,11.72,5.87,5.77,0.3,10.03,19.44,41.54,59.73,56.01
4.173439,97.5313,11.96,5.36,16.92,0.18,18.13,21.66,13.27,40.44,29.0
4.173439,97.61444,1.32,3.73,1.93,4.51,8.74,28.92,57.05,60.46,82.84
4.173439,97.69757,0.54,8.23,0.07,15.73,4.84,5.03,54.64,95.16,85.33
4.173439,97.78071,3.26,8.32,0.24,6.2,3.53,10.04,30.41,78.21,36.51
4.173439,97.863846,4.55,0.48,0.01,0.0,7.86,10.52,4.47,29.12,45.26
4.173439,97.94698,3.25,2.76,0.0,0.0,0.0,16.85,11.52,73.63,83.47
4.173439,98.03012,0.0,4.26,0.0,0.0,0.0,3.66,2.31,59.45,61.45
4.173439,98.11325,0.01,11.58,0.0,0.0,0.0,3.11,1.23,13.69,100.2
4.173439,98.19639,0.05,2.39,0.0,0.0,0.0,2.76,0.02,1.13,25.08
4.173439,98.279526,6.08,0.04,0.0,0.0,0.0,2.15,0.0,1.01,8.27
4.173439,98.36266,0.65,2.63,0.0,0.0,0.0,1.41,0.55,1.66,8.46
4.173439,98.4458,1.04,2.66,0.0,0.0,0.0,0.08,0.0,3.09,24.57
4.173439,98.52893,2.3,2.62,0.0,0.0,0.0,1.35,0.0,3.37,14.74
4.173439,98.612076,2.57,4.96,0.0,0.0,0.0,5.47,0.0,2.07,9.76
4.173439,98.695206,4.59,9.1,0.0,0.0,0.0,0.0,0.0,1.35,6.88
4.173439,98.77834,16.18,28.71,0.0,0.0,0.28,0.0,0.03,1.68,6.89
4.173439,98.86148,9.15,28.61,0.0,0.0,0.46,0.52,0.09,2.56,12.52
4.173439,98.94461,15.59,9.96,0.0,0.0,0.0,0.06,1.33,4.78,10.14
4.173439,99.027756,5.99,8.77,0.0,0.0,1.37,0.01,1.8,1.45,7.34
4.173439,99.110886,1.9,9.85,0.0,0.0,1.01,1.82,14.16,0.31,9.15
4.173439,99.19402,2.72,9.13,0.0,0.0,0.0,0.99,0.71,1.91,11.89
4.173439,99.27716,13.23,7.33,0.0,0.0,0.0,8.09,0.01,4.29,7.48
4.173439,99.36029,7.32,2.13,0.0,0.0,0.0,0.22,1.53,4.24,12.31
4.173439,99.443436,9.75,0.82,0.0,0.0,0.0,0.0,1.07,1.84,12.34
4.173439,99.526566,2.42,1.98,0.0,0.0,0.02,1.29,0.67,9.05,13.24
4.173439,99.6097,4.14,4.38,0.0,0.0,0.05,1.92,0.16,0.95,12.97
4.173439,99.69284,7.06,3.97,0.0,0.0,2.44,1.46,0.03,1.23,32.27
4.173439,99.77597,5.6,6.26,0.0,0.46,11.43,0.47,3.22,3.64,10.96
4.173439,99.8591,5.52,6.29,0.0,0.19,12.29,0.1,0.53,6.72,9.84
4.173439,99.942245,7.58,3.24,0.0,0.47,1.98,0.98,0.06,7.34,11.15
4.173439,100.02538,6.58,0.6,0.01,0.35,15.68,0.06,0.35,0.18,1.86
4.173439,100.10852,10.93,1.12,0.05,0.0,0.29,0.74,0.94,0.95,0.84
4.173439,100.19165,9.89,2.13,0.45,1.61,1.89,17.93,2.82,1.21,5.38
4.173439,100.27478,17.54,6.22,0.0,1.12,2.41,2.83,2.01,1.03,10.99
4.173439,100.357925,32.75,6.17,0.0,0.15,1.68,29.34,0.86,1.56,39.86
4.173439,100.44106,24.44,1.04,0.0,0.4,0.72,12.49,3.5,10.56,17.45
4.173439,100.5242,34.52,0.01,0.0,0.32,0.0,1.46,0.43,0.12,7.81
4.173439,100.60733,34.07,0.0,0.0,0.0,0.0,1.09,0.0,0.88,2.91
4.173439,100.69046,17.96,0.15,0.0,7.25,0.0,0.5,0.0,0.0,0.81
4.173439,100.773605,4.64,0.65,0.0,1.05,2.08,0.97,1.74,0.0,0.58
4.173439,100.85674,3.78,3.33,0.0,1.21,14.76,0.99,7.67,0.0,0.76
4.173439,100.93988,16.38,5.62,0.0,1.34,15.08,1.21,12.6,0.0,3.86
4.173439,101.02302,9.8,10.83,0.0,11.07,5.2,0.79,41.43,0.17,0.24
