lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
4.007606,96.03485,0.0,0.0
4.007606,96.11799,0.0,0.0
4.007606,96.201126,0.0,0.0
4.007606,96.28426,0.0,0.0
4.007606,96.36739,0.0,0.0
4.007606,96.45053,0.0,0.0
4.007606,96.53367,0.0,0.0
4.007606,96.616806,0.0,0.1
4.007606,96.69994,0.01,0.34
4.007606,96.78308,0.1,0.63
4.007606,96.86621,0.16,0.44
4.007606,96.94935,0.54,0.22
4.007606,97.032486,1.23,0.58
4.007606,97.11562,0.69,0.96
4.007606,97.19876,0.01,0.51
4.007606,97.28189,0.04,0.03
4.007606,97.36503,0.07,0.02
4.007606,97.448166,0.01,0.0
4.007606,97.5313,0.05,0.02
4.007606,97.61444,0.57,0.0
4.007606,97.69757,0.27,0.01
4.007606,97.78071,0.04,0.25
4.007606,97.863846,0.14,0.38
4.007606,97.94698,0.15,0.19
4.007606,98.03012,0.36,0.01
4.007606,98.11325,0.34,0.0
4.007606,98.19639,0.0,0.0
4.007606,98.279526,0.0,0.08
4.007606,98.36266,0.02,0.0
4.007606,98.4458,0.0,0.02
4.007606,98.52893,0.0,0.0
4.007606,98.612076,0.0,0.0
4.007606,98.695206,0.0,0.0
4.007606,98.77834,0.0,0.0
4.007606,98.86148,0.0,0.0
4.007606,98.94461,0.0,0.0
4.007606,99.027756,0.0,0.0
4.007606,99.110886,0.0,0.0
4.007606,99.19402,0.0,0.0
4.007606,99.27716,0.0,0.01
4.007606,99.36029,0.0,0.49
4.007606,99.443436,0.0,0.01
4.007606,99.526566,0.0,0.0
4.007606,99.6097,0.0,0.01
4.007606,99.69284,0.0,0.0
4.007606,99.77597,0.0,0.0
4.007606,99.8591,0.0,0.0
4.007606,99.942245,0.01,0.0
4.007606,100.02538,0.0,0.0
4.007606,100.10852,0.0,0.0
4.007606,100.19165,0.0,0.0
4.007606,100.27478,0.0,0.0
4.007606,100.357925,0.0,0.0
4.007606,100.44106,0.0,0.0
4.007606,100.5242,0.0,0.0
4.007606,100.60733,0.0,0.0
4.007606,100.69046,0.0,0.0
4.007606,100.773605,0.0,0.0
4.007606,100.85674,0.0,0.01
4.007606,100.93988,0.02,0.02
4.007606,101.02302,0.0,0.05
4.007606,101.10615,0.0,0.01
4.007606,101.189285,0.0,0.03
4.007606,101.27242,0.0,0.14
4.007606,101.35556,0.0,0.8
4.007606,101.4387,0.0,2.12
4.007606,101.52183,0.01,0.7
4.007606,101.604965,0.0,0.1
4.007606,101.6881,0.0,0.11
4.007606,101.77124,0.0,0.04
4.007606,101.85438,0.0,0.37
4.007606,101.93751,0.0,2.23
4.007606,102.020645,0.0,5.25
4.007606,102.10378,0.0,2.51
4.007606,102.18692,0.0,2.96
4.007606,102.27006,0.0,2.0
4.007606,102.35319,0.0,0.94
4.007606,102.436325,0.0,0.43
4.007606,102.51946,0.0,0.91
4.007606,102.6026,0.0,1.78
4.007606,102.68574,0.0,2.29
4.007606,102.76887,0.0,2.75
4.007606,102.852005,0.0,2.14
4.007606,102.93514,0.0,0.03
4.007606,103.01828,0.0,0.01
4.007606,103.10142,0.0,0.03
4.007606,103.18455,0.01,0.09
4.007606,103.267685,0.01,0.13
4.007606,103.35082,0.02,0.05
4.007606,103.43396,0.01,0.03
4.007606,103.5171,0.01,0.04
4.007606,103.60023,0.01,0.02
4.007606,103.683365,0.01,0.01
4.007606,103.7665,0.0,0.12
4.007606,103.84964,0.0,0.6
4.007606,103.93278,0.01,0.79
4.007606,104.01591,0.0,0.11
4.007606,104.099045,0.0,0.0
4.007606,104.18218,0.0,0.01
4.007606,104.26532,0.0,0.01
4.007606,104.34846,0.0,0.0
4.007606,104.43159,0.0,0.0
4.007606,104.514725,0.0,0.0
4.007606,104.59786,0.0,0.0
4.007606,104.681,0.0,0.0
4.007606,104.76414,0.0,0.0
4.007606,104.847275,0.0,0.0
4.007606,104.930405,0.0,0.0
4.007606,105.01354,0.0,0.0
4.007606,105.09668,0.0,0.0
4.007606,105.17982,0.0,0.0
4.007606,105.262955,0.0,0.0
4.007606,105.346085,0.0,0.0
4.007606,105.42922,0.0,0.0
4.007606,105.51236,0.0,0.0
4.007606,105.5955,0.0,0.05
4.007606,105.678635,0.0,0.05
4.007606,105.761765,0.0,0.0
4.007606,105.8449,0.0,0.0
4.007606,105.92804,0.0,0.04
4.090523,96.03485,0.0,1.44
4.090523,96.11799,0.0,0.12
4.090523,96.201126,0.0,0.23
4.090523,96.28426,0.0,1.96
4.090523,96.36739,4.62,2.31
4.090523,96.45053,4.49,1.94
4.090523,96.53367,5.61,8.58
4.090523,96.616806,2.74,19.91
4.090523,96.69994,8.51,8.59
4.090523,96.78308,41.11,58.9
4.090523,96.86621,6.74,11.38
4.090523,96.94935,1.03,8.9
4.090523,97.032486,23.06,12.18
4.090523,97.11562,17.94,48.73
4.090523,97.19876,1.72,17.68
4.090523,97.28189,10.33,7.73
4.090523,97.36503,5.95,6.17
4.090523,97.448166,3.29,1.44
4.090523,97.5313,6.52,9.25
4.090523,97.61444,14.3,7.93
4.090523,97.69757,11.71,5.07
4.090523,97.78071,9.9,10.52
4.090523,97.863846,8.45,15.69
4.090523,97.94698,4.25,22.24
4.090523,98.03012,0.16,11.31
4.090523,98.11325,0.23,3.91
4.090523,98.19639,0.0,2.23
4.090523,98.279526,0.0,7.0
4.090523,98.36266,0.77,2.54
4.090523,98.4458,0.03,9.02
4.090523,98.52893,0.0,3.44
4.090523,98.612076,0.08,2.96
4.090523,98.695206,0.07,4.46
4.090523,98.77834,0.07,3.18
4.090523,98.86148,0.25,4.15
4.090523,98.94461,0.08,13.49
4.090523,99.027756,0.04,8.85
4.090523,99.110886,0.4,2.11
4.090523,99.19402,1.12,1.95
4.090523,99.27716,0.01,5.19
4.090523,99.36029,0.17,27.05
4.090523,99.443436,0.68,5.2
4.090523,99.526566,1.17,5.23
4.090523,99.6097,0.07,5.04
4.090523,99.69284,0.07,5.46
4.090523,99.77597,0.31,6.46
4.090523,99.8591,0.62,5.09
4.090523,99.942245,0.72,0.74
4.090523,100.02538,0.0,1.2
4.090523,100.10852,1.18,1.05
4.090523,100.19165,0.01,0.01
4.090523,100.27478,3.12,0.1
4.090523,100.357925,0.81,0.3
4.090523,100.44106,0.02,0.79
4.090523,100.5242,0.01,0.63
4.090523,100.60733,0.0,6.22
4.090523,100.69046,0.0,3.93
4.090523,100.773605,0.0,1.17
4.090523,100.85674,0.01,1.11
4.090523,100.93988,0.33,17.29
4.090523,101.02302,1.76,15.44
4.090523,101.10615,10.06,7.57
4.090523,101.189285,9.15,10.38
4.090523,101.27242,3.07,6.07
4.090523,101.35556,2.35,14.13
4.090523,101.4387,5.04,44.83
4.090523,101.52183,10.61,19.42
4.090523,101.604965,0.0,1.71
