lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,96.03485,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.03,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.01
4.007606,96.53367,0.02,0.0,0.0,0.0,0.05,0.04,0.0,0.05,0.04
4.007606,96.616806,0.12,0.0,0.0,0.1,0.34,0.0,0.0,0.53,0.16
4.007606,96.69994,0.17,0.21,0.03,0.24,0.08,0.0,0.0,0.02,0.98
4.007606,96.78308,0.06,0.19,0.01,0.02,0.22,0.01,0.01,0.02,2.87
4.007606,96.86621,1.14,0.0,0.01,0.0,0.4,0.12,0.0,0.0,1.75
4.007606,96.94935,1.95,0.0,0.01,0.0,0.19,1.24,0.0,0.02,2.81
4.007606,97.032486,0.22,0.04,0.03,0.0,0.03,1.47,0.02,0.07,4.63
4.007606,97.11562,0.01,0.44,0.03,0.01,0.01,1.71,0.21,0.36,6.81
4.007606,97.19876,0.0,0.32,0.01,0.04,0.03,1.56,0.15,0.69,9.48
4.007606,97.28189,0.01,0.16,0.07,0.01,0.21,0.79,0.19,0.74,10.58
4.007606,97.36503,0.01,0.28,0.07,0.0,0.01,0.28,0.29,0.2,9.44
4.007606,97.448166,0.02,0.32,0.18,0.0,0.01,0.11,0.26,0.61,6.5
4.007606,97.5313,0.19,0.22,0.06,0.0,0.09,0.07,0.08,0.38,2.4
4.007606,97.61444,0.69,0.04,0.01,0.01,0.25,0.02,0.15,0.3,0.35
4.007606,97.69757,0.28,0.0,0.0,0.04,0.01,0.0,0.08,0.2,0.11
4.007606,97.78071,0.01,0.0,0.0,0.0,0.11,0.0,0.01,0.04,0.09
4.007606,97.863846,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.01,0.02
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.45,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.51,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.3,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.89,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.15,1.37,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.19,1.33,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.84,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.2,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.05,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.12,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.68,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.4,0.08
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.18,0.24
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.81,0.75
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.84,0.71
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,3.28,0.2,0.1
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.01,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,1.63,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.01,0.06
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.09,0.08
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.2,0.19
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.22
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.03
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0
4.007606,101.02302,0.0,0.0,0.02,0.0,0.0,0.0,0.0,2.47,0.0
4.007606,101.10615,0.0,0.0,0.19,0.0,0.0,0.0,0.0,6.73,0.0
4.007606,101.189285,0.0,0.0,0.26,0.0,0.0,0.0,0.0,8.81,0.0
