lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
4.007606,96.03485,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.01,0.0,0.72,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.02,0.0,3.07,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.04,0.0,6.11,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.12,0.0,8.64,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.19,0.01,10.83,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.0,0.16,0.01,18.73,0.0,0.0,0.03,0.03
4.007606,96.616806,0.02,0.0,0.15,0.08,36.67,0.02,0.19,0.02,0.15
4.007606,96.69994,0.0,0.0,0.91,0.08,75.66,0.03,0.0,0.11,1.16
4.007606,96.78308,0.21,0.0,1.79,0.0,73.28,0.0,0.0,0.09,1.89
4.007606,96.86621,0.17,0.0,0.74,0.0,13.8,0.0,0.0,0.2,1.02
4.007606,96.94935,0.5,0.13,0.72,0.0,0.29,0.01,0.0,0.33,0.2
4.007606,97.032486,0.02,0.09,0.95,0.0,0.65,0.01,0.0,0.1,0.11
4.007606,97.11562,0.0,0.44,1.18,0.0,2.0,0.0,0.0,0.03,1.96
4.007606,97.19876,0.0,0.03,0.13,0.0,2.77,0.01,0.0,0.0,0.22
4.007606,97.28189,0.0,0.0,0.13,0.0,0.6,0.0,0.0,0.0,0.11
4.007606,97.36503,0.0,0.0,0.04,0.0,0.33,0.0,0.0,0.0,0.1
4.007606,97.448166,0.0,0.0,0.01,0.0,0.57,0.0,0.0,0.01,0.0
4.007606,97.5313,0.0,0.03,0.09,0.02,0.64,0.01,0.05,0.08,0.0
4.007606,97.61444,0.0,0.18,0.12,0.01,0.23,0.01,0.07,0.02,0.0
4.007606,97.69757,0.03,0.02,0.99,0.0,0.22,0.02,0.01,0.03,0.0
4.007606,97.78071,0.01,0.62,1.6,0.01,0.06,0.0,0.06,0.0,0.0
4.007606,97.863846,0.0,0.68,0.17,0.03,0.03,0.0,0.01,0.0,0.0
4.007606,97.94698,0.03,0.27,0.55,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.03012,0.0,0.07,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.01,0.0
4.007606,98.279526,0.0,0.18,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.07,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.22,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.07,0.37,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.27,0.49,0.0,0.08,0.01,0.0,0.0,0.6
4.007606,98.77834,0.0,0.01,0.53,0.0,0.29,0.02,0.0,0.0,0.03
4.007606,98.86148,0.0,0.0,0.58,0.0,0.93,0.01,0.0,0.0,0.01
4.007606,98.94461,0.0,0.0,0.61,0.0,0.58,0.09,0.0,0.0,0.0
4.007606,99.027756,0.01,0.0,0.61,0.0,0.7,0.02,0.0,0.0,0.18
4.007606,99.110886,0.0,0.0,0.64,0.18,3.3,0.0,0.0,0.0,0.75
4.007606,99.19402,0.0,0.0,0.62,0.94,2.46,0.0,0.0,0.0,0.04
4.007606,99.27716,0.0,0.0,0.59,0.07,0.19,0.0,0.0,0.0,0.19
4.007606,99.36029,0.0,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.443436,0.0,0.0,0.94,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,99.526566,0.0,0.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.0,0.0,0.79,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.92,0.1,0.0,0.0,0.0,0.0,0.05
4.007606,99.8591,0.0,0.0,0.81,0.0,0.0,0.0,0.0,0.0,0.46
4.007606,99.942245,0.0,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.02538,0.0,0.0,0.43,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.2,0.03,0.4,0.0,0.0,0.0,0.06
4.007606,100.19165,0.0,0.0,0.09,0.01,1.11,0.0,0.0,0.0,0.0
4.007606,100.27478,0.01,0.08,0.07,0.06,3.21,0.0,0.0,0.0,0.0
4.007606,100.357925,0.19,0.02,0.05,0.02,0.11,0.0,0.0,0.0,0.01
4.007606,100.44106,0.0,0.02,0.02,0.01,0.07,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.0,0.09,0.0,0.09,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.01,0.16,0.27,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.23,0.23,1.18,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,2.39,1.15,2.69,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,7.15,5.83,5.93,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,3.74,5.54,5.59,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.29,0.58,10.65,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.15,0.0,12.74,0.0,0.0,0.0,0.0
4.007606,101.27242,0.11,0.0,0.02,0.0,10.62,0.02,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.16,0.0,13.11,0.34,0.0,0.0,0.02
4.007606,101.4387,0.01,0.01,0.34,0.0,11.52,0.97,0.0,0.04,1.36
4.007606,101.52183,0.0,0.0,0.55,0.0,6.24,0.13,0.01,1.15,0.7
4.007606,101.604965,0.0,0.0,0.42,0.02,8.63,0.19,0.0,0.69,0.01
4.007606,101.6881,0.0,0.0,0.42,0.0,20.58,0.02,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.29,0.02,20.96,0.02,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.25,0.01,28.92,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.16,0.11,31.87,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.12,0.73,33.07,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.13,2.0,16.96,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.12,0.08,3.1,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.18,0.04,1.06,0.03,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.39,0.19,0.39,0.19,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.75,0.67,0.03,0.29,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.95,0.23,0.01,0.07,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.76,0.21,0.07,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,1.0,0.43,0.11,0.09,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,3.02,0.06,0.01,0.09,0.0,0.01,0.0
4.007606,102.852005,0.0,0.0,1.04,0.02,0.0,0.03,0.0,0.03,0.0
4.007606,102.93514,0.0,0.0,0.18,0.02,0.04,0.01,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.11,0.18,0.19,0.12,0.0,0.0,0.03
4.007606,103.10142,0.0,0.0,0.11,0.33,0.28,1.72,0.0,0.0,0.01
4.007606,103.18455,0.01,0.0,0.1,0.34,0.8,1.62,0.0,0.04,0.33
4.007606,103.267685,0.03,0.02,0.05,0.11,3.16,0.24,0.0,0.01,0.0
4.007606,103.35082,0.0,0.04,0.04,0.01,10.72,0.06,0.0,0.0,0.0
4.007606,103.43396,0.0,0.03,0.11,0.02,23.32,0.09,0.0,0.0,0.0
4.007606,103.5171,0.01,0.07,0.64,0.62,33.9,0.19,0.0,0.0,0.0
4.007606,103.60023,0.14,0.01,3.54,2.18,40.3,0.42,0.0,0.0,0.0
4.007606,103.683365,0.07,0.0,2.42,2.88,17.81,1.07,0.02,0.0,0.0
4.007606,103.7665,0.03,0.09,0.2,0.98,11.31,1.11,0.01,0.0,0.0
4.007606,103.84964,0.02,0.16,0.01,0.44,9.17,0.57,0.05,0.0,0.0
4.007606,103.93278,0.02,0.06,0.0,0.52,2.91,0.37,0.23,0.0,0.0
4.007606,104.01591,0.02,0.01,0.0,0.84,0.87,0.3,0.19,0.0,0.0
4.007606,104.099045,0.01,0.05,0.0,0.98,0.75,0.04,0.07,0.0,0.0
4.007606,104.18218,0.01,0.0,0.05,0.36,0.57,0.0,0.0,0.0,0.0
4.007606,104.26532,0.04,0.0,0.74,0.42,0.58,0.0,0.0,0.0,0.0
4.007606,104.34846,0.01,0.01,0.15,0.15,0.36,0.15,0.0,0.0,0.0
4.007606,104.43159,0.01,0.0,0.2,0.01,0.41,1.12,0.0,0.0,0.0
4.007606,104.514725,0.0,0.05,0.46,0.16,0.99,2.9,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.64,0.12,0.82,4.14,0.0,0.0,0.0
4.007606,104.681,0.0,0.09,0.72,0.74,0.76,3.36,0.0,0.0,0.0
4.007606,104.76414,0.0,0.27,1.18,0.53,0.92,1.79,0.0,0.0,0.0
4.007606,104.847275,0.0,0.05,2.65,0.12,0.6,0.78,0.0,0.0,0.0
4.007606,104.930405,0.0,0.07,2.58,0.13,0.96,0.63,0.0,0.0,0.0
4.007606,105.01354,0.0,0.13,2.06,0.03,1.99,0.44,0.0,0.0,0.0
4.007606,105.09668,0.0,0.09,4.54,0.01,2.53,0.23,0.0,0.0,0.0
4.007606,105.17982,0.01,0.12,5.7,0.07,2.07,0.23,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,4.28,0.01,0.71,0.22,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,3.85,0.02,0.14,0.26,0.0,0.01,0.0
4.007606,105.42922,0.0,0.0,9.87,0.55,0.04,0.21,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,16.17,2.4,0.05,0.37,0.0,0.0,0.0
4.007606,105.5955,0.0,0.04,13.86,2.15,0.13,1.15,0.0,0.0,0.0
4.007606,105.678635,0.02,0.03,5.03,3.88,0.97,1.51,0.0,0.0,0.0
4.007606,105.761765,0.29,0.0,0.89,2.8,2.21,0.12,0.04,0.0,0.0
4.007606,105.8449,0.8,0.01,0.38,0.12,2.27,0.01,0.0,0.0,0.0
4.007606,105.92804,0.44,0.05,0.57,0.03,1.52,0.03,0.0,0.0,0.0
4.090523,96.03485,0.0,1.45,1.57,1.49,2.28,0.0,0.0,0.0,0.0
4.090523,96.11799,0.0,0.94,0.63,0.6,0.69,0.0,0.0,0.0,0.0
4.090523,96.201126,0.01,0.0,0.0,1.47,0.24,0.0,0.0,0.0,0.0
4.090523,96.28426,0.04,0.0,3.93,0.83,1.69,0.05,0.0,0.0,0.0
4.090523,96.36739,0.07,1.96,1.47,1.42,14.62,0.12,0.0,0.0,0.0
4.090523,96.45053,0.03,5.04,10.02,8.9,15.77,0.13,0.0,0.14,2.34
4.090523,96.53367,1.11,1.57,10.45,9.13,20.11,0.98,0.24,3.2,9.69
4.090523,96.616806,7.85,6.15,11.04,8.77,23.53,4.53,6.53,13.97,28.94
4.090523,96.69994,0.97,12.17,44.34,43.57,40.28,10.77,3.99,16.23,14.26
4.090523,96.78308,2.04,45.04,20.08,5.61,45.24,5.68,0.0,4.58,15.08
4.090523,96.86621,6.92,2.64,8.59,0.67,28.41,0.36,0.0,6.82,11.27
4.090523,96.94935,5.85,3.65,6.03,0.0,15.49,0.39,0.0,18.87,9.67
4.090523,97.032486,25.72,9.43,16.11,2.34,24.28,3.13,0.0,3.95,6.83
4.090523,97.11562,0.23,15.36,53.92,3.0,58.35,1.92,0.06,1.12,49.82
4.090523,97.19876,0.15,2.74,7.42,0.15,58.07,1.76,0.0,1.67,9.37
4.090523,97.28189,0.05,11.84,17.19,2.99,27.23,1.54,0.03,0.45,4.74
4.090523,97.36503,0.99,9.83,4.91,0.11,17.0,0.01,0.13,2.14,8.4
4.090523,97.448166,0.3,1.84,1.61,0.66,27.59,0.01,0.35,0.66,0.36
4.090523,97.5313,0.08,12.99,9.89,8.23,39.71,2.83,8.68,7.66,0.08
4.090523,97.61444,2.73,8.71,6.86,5.95,21.07,11.99,6.47,1.04,0.37
4.090523,97.69757,6.41,6.41,14.54,2.11,15.99,4.52,14.63,1.02,0.0
4.090523,97.78071,17.86,52.4,43.41,5.93,3.18,1.29,35.22,0.0,0.0
4.090523,97.863846,0.59,30.9,10.48,13.1,4.56,1.98,0.58,0.0,0.0
4.090523,97.94698,4.53,25.17,15.63,3.95,3.15,1.13,0.0,0.0,0.0
4.090523,98.03012,0.27,10.21,14.9,0.52,3.31,0.07,0.0,0.0,0.0
4.090523,98.11325,0.0,26.56,1.54,0.02,0.92,0.55,0.0,0.01,0.0
4.090523,98.19639,0.0,0.81,1.86,0.15,0.42,0.34,0.0,0.51,0.0
4.090523,98.279526,0.0,6.03,0.04,3.08,0.07,0.97,0.0,0.55,0.09
4.090523,98.36266,0.06,0.34,0.17,2.57,0.34,1.14,0.0,0.0,0.0
4.090523,98.4458,0.0,0.12,3.15,2.7,0.91,1.28,0.0,0.0,0.0
4.090523,98.52893,0.15,0.24,2.78,4.07,2.23,1.97,0.0,0.0,0.01
4.090523,98.612076,0.27,5.06,1.18,0.73,12.68,4.43,0.0,0.0,0.29
4.090523,98.695206,0.04,6.76,0.34,1.28,12.54,4.25,0.0,0.07,9.24
4.090523,98.77834,0.11,0.37,0.56,0.94,16.84,3.4,0.0,0.0,0.89
4.090523,98.86148,0.0,0.0,1.24,0.16,56.84,2.49,0.0,0.0,0.29
4.090523,98.94461,0.77,0.15,1.99,0.84,56.44,14.89,0.0,0.1,1.89
4.090523,99.027756,0.74,0.01,4.74,5.72,33.73,4.95,0.0,0.0,15.71
4.090523,99.110886,0.01,0.0,4.1,7.77,26.35,0.17,0.0,0.0,53.99
4.090523,99.19402,0.0,0.0,3.02,26.93,23.22,1.46,0.0,0.0,2.96
4.090523,99.27716,0.82,0.06,2.64,10.28,9.37,0.51,0.0,0.0,4.48
4.090523,99.36029,1.49,0.01,6.46,5.98,2.12,0.0,0.0,0.0,5.75
4.090523,99.443436,0.02,0.0,3.52,3.09,4.97,0.0,0.0,0.0,0.48
4.090523,99.526566,0.0,0.07,6.61,6.13,3.71,0.0,0.0,0.0,0.54
4.090523,99.6097,0.01,0.0,3.36,1.62,1.55,0.0,0.0,0.0,0.04
4.090523,99.69284,0.0,0.0,1.28,1.07,0.79,0.0,0.0,0.0,0.69
4.090523,99.77597,0.0,0.0,2.15,21.66,1.51,0.0,0.0,0.0,2.95
4.090523,99.8591,0.0,0.0,4.18,0.55,4.06,0.0,0.0,0.0,17.92
4.090523,99.942245,0.0,0.01,10.5,2.36,1.54,0.0,0.17,0.0,0.57
4.090523,100.02538,0.0,0.0,2.67,8.28,5.68,0.0,0.0,0.02,0.01
4.090523,100.10852,0.0,0.0,4.39,5.71,6.83,0.0,0.0,0.03,3.65
4.090523,100.19165,0.0,0.02,1.97,2.66,13.95,0.0,0.0,0.07,0.24
4.090523,100.27478,0.55,6.77,1.01,11.94,66.38,0.0,0.0,0.07,0.16
4.090523,100.357925,12.59,2.51,1.01,2.39,4.64,0.0,0.0,0.0,1.32
4.090523,100.44106,0.19,1.17,1.04,1.57,5.62,0.0,0.0,0.0,0.03
4.090523,100.5242,1.28,0.15,3.16,3.12,2.26,0.35,0.0,0.0,0.16
4.090523,100.60733,0.0,0.0,0.35,2.99,2.37,0.06,0.0,0.01,0.01
4.090523,100.69046,0.0,0.0,7.89,1.7,3.66,0.0,0.0,0.01,0.0
4.090523,100.773605,0.0,0.0,3.74,4.59,6.47,0.0,0.02,0.04,0.04
4.090523,100.85674,0.0,0.0,17.88,11.98,15.55,0.0,0.06,0.03,0.09
4.090523,100.93988,0.0,0.0,45.39,33.1,77.29,0.0,0.04,0.0,0.01
4.090523,101.02302,0.0,1.89,58.0,47.78,67.41,0.0,0.02,0.0,2.01
4.090523,101.10615,0.0,1.27,17.63,11.1,51.79,0.0,0.0,0.0,0.03
4.090523,101.189285,2.57,1.25,12.85,1.52,75.56,0.01,0.0,5.04,0.01
4.090523,101.27242,6.73,2.52,12.02,0.04,99.89,5.33,0.0,7.01,0.01
4.090523,101.35556,8.98,1.24,3.62,0.48,111.11,68.72,0.05,2.83,4.94
4.090523,101.4387,7.17,1.08,22.65,11.57,125.98,64.81,0.0,0.7,40.04
4.090523,101.52183,0.02,0.02,55.8,8.78,64.42,21.09,4.39,29.21,18.95
4.090523,101.604965,0.0,0.0,8.85,7.39,76.56,2.62,0.03,25.15,7.11
4.090523,101.6881,0.0,0.0,24.52,2.05,61.9,2.62,0.0,1.61,0.01
4.090523,101.77124,0.0,0.0,7.58,0.67,30.13,2.06,0.0,0.0,0.0
4.090523,101.85438,0.0,0.0,1.59,0.62,48.6,0.17,0.0,0.0,0.0
4.090523,101.93751,0.0,0.0,4.02,9.03,57.08,0.02,0.0,0.0,0.01
4.090523,102.020645,0.0,0.0,3.68,20.28,93.16,0.01,0.0,0.83,0.0
4.090523,102.10378,0.0,0.0,2.26,29.23,96.92,0.06,0.0,0.0,0.05
4.090523,102.18692,0.0,0.0,3.05,5.62,78.6,0.22,0.0,0.0,0.07
4.090523,102.27006,0.0,0.0,1.46,9.41,38.8,0.85,0.0,0.0,0.07
4.090523,102.35319,0.0,0.0,0.11,7.06,22.87,2.9,0.0,0.0,0.01
4.090523,102.436325,0.01,0.0,1.78,28.14,11.83,7.22,0.01,0.0,0.0
4.090523,102.51946,0.01,0.0,0.97,9.06,0.39,20.42,0.02,0.0,0.0
4.090523,102.6026,0.0,0.0,11.3,4.45,4.95,10.41,0.0,0.0,0.0
4.090523,102.68574,0.0,0.0,21.84,12.46,6.52,12.0,0.0,0.23,0.02
4.090523,102.76887,0.0,0.0,43.09,13.18,1.8,4.76,0.0,7.44,0.02
4.090523,102.852005,0.0,0.08,37.61,4.55,1.95,3.07,1.03,3.49,2.91
4.090523,102.93514,0.0,2.5,6.82,1.98,4.66,3.03,2.51,0.52,4.54
4.090523,103.01828,0.02,2.22,10.58,5.77,12.93,4.36,0.64,0.0,16.12
4.090523,103.10142,0.2,0.09,8.41,21.87,4.73,22.56,0.06,0.02,5.78
4.090523,103.18455,1.83,0.06,5.16,21.12,19.7,39.98,0.18,8.01,30.99
4.090523,103.267685,2.2,1.18,9.66,9.69,25.43,24.28,0.75,6.74,6.09
4.090523,103.35082,0.81,1.26,16.5,0.57,45.47,1.24,0.54,0.01,1.56
4.090523,103.43396,0.39,1.03,26.9,1.56,87.15,5.84,1.13,0.17,0.06
4.090523,103.5171,0.55,6.59,15.66,7.97,164.2,7.5,6.44,0.18,0.15
4.090523,103.60023,18.64,0.27,37.91,22.49,310.83,5.73,10.66,0.99,0.25
4.090523,103.683365,6.95,1.42,44.3,22.22,210.12,15.98,11.59,1.39,0.48
4.090523,103.7665,4.01,4.43,23.12,19.41,144.93,26.4,6.11,0.45,0.01
4.090523,103.84964,2.55,44.26,10.35,11.46,144.64,13.93,10.6,0.92,0.0
4.090523,103.93278,4.34,16.7,5.02,12.88,97.35,17.06,65.94,1.32,0.0
4.090523,104.01591,1.76,1.13,5.63,15.46,38.16,3.52,32.39,1.02,0.0
4.090523,104.099045,1.75,4.87,2.07,25.51,32.75,4.1,11.21,0.93,0.0
4.090523,104.18218,0.63,0.2,3.34,10.61,48.1,1.17,0.08,0.55,0.0
4.090523,104.26532,2.24,0.14,12.44,22.88,33.31,0.52,0.0,0.41,0.47
4.090523,104.34846,0.85,0.46,14.73,13.86,25.05,1.16,0.12,0.37,0.02
4.090523,104.43159,0.5,0.21,16.09,6.58,20.05,9.63,0.23,0.6,0.0
4.090523,104.514725,0.07,0.78,12.38,13.26,30.81,20.68,0.29,0.32,0.0
4.090523,104.59786,0.02,0.78,8.15,6.1,24.11,49.76,0.5,0.39,0.0
4.090523,104.681,0.0,6.89,12.17,14.45,25.7,77.81,1.94,0.86,0.0
4.090523,104.76414,0.0,19.76,19.85,28.63,34.22,41.62,0.2,0.6,0.0
4.090523,104.847275,0.01,8.24,26.56,16.79,26.56,18.89,0.05,0.82,0.0
4.090523,104.930405,0.04,6.64,24.56,12.35,28.48,15.19,0.42,0.36,0.95
4.090523,105.01354,0.03,11.87,15.09,10.76,34.65,13.18,0.05,0.47,0.0
4.090523,105.09668,0.15,5.88,21.24,8.0,42.72,9.96,0.25,0.09,0.0
4.090523,105.17982,0.91,13.04,25.9,11.46,41.95,15.24,0.0,0.67,0.0
4.090523,105.262955,0.05,1.88,37.48,9.78,41.37,11.26,0.0,0.49,0.0
4.090523,105.346085,0.0,0.38,19.01,14.09,25.81,22.2,0.0,4.85,0.01
4.090523,105.42922,0.0,0.15,31.17,12.55,15.33,10.0,0.0,0.0,0.04
4.090523,105.51236,0.01,0.6,66.05,66.7,9.17,9.46,0.07,0.0,0.0
4.090523,105.5955,0.04,2.65,98.14,40.01,6.08,12.66,0.0,0.07,0.0
4.090523,105.678635,2.39,2.85,44.44,58.26,17.88,23.59,0.6,0.4,0.0
4.090523,105.761765,10.34,1.51,32.26,65.26,36.21,2.05,13.41,0.07,0.0
4.090523,105.8449,21.99,0.68,25.01,24.38,38.64,10.14,1.15,0.0,0.0
4.090523,105.92804,31.54,2.94,22.36,14.11,45.53,2.38,0.87,0.52,0.0
4.173439,96.03485,0.06,0.86,0.26,2.56,1.1,0.0,0.0,0.0,0.0
4.173439,96.11799,0.61,1.22,2.18,0.93,4.79,0.06,0.0,0.0,0.88
4.173439,96.201126,0.94,0.33,2.88,3.09,5.01,2.23,0.0,0.0,0.04
4.173439,96.28426,5.95,2.12,3.31,1.05,8.96,0.29,0.0,0.0,0.02
4.173439,96.36739,22.15,0.02,2.1,6.52,18.42,0.63,0.0,0.03,1.5
4.173439,96.45053,21.33,13.14,33.15,42.13,32.56,6.2,0.0,5.7,9.6
4.173439,96.53367,35.68,9.48,36.71,54.59,76.99,6.52,0.14,36.76,35.12
4.173439,96.616806,21.98,17.26,15.25,39.56,85.77,22.73,1.59,48.52,48.94
4.173439,96.69994,19.94,12.73,6.39,31.82,57.23,25.88,0.06,14.4,28.18
4.173439,96.78308,32.44,26.56,40.42,10.63,72.63,18.87,0.64,2.72,18.91
4.173439,96.86621,22.5,1.6,14.24,3.48,44.54,13.46,0.02,3.43,82.9
4.173439,96.94935,9.44,14.46,10.49,12.94,26.59,9.76,0.0,10.73,7.74
4.173439,97.032486,0.59,44.72,56.21,7.64,113.66,16.94,0.09,5.4,13.7
4.173439,97.11562,0.06,14.3,18.87,0.1,54.18,20.64,3.07,9.92,32.09
4.173439,97.19876,0.36,3.1,3.05,3.58,46.07,6.19,0.1,18.52,35.03
4.173439,97.28189,0.2,6.91,14.08,23.2,31.77,12.5,1.57,17.58,27.0
4.173439,97.36503,0.16,47.38,15.67,1.63,59.59,7.54,19.23,6.39,34.18
4.173439,97.448166,0.01,2.99,5.46,0.01,44.18,0.47,28.61,0.61,14.82
4.173439,97.5313,2.1,38.84,4.31,1.04,26.91,13.52,2.44,0.67,2.17
4.173439,97.61444,18.75,4.44,6.92,0.01,4.55,0.05,0.44,0.06,0.51
4.173439,97.69757,57.69,30.36,1.76,2.79,4.53,0.55,0.68,0.0,0.0
4.173439,97.78071,24.73,51.05,9.95,4.06,6.32,0.63,39.73,0.0,0.0
4.173439,97.863846,0.41,19.56,40.5,0.34,2.84,6.57,6.54,0.0,0.0
4.173439,97.94698,3.16,8.91,15.39,3.58,2.31,15.01,0.02,0.0,0.0
4.173439,98.03012,0.1,5.16,8.24,0.83,3.1,0.95,0.0,0.0,0.0
4.173439,98.11325,0.32,3.67,2.79,0.01,0.0,10.52,0.0,0.0,0.0
4.173439,98.19639,0.01,0.05,0.07,0.0,0.0,1.04,0.0,0.01,0.0
4.173439,98.279526,0.0,0.04,0.02,2.08,0.0,0.08,0.0,0.0,0.0
4.173439,98.36266,0.39,0.0,0.87,0.04,0.06,0.39,0.0,0.0,0.0
4.173439,98.4458,0.23,0.0,2.38,0.01,1.09,1.19,0.0,0.0,0.0
4.173439,98.52893,0.07,0.0,10.93,0.0,6.37,2.09,0.0,0.0,0.0
4.173439,98.612076,0.0,0.2,2.41,0.01,6.08,7.22,0.0,0.0,0.77
4.173439,98.695206,0.0,0.06,1.85,0.01,7.9,16.76,0.0,0.0,0.27
4.173439,98.77834,0.03,0.0,1.74,0.32,8.56,14.74,0.0,0.14,0.04
4.173439,98.86148,0.25,0.0,2.18,0.04,24.64,4.09,0.0,0.57,0.01
4.173439,98.94461,0.07,0.02,4.33,1.23,31.71,4.8,0.0,0.0,4.99
4.173439,99.027756,0.01,0.0,3.24,3.61,48.8,12.75,0.0,0.15,2.08
4.173439,99.110886,0.3,0.01,3.15,7.8,11.03,0.04,0.02,0.1,14.71
4.173439,99.19402,0.47,0.07,3.84,64.15,12.27,0.58,0.01,0.03,6.4
4.173439,99.27716,0.11,0.0,6.83,4.43,2.85,0.91,0.0,0.0,1.45
4.173439,99.36029,0.13,0.0,14.56,2.87,3.51,0.0,0.0,0.0,3.52
4.173439,99.443436,1.94,0.01,23.1,1.87,8.11,0.0,0.0,0.0,0.1
4.173439,99.526566,0.04,0.0,4.42,17.97,5.45,0.0,0.0,0.0,0.09
4.173439,99.6097,1.1,0.0,1.65,14.04,4.04,0.0,0.0,0.0,0.01
4.173439,99.69284,0.01,0.0,2.55,0.82,3.92,0.0,0.0,0.0,0.24
4.173439,99.77597,0.0,0.0,0.38,0.45,13.59,0.0,0.0,0.15,0.32
4.173439,99.8591,0.09,0.0,2.59,2.89,4.86,0.0,0.0,0.0,1.68
4.173439,99.942245,0.0,0.53,2.74,1.51,3.73,0.0,0.25,0.0,0.06
4.173439,100.02538,0.0,0.01,5.91,0.92,5.85,0.0,0.0,0.02,0.26
4.173439,100.10852,0.0,0.0,4.93,0.95,6.36,0.0,0.0,1.75,0.98
4.173439,100.19165,0.0,0.01,3.27,5.44,12.38,0.0,0.0,2.12,1.37
4.173439,100.27478,0.18,2.89,2.17,2.9,14.86,0.0,0.0,0.86,12.56
4.173439,100.357925,1.05,3.13,2.63,3.34,6.86,0.0,0.0,0.0,0.44
4.173439,100.44106,0.05,4.7,5.16,2.38,3.3,0.14,0.0,0.0,0.33
4.173439,100.5242,0.04,0.02,2.52,1.29,2.67,0.12,0.0,0.0,0.19
4.173439,100.60733,0.0,0.0,0.99,2.67,3.17,0.0,0.0,0.0,0.0
4.173439,100.69046,0.0,0.0,3.56,3.4,5.43,0.0,0.0,0.02,0.02
4.173439,100.773605,0.0,0.0,2.78,5.78,6.11,0.01,0.0,0.09,1.2
4.173439,100.85674,0.27,0.0,12.49,5.18,27.26,0.0,0.0,0.09,0.1
4.173439,100.93988,0.01,0.0,42.84,12.47,55.22,0.01,0.02,0.44,6.55
4.173439,101.02302,0.0,0.0,49.58,20.33,72.47,1.65,0.01,3.23,10.79
