lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,96.616806,0.02,0.1,0.12,0.0,0.05,0.03,0.01
4.007606,96.69994,0.12,0.11,0.35,0.05,0.0,0.0,0.02
4.007606,96.78308,0.29,0.34,0.28,0.07,0.41,0.06,0.54
4.007606,96.86621,0.16,0.1,0.13,0.04,0.15,0.01,0.43
4.007606,96.94935,0.47,0.01,0.68,0.0,0.01,0.06,0.07
4.007606,97.032486,0.95,0.0,2.88,0.0,0.05,0.03,0.19
4.007606,97.11562,1.02,0.0,4.69,0.0,0.38,0.01,0.05
4.007606,97.19876,0.64,0.01,1.4,0.0,0.37,0.0,0.0
4.007606,97.28189,0.17,0.08,1.29,0.0,0.01,0.0,0.0
4.007606,97.36503,0.18,0.05,0.05,0.0,0.0,0.0,0.0
4.007606,97.448166,0.56,0.75,0.0,0.0,0.0,0.0,0.02
4.007606,97.5313,0.41,0.59,0.01,0.0,0.0,0.01,0.11
4.007606,97.61444,0.21,0.2,0.01,0.0,0.01,0.12,0.21
4.007606,97.69757,0.07,0.1,0.32,0.01,0.01,1.24,0.47
4.007606,97.78071,0.03,0.38,1.38,0.19,0.05,0.25,0.26
4.007606,97.863846,0.86,0.24,1.04,0.02,0.09,0.0,0.0
4.007606,97.94698,0.0,0.02,1.96,0.0,0.1,0.01,0.01
4.007606,98.03012,0.0,0.02,1.54,0.0,0.0,0.03,0.01
4.007606,98.11325,0.0,0.7,1.46,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.5,1.07,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.02,0.24,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.04,0.04,0.0,0.0,0.02,0.0
4.007606,98.4458,0.0,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.01,0.04,0.0,0.0,0.12,0.0
4.007606,98.612076,0.0,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.03,0.0,0.01
4.007606,98.94461,0.0,0.03,0.0,0.0,0.02,0.0,0.0
4.007606,99.027756,0.0,0.0,0.12,0.03,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.03,0.11,0.03,0.02,0.05
4.007606,99.19402,0.0,0.02,0.04,0.01,0.0,0.45,0.08
4.007606,99.27716,0.0,0.07,0.1,0.01,0.0,0.64,0.0
4.007606,99.36029,0.01,0.25,2.49,0.08,0.0,0.04,0.01
4.007606,99.443436,0.0,0.09,1.25,0.0,0.0,0.11,0.02
4.007606,99.526566,0.0,0.58,0.08,0.0,0.0,0.06,0.39
4.007606,99.6097,0.0,0.06,0.24,0.26,0.0,0.17,2.14
4.007606,99.69284,0.0,0.0,0.42,0.47,0.0,0.0,1.03
4.007606,99.77597,0.0,0.01,0.15,0.1,0.0,0.0,0.05
4.007606,99.8591,0.0,0.07,0.01,0.1,0.04,0.0,0.0
4.007606,99.942245,0.0,0.19,0.01,0.17,0.01,0.0,0.02
4.007606,100.02538,0.0,0.23,0.32,0.01,0.1,0.0,0.01
4.007606,100.10852,0.0,0.02,0.83,0.09,0.01,0.0,0.0
4.007606,100.19165,0.0,0.1,0.45,0.01,0.0,0.04,0.0
4.007606,100.27478,0.0,1.88,0.03,0.06,0.06,0.03,0.01
4.007606,100.357925,0.01,1.85,0.24,0.01,0.2,0.0,0.0
4.007606,100.44106,0.0,0.22,0.58,0.01,0.02,0.0,0.0
4.007606,100.5242,0.0,0.0,0.04,0.0,0.05,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.1,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.02,0.02,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.007606,101.27242,0.01,0.0,0.3,0.0,0.01,0.0,0.0
4.007606,101.35556,0.04,0.0,0.27,0.0,0.0,0.0,0.0
4.007606,101.4387,0.0,0.04,0.37,0.0,0.0,0.0,0.0
4.007606,101.52183,0.14,0.22,0.74,0.0,0.0,0.0,0.0
4.007606,101.604965,0.09,0.24,0.36,0.0,0.0,0.0,0.01
4.007606,101.6881,0.0,0.8,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.26,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.47,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.38,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.02,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.02,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,1.12,0.0,0.01,0.0,0.0,0.0
4.007606,103.10142,0.0,0.14,0.0,0.0,0.0,0.0,0.03
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,103.43396,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.09,0.11,0.0,0.0
4.007606,103.7665,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,104.099045,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.26532,0.0,0.0,0.13,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.26
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.26
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.29
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.34
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.37
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.42
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.49
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.94
4.007606,105.678635,0.0,0.0,0.0,0.0,0.06,0.0,1.61
4.007606,105.761765,0.0,0.0,0.0,0.0,0.04,0.0,2.57
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,1.93
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,1.95
4.090523,96.03485,0.01,0.09,1.07,0.0,3.5,0.0,0.4
4.090523,96.11799,0.0,0.23,1.41,0.0,1.86,0.0,0.0
4.090523,96.201126,0.04,2.38,0.72,1.44,2.41,0.0,0.27
4.090523,96.28426,0.16,0.01,1.48,1.38,1.88,0.0,0.0
4.090523,96.36739,3.19,2.25,0.96,0.0,2.22,0.0,1.26
4.090523,96.45053,2.33,2.38,8.5,0.0,4.3,0.16,1.06
4.090523,96.53367,9.91,7.73,2.81,0.04,13.69,0.62,0.7
4.090523,96.616806,34.79,14.34,32.6,6.94,11.02,10.57,4.85
4.090523,96.69994,19.96,51.65,25.57,34.05,6.1,0.49,2.86
4.090523,96.78308,28.03,3.08,10.45,38.61,34.53,1.77,19.29
4.090523,96.86621,7.62,1.38,27.78,6.84,2.73,0.87,20.48
4.090523,96.94935,10.64,3.78,11.03,0.07,1.94,1.18,1.59
4.090523,97.032486,28.84,16.33,33.96,0.14,6.85,1.97,5.14
4.090523,97.11562,33.7,6.66,82.64,1.01,13.37,2.88,6.87
4.090523,97.19876,23.89,4.2,56.95,0.06,34.2,0.16,4.85
4.090523,97.28189,23.2,18.02,37.43,1.58,0.75,1.44,0.04
4.090523,97.36503,10.24,7.37,11.45,0.03,0.35,0.75,0.2
4.090523,97.448166,4.2,2.17,1.61,0.03,0.25,0.21,0.51
4.090523,97.5313,11.72,11.58,2.99,0.0,2.39,3.95,5.35
4.090523,97.61444,22.29,20.07,6.45,0.2,1.32,40.58,2.0
4.090523,97.69757,6.64,19.98,10.69,2.61,0.45,79.51,20.62
4.090523,97.78071,1.14,38.23,42.16,13.99,2.21,16.73,3.41
4.090523,97.863846,0.02,27.96,8.43,6.15,1.5,0.01,0.03
4.090523,97.94698,0.18,13.74,71.39,4.8,9.19,3.41,0.29
4.090523,98.03012,0.0,9.27,63.22,0.62,0.03,4.64,0.21
4.090523,98.11325,0.0,28.98,38.77,0.0,0.0,0.03,0.0
4.090523,98.19639,0.0,25.39,23.53,0.0,0.0,0.0,0.0
4.090523,98.279526,0.0,2.63,7.43,0.0,0.0,0.0,0.0
4.090523,98.36266,0.01,1.27,3.21,0.06,0.0,0.46,0.0
4.090523,98.4458,0.01,1.59,2.36,0.0,0.0,0.04,0.0
4.090523,98.52893,0.0,0.59,4.46,0.3,0.0,1.66,0.0
4.090523,98.612076,0.0,0.48,0.26,0.8,0.0,0.05,0.46
4.090523,98.695206,0.08,0.09,1.29,0.38,0.0,0.0,0.2
4.090523,98.77834,0.08,0.17,1.02,0.42,0.0,0.02,0.11
4.090523,98.86148,0.09,0.03,1.17,0.12,1.38,0.01,0.32
4.090523,98.94461,0.56,6.23,0.36,0.13,1.93,0.0,0.01
4.090523,99.027756,0.87,0.51,2.79,2.11,0.18,0.09,0.04
4.090523,99.110886,0.71,0.99,4.62,1.82,3.47,2.03,2.33
4.090523,99.19402,0.0,2.26,5.27,0.57,0.73,20.28,0.91
4.090523,99.27716,0.01,3.9,17.65,0.42,0.29,9.08,0.39
4.090523,99.36029,2.05,10.28,58.23,2.11,0.0,1.53,0.24
4.090523,99.443436,0.18,15.3,26.47,0.05,0.0,3.46,0.95
4.090523,99.526566,0.33,15.98,3.77,0.0,0.11,1.86,17.55
4.090523,99.6097,0.0,4.21,6.07,7.81,0.09,3.64,23.89
4.090523,99.69284,0.0,1.52,15.11,8.1,0.08,0.17,9.49
4.090523,99.77597,0.39,2.59,7.13,6.74,0.53,0.0,0.64
4.090523,99.8591,0.0,6.05,5.17,6.89,2.11,0.03,0.2
4.090523,99.942245,1.73,16.94,2.26,6.11,0.91,0.0,0.64
4.090523,100.02538,2.37,11.67,22.79,2.11,2.88,0.0,0.41
4.090523,100.10852,0.62,10.29,17.15,3.89,0.59,0.0,0.04
4.090523,100.19165,0.26,13.49,11.04,2.93,0.07,0.99,0.01
4.090523,100.27478,0.19,51.97,4.0,2.92,2.16,0.73,0.56
4.090523,100.357925,1.78,49.15,7.93,0.37,9.8,0.08,0.02
4.090523,100.44106,0.26,16.45,9.95,0.42,0.62,0.02,0.03
4.090523,100.5242,0.0,0.13,0.86,0.0,7.26,0.01,0.14
4.090523,100.60733,0.05,0.0,0.26,0.05,0.03,0.0,0.0
4.090523,100.69046,0.08,0.01,0.07,0.01,0.04,0.0,0.0
4.090523,100.773605,4.99,2.19,0.6,0.0,0.0,0.0,0.0
4.090523,100.85674,0.17,0.62,0.08,0.23,0.0,0.0,0.0
4.090523,100.93988,0.62,9.28,0.03,0.12,0.0,0.0,0.0
4.090523,101.02302,8.17,3.01,7.33,0.12,0.0,0.0,0.0
4.090523,101.10615,2.22,0.21,11.46,0.04,0.0,0.0,0.0
4.090523,101.189285,0.57,3.95,8.78,0.0,0.09,0.0,0.0
4.090523,101.27242,2.21,2.98,4.12,0.0,0.75,0.0,0.01
4.090523,101.35556,13.58,0.36,9.39,0.1,0.62,0.0,0.66
4.090523,101.4387,5.99,12.77,9.12,0.44,7.43,0.0,0.0
4.090523,101.52183,22.57,28.31,51.92,0.0,1.94,0.01,0.0
4.090523,101.604965,6.76,14.91,30.27,0.0,0.0,0.0,0.29
4.090523,101.6881,0.15,42.69,0.16,0.0,0.0,0.0,0.26
4.090523,101.77124,0.0,12.77,0.0,0.05,0.03,0.0,0.11
4.090523,101.85438,0.0,25.65,0.0,0.0,0.0,0.0,0.0
4.090523,101.93751,0.0,20.23,0.0,0.0,0.0,0.0,0.0
4.090523,102.020645,0.04,32.72,0.0,0.0,0.0,0.0,0.0
4.090523,102.10378,6.69,21.22,0.0,0.0,0.0,0.0,0.0
4.090523,102.18692,2.39,4.9,0.11,0.0,0.0,0.0,0.0
4.090523,102.27006,4.99,3.15,0.02,0.0,0.0,0.0,0.0
4.090523,102.35319,13.14,3.55,0.0,0.0,0.0,0.0,0.0
4.090523,102.436325,9.07,4.74,0.0,0.0,0.0,0.0,0.0
4.090523,102.51946,1.22,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,102.6026,0.77,1.19,0.0,0.0,0.0,0.0,0.0
4.090523,102.68574,0.65,0.57,0.0,0.0,0.0,0.0,0.0
4.090523,102.76887,0.08,1.9,0.0,0.0,0.0,0.0,0.0
4.090523,102.852005,1.19,0.35,0.03,0.0,0.0,0.0,0.0
4.090523,102.93514,0.3,0.84,0.0,0.08,0.08,0.0,0.02
4.090523,103.01828,0.0,22.11,0.57,0.58,0.36,0.0,0.69
4.090523,103.10142,0.0,17.24,0.42,0.01,0.09,0.0,6.08
4.090523,103.18455,0.0,1.94,0.1,0.0,0.02,0.0,2.01
4.090523,103.267685,0.0,0.0,0.03,0.0,0.05,0.0,0.42
4.090523,103.35082,0.0,0.0,0.17,0.02,0.32,0.0,1.3
4.090523,103.43396,0.0,0.0,1.29,0.0,0.32,0.08,0.14
4.090523,103.5171,0.0,0.07,0.3,0.29,0.29,0.26,0.0
4.090523,103.60023,0.01,0.0,0.0,0.42,0.8,0.01,0.22
4.090523,103.683365,0.0,0.0,0.04,2.69,4.26,0.0,0.62
4.090523,103.7665,0.12,0.0,0.53,0.05,0.16,0.0,3.06
4.090523,103.84964,0.0,0.0,0.06,0.0,0.02,0.0,1.32
4.090523,103.93278,0.0,0.0,0.0,0.0,0.67,0.0,3.95
4.090523,104.01591,0.0,0.0,0.02,0.0,1.51,0.01,3.84
4.090523,104.099045,0.0,0.0,0.66,0.0,0.25,0.01,4.64
4.090523,104.18218,0.0,0.26,0.29,0.0,1.13,0.0,3.21
4.090523,104.26532,0.0,0.0,4.81,0.0,0.02,0.0,3.36
4.090523,104.34846,0.0,0.0,0.07,0.0,0.0,0.0,5.04
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,5.35
4.090523,104.514725,0.0,0.0,0.01,0.0,0.0,0.0,10.9
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,4.2
4.090523,104.681,0.0,0.0,0.19,0.0,0.0,0.0,3.4
4.090523,104.76414,0.0,0.0,0.03,0.0,0.0,0.0,2.92
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,1.53
4.090523,104.930405,0.0,0.03,0.0,0.0,0.01,0.0,3.87
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,3.77
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,2.82
4.090523,105.17982,0.01,0.0,0.0,0.0,0.0,0.0,2.14
4.090523,105.262955,0.01,0.0,0.0,0.0,0.0,0.0,1.63
4.090523,105.346085,0.0,0.42,0.11,0.0,0.0,0.0,10.19
4.090523,105.42922,0.0,0.1,0.01,0.0,0.0,0.0,9.71
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,7.19
4.090523,105.5955,0.0,0.0,0.0,0.0,0.02,0.0,10.07
4.090523,105.678635,0.0,0.0,0.0,0.0,1.24,0.0,27.89
4.090523,105.761765,0.0,0.0,0.0,0.0,1.22,0.0,34.97
4.090523,105.8449,0.0,0.0,0.0,0.0,0.22,0.0,28.26
4.090523,105.92804,0.0,0.0,0.0,0.01,0.12,0.0,16.18
4.173439,96.03485,0.0,0.55,0.0,0.84,6.21,0.0,0.11
4.173439,96.11799,0.94,1.76,0.89,0.0,5.44,0.0,1.05
4.173439,96.201126,0.0,2.51,0.0,0.0,0.83,0.0,0.0
4.173439,96.28426,5.04,4.75,1.15,1.21,4.33,0.03,0.0
4.173439,96.36739,1.23,2.14,1.09,1.27,9.88,0.8,0.2
4.173439,96.45053,2.49,5.6,3.81,0.07,14.35,24.59,0.03
4.173439,96.53367,19.46,22.14,26.03,4.96,39.11,18.88,4.75
4.173439,96.616806,75.14,52.34,38.02,11.4,33.78,10.74,14.23
4.173439,96.69994,29.79,99.17,24.1,7.42,18.78,9.49,14.76
4.173439,96.78308,53.47,28.77,12.51,36.91,16.46,20.0,19.66
4.173439,96.86621,17.09,1.85,36.82,14.61,6.26,32.39,13.2
4.173439,96.94935,16.62,34.85,53.75,2.1,5.49,21.97,3.32
4.173439,97.032486,57.19,25.33,53.51,1.49,7.8,25.06,11.33
4.173439,97.11562,83.73,16.18,72.97,2.08,32.35,19.99,15.1
4.173439,97.19876,151.19,42.12,37.83,0.28,11.18,0.68,3.86
4.173439,97.28189,39.72,31.96,19.13,0.67,3.73,13.77,6.04
4.173439,97.36503,19.58,56.75,20.55,2.56,9.86,35.3,8.66
4.173439,97.448166,27.15,11.05,16.22,0.44,7.75,6.02,7.23
4.173439,97.5313,53.3,20.23,9.91,0.01,7.52,12.15,13.68
4.173439,97.61444,65.86,29.55,6.54,1.7,10.46,37.05,1.52
4.173439,97.69757,37.47,69.76,9.56,1.7,1.41,73.45,24.32
4.173439,97.78071,5.99,81.83,10.84,2.25,0.0,43.04,0.39
4.173439,97.863846,3.0,74.15,15.36,0.85,0.02,0.14,7.23
4.173439,97.94698,8.34,45.54,0.73,0.24,0.0,0.01,8.17
4.173439,98.03012,0.13,77.84,8.49,0.41,0.0,0.02,0.03
4.173439,98.11325,0.0,40.65,12.53,0.02,0.0,0.6,0.0
4.173439,98.19639,0.0,4.25,0.19,0.0,0.0,0.03,0.0
4.173439,98.279526,0.0,0.01,1.23,0.0,0.08,0.0,0.0
4.173439,98.36266,0.0,0.33,1.72,0.05,0.0,0.02,0.0
4.173439,98.4458,0.0,0.07,0.75,0.08,0.0,0.07,0.0
4.173439,98.52893,0.0,0.0,0.31,0.0,0.0,0.24,0.07
4.173439,98.612076,0.0,0.0,0.02,0.0,0.0,0.0,1.84
4.173439,98.695206,0.01,0.23,0.31,0.22,0.0,0.0,0.27
4.173439,98.77834,0.0,0.07,0.0,0.0,0.07,0.0,0.02
4.173439,98.86148,1.06,0.58,0.09,0.16,3.28,0.1,0.91
4.173439,98.94461,0.08,0.07,0.74,0.46,0.85,0.03,0.2
4.173439,99.027756,0.65,0.0,0.09,0.49,0.15,0.16,1.09
4.173439,99.110886,0.13,0.71,10.94,8.28,1.5,2.43,2.88
4.173439,99.19402,0.0,1.84,2.48,3.93,0.06,10.26,0.17
4.173439,99.27716,0.0,0.8,5.58,0.36,0.01,0.36,0.16
4.173439,99.36029,0.01,7.21,14.33,1.08,0.02,0.34,0.19
4.173439,99.443436,0.0,7.71,8.28,0.14,0.04,2.75,5.45
4.173439,99.526566,0.0,8.0,6.75,0.02,0.06,0.39,26.33
4.173439,99.6097,0.0,3.69,4.58,18.6,0.11,0.39,7.7
4.173439,99.69284,0.0,3.51,4.12,1.4,0.3,0.18,2.79
4.173439,99.77597,0.0,1.93,3.8,4.41,0.2,0.03,1.73
4.173439,99.8591,0.6,6.09,3.4,28.66,0.39,0.7,5.5
4.173439,99.942245,0.67,2.56,2.48,1.69,0.35,0.16,0.1
4.173439,100.02538,1.39,3.6,10.15,0.35,0.24,0.02,0.0
4.173439,100.10852,2.51,5.57,8.95,7.62,0.02,0.48,0.0
4.173439,100.19165,1.75,11.24,1.84,1.31,0.28,0.57,0.34
4.173439,100.27478,0.07,21.34,2.99,1.15,1.14,0.64,1.76
4.173439,100.357925,0.01,3.03,9.77,0.01,1.61,0.77,0.21
4.173439,100.44106,0.0,1.08,5.59,0.2,0.01,0.2,0.21
4.173439,100.5242,0.0,0.05,0.2,0.01,0.01,0.05,0.14
4.173439,100.60733,0.0,0.0,0.01,0.0,0.47,0.0,0.0
4.173439,100.69046,0.0,3.99,0.27,0.01,5.1,0.0,0.0
4.173439,100.773605,0.19,10.87,9.58,0.01,0.03,0.0,0.0
4.173439,100.85674,0.0,25.48,0.34,4.02,0.0,0.0,0.01
4.173439,100.93988,5.92,17.88,0.0,0.03,0.0,0.0,0.0
4.173439,101.02302,8.94,6.37,0.92,0.04,0.0,0.0,0.0
4.173439,101.10615,0.23,1.09,9.21,0.0,0.0,0.0,0.0
4.173439,101.189285,16.21,14.15,35.21,0.01,0.05,0.0,0.0
4.173439,101.27242,26.27,0.6,16.31,0.0,0.69,0.0,0.0
4.173439,101.35556,63.22,2.71,47.81,0.49,0.84,0.0,0.57
4.173439,101.4387,30.67,28.85,28.03,2.9,1.12,0.0,0.16
4.173439,101.52183,10.74,32.02,27.52,0.05,0.03,1.65,0.0
4.173439,101.604965,0.35,32.21,2.83,0.0,0.0,0.02,0.45
4.173439,101.6881,10.14,40.01,0.52,0.0,0.0,0.0,0.15
4.173439,101.77124,0.04,23.87,0.0,0.0,0.0,0.0,0.0
4.173439,101.85438,0.0,48.55,0.0,0.0,0.0,0.0,0.0
4.173439,101.93751,0.47,30.96,0.0,0.0,0.0,0.0,0.0
4.173439,102.020645,0.98,10.07,0.0,0.0,0.0,0.0,0.0
4.173439,102.10378,13.01,5.85,0.0,0.0,0.0,0.0,0.0
4.173439,102.18692,6.89,1.15,0.02,0.0,0.0,0.0,0.0
4.173439,102.27006,5.42,3.51,0.0,0.0,0.0,0.0,0.0
4.173439,102.35319,20.75,0.16,0.0,0.0,0.0,0.0,0.0
4.173439,102.436325,13.06,4.8,0.0,0.0,0.0,0.0,0.0
4.173439,102.51946,6.26,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,102.6026,3.38,0.0,0.0,0.0,0.0,0.0,0.01
4.173439,102.68574,2.42,2.75,0.0,0.0,0.0,0.0,0.0
4.173439,102.76887,0.19,2.8,0.0,0.0,0.0,0.0,0.0
4.173439,102.852005,0.0,0.22,5.89,0.0,0.0,0.0,0.0
4.173439,102.93514,0.0,2.08,4.18,0.0,0.0,0.0,0.27
4.173439,103.01828,0.0,4.27,0.0,0.01,0.19,0.0,6.45
4.173439,103.10142,0.0,20.13,0.0,0.29,0.07,0.0,10.29
4.173439,103.18455,0.0,20.89,1.57,0.12,0.01,0.0,1.27
4.173439,103.267685,0.0,0.0,0.0,0.07,0.01,0.0,7.66
4.173439,103.35082,0.0,0.0,0.0,0.01,0.03,0.0,0.04
4.173439,103.43396,0.0,0.05,3.27,0.0,0.0,0.0,0.0
4.173439,103.5171,0.0,2.87,0.19,0.13,0.01,0.08,0.0
4.173439,103.60023,0.74,0.04,0.05,0.34,0.15,0.14,0.01
4.173439,103.683365,0.05,0.0,0.2,0.82,0.82,0.0,0.02
4.173439,103.7665,0.0,0.0,0.35,0.13,0.02,0.03,0.76
4.173439,103.84964,0.11,0.04,0.02,0.01,0.06,0.02,0.32
4.173439,103.93278,0.0,0.02,0.0,0.0,0.0,0.0,1.92
4.173439,104.01591,0.0,0.0,0.19,0.01,0.01,0.16,0.84
4.173439,104.099045,0.0,0.0,0.58,0.0,0.57,0.18,0.18
4.173439,104.18218,0.08,0.0,0.03,0.0,0.02,0.14,2.42
4.173439,104.26532,0.03,0.0,0.09,0.0,0.02,0.12,0.1
4.173439,104.34846,0.0,0.0,0.05,0.0,0.06,0.0,0.15
4.173439,104.43159,0.0,0.0,0.0,0.0,0.0,0.25,0.95
4.173439,104.514725,0.0,0.0,0.22,0.01,0.0,0.02,2.69
4.173439,104.59786,0.0,0.0,0.01,0.0,0.0,0.0,0.96
4.173439,104.681,0.04,0.0,0.51,0.0,0.0,0.0,0.56
4.173439,104.76414,0.0,0.0,0.51,0.0,0.0,0.0,1.04
4.173439,104.847275,0.0,0.04,0.1,0.01,0.2,0.0,0.16
4.173439,104.930405,0.0,2.28,0.26,0.34,0.52,0.0,0.13
4.173439,105.01354,0.0,0.29,0.24,0.39,0.0,0.0,0.41
4.173439,105.09668,0.13,0.0,0.17,0.02,0.0,0.0,0.37
4.173439,105.17982,0.82,0.13,0.07,0.0,0.0,0.0,0.92
4.173439,105.262955,0.86,0.0,0.09,0.0,0.0,0.0,0.17
4.173439,105.346085,0.34,0.0,3.97,0.0,0.04,0.0,0.4
4.173439,105.42922,0.01,0.0,0.9,0.0,0.0,0.0,2.83
4.173439,105.51236,0.0,0.0,0.01,0.0,0.03,0.0,2.5
4.173439,105.5955,0.0,0.0,0.23,0.19,0.01,0.0,8.73
4.173439,105.678635,0.0,0.0,0.0,0.01,0.07,0.0,5.51
4.173439,105.761765,0.0,0.0,0.01,0.0,0.52,0.0,17.21
4.173439,105.8449,0.0,0.0,0.0,0.14,1.98,0.0,11.3
4.173439,105.92804,0.2,0.09,0.0,0.43,1.27,0.0,38.12
4.256363,96.03485,0.97,2.27,0.01,0.01,1.33,0.0,6.15
4.256363,96.11799,3.51,0.56,0.74,0.0,4.25,0.0,2.99
4.256363,96.201126,0.05,5.55,0.42,0.0,5.57,0.0,0.09
4.256363,96.28426,0.73,1.81,0.5,0.38,20.97,0.01,6.11
4.256363,96.36739,2.13,2.27,1.1,0.44,14.78,0.87,0.78
