lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,96.03485,1.36,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,1.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,1.67,0.0,0.0,0.05,0.0,0.0,0.18,0.0,0.0
4.007606,96.36739,1.62,0.01,0.0,0.19,0.0,0.01,0.82,0.0,0.0
4.007606,96.45053,1.56,0.0,0.0,0.17,0.0,0.06,1.78,0.0,0.0
4.007606,96.53367,1.49,0.02,0.16,0.06,0.03,0.03,3.06,0.01,0.0
4.007606,96.616806,1.37,0.01,0.0,0.03,0.09,0.01,3.3,0.96,0.0
4.007606,96.69994,0.47,0.0,0.08,0.06,0.16,0.0,5.71,0.31,0.15
4.007606,96.78308,0.24,0.0,0.0,0.2,0.39,0.06,9.53,1.31,0.02
4.007606,96.86621,0.57,0.01,0.0,0.46,0.7,0.62,7.21,0.59,0.06
4.007606,96.94935,0.96,0.0,0.0,1.59,0.8,0.41,3.17,0.84,0.62
4.007606,97.032486,0.84,0.18,0.0,4.04,0.84,0.08,3.25,0.39,0.1
4.007606,97.11562,0.89,0.14,0.0,3.04,0.86,0.34,4.86,0.49,0.17
4.007606,97.19876,0.85,0.0,0.0,3.32,0.56,0.32,6.68,0.43,0.19
4.007606,97.28189,0.21,0.08,0.0,3.07,0.19,0.34,3.93,0.97,0.18
4.007606,97.36503,0.27,0.38,0.0,5.01,0.21,0.02,3.42,1.19,0.17
4.007606,97.448166,0.38,0.07,0.0,5.49,0.02,0.03,2.26,0.03,0.17
4.007606,97.5313,0.26,0.02,0.05,2.3,0.11,0.01,0.52,0.36,1.63
4.007606,97.61444,0.06,0.01,0.01,0.43,0.21,0.07,0.37,0.98,2.65
4.007606,97.69757,0.01,0.01,0.0,0.05,0.0,0.19,0.02,1.12,2.33
4.007606,97.78071,0.05,0.0,0.0,0.14,0.0,0.74,0.01,0.69,2.58
4.007606,97.863846,0.01,0.0,0.0,0.57,0.0,0.47,0.0,0.0,6.05
4.007606,97.94698,0.0,0.0,0.0,0.02,0.0,0.71,0.03,0.0,7.45
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.44,0.01,0.0,5.39
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.0,1.58
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.76,0.02,0.0,0.4
4.007606,98.279526,0.0,0.0,0.0,0.07,0.0,0.11,0.06,0.0,0.02
4.007606,98.36266,0.0,0.0,0.0,0.03,0.0,0.02,0.52,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.04,0.07,0.0,0.01
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.37,0.14,0.02,0.28
4.007606,98.695206,0.0,0.0,0.03,0.08,0.33,0.39,0.04,0.02,3.17
4.007606,98.77834,0.0,0.0,0.76,0.01,0.04,0.03,0.02,0.01,1.32
4.007606,98.86148,0.0,0.0,0.12,0.0,0.13,0.02,0.04,0.01,0.28
4.007606,98.94461,0.02,0.0,0.0,0.0,0.03,0.02,0.01,0.03,0.41
4.007606,99.027756,0.0,0.0,0.02,0.06,0.34,0.16,0.21,0.01,0.15
4.007606,99.110886,0.0,0.0,0.03,0.44,0.4,0.02,1.55,0.0,0.17
4.007606,99.19402,0.0,0.01,0.0,0.78,0.07,0.04,0.84,0.01,0.13
4.007606,99.27716,0.0,0.0,0.0,0.31,0.14,0.06,0.05,0.07,0.11
4.007606,99.36029,0.0,0.0,0.0,0.0,0.66,0.01,0.0,0.04,0.09
4.007606,99.443436,0.0,0.0,0.0,0.0,0.1,0.09,0.01,0.11,0.1
4.007606,99.526566,0.0,0.0,0.0,0.0,0.27,0.0,0.02,0.06,0.04
4.007606,99.6097,0.0,0.0,0.01,0.03,0.04,0.0,0.02,0.1,0.44
4.007606,99.69284,0.0,0.0,0.47,0.0,0.02,0.01,0.04,0.13,0.89
4.007606,99.77597,0.0,0.0,0.01,0.0,0.03,0.01,0.07,0.08,0.79
4.007606,99.8591,0.0,0.0,0.0,0.06,0.08,0.06,0.18,0.13,0.97
4.007606,99.942245,0.0,0.0,0.0,0.01,0.09,0.08,0.22,0.92,1.18
4.007606,100.02538,0.0,0.0,0.03,0.37,0.05,0.06,0.03,0.62,0.74
4.007606,100.10852,0.0,0.0,0.0,0.01,0.0,0.12,0.14,0.31,10.49
4.007606,100.19165,0.0,0.0,0.0,0.0,0.01,0.06,1.75,0.08,1.31
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.09,3.19,0.08,0.21
4.007606,100.357925,0.0,0.0,0.0,0.0,0.04,0.01,0.16,0.24,0.11
4.007606,100.44106,0.0,0.0,0.08,0.0,0.06,0.0,0.01,0.05,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.01
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.59
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.55
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.22
