lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
4.007606,96.03485,0.0,0.59,0.3,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.33,0.61,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.68,0.93,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,2.89,1.59,0.0,0.29,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,7.2,2.61,0.0,0.16,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,9.88,2.81,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,96.53367,0.16,10.51,2.4,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.616806,1.52,12.14,2.02,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,96.69994,0.2,12.51,2.71,0.26,0.6,0.04,0.0,0.0,0.0
4.007606,96.78308,1.38,9.02,4.29,0.08,2.19,0.0,0.01,0.0,0.02
4.007606,96.86621,1.86,2.81,6.45,0.07,0.92,0.0,0.49,0.0,1.18
4.007606,96.94935,0.63,1.29,12.03,0.17,0.5,0.0,1.85,0.0,5.11
4.007606,97.032486,0.09,1.39,22.24,0.7,0.06,0.0,3.03,0.07,5.28
4.007606,97.11562,0.24,0.37,16.33,0.5,0.87,0.0,2.82,0.08,9.64
4.007606,97.19876,0.19,0.66,13.81,0.01,1.17,0.0,1.98,0.63,6.99
4.007606,97.28189,0.0,1.21,18.14,0.01,0.66,0.07,2.49,2.16,3.71
4.007606,97.36503,0.0,0.85,15.44,0.0,0.91,0.0,4.7,0.63,0.91
4.007606,97.448166,0.05,1.63,9.6,0.0,0.03,0.0,4.74,1.29,1.08
4.007606,97.5313,0.58,0.48,1.66,0.12,0.03,0.06,6.54,1.91,1.54
4.007606,97.61444,1.09,0.2,0.12,0.01,0.51,0.0,5.96,1.13,1.11
4.007606,97.69757,0.82,0.01,0.11,0.04,4.51,0.22,8.67,0.59,0.19
4.007606,97.78071,0.1,0.01,0.44,0.56,3.72,0.4,14.74,0.16,0.71
4.007606,97.863846,0.01,0.09,1.04,0.13,1.02,0.8,8.36,0.01,1.37
4.007606,97.94698,0.0,0.01,0.0,0.02,2.35,0.63,4.22,0.0,1.9
4.007606,98.03012,0.0,0.0,0.05,0.0,4.15,0.04,4.25,0.0,0.75
4.007606,98.11325,0.0,0.0,0.41,0.0,1.18,0.01,2.01,0.0,0.11
4.007606,98.19639,0.0,0.0,0.73,0.0,1.85,1.2,0.89,0.0,0.71
4.007606,98.279526,0.0,0.0,0.08,0.0,0.73,0.11,0.11,0.0,0.02
4.007606,98.36266,0.0,0.0,0.0,0.0,0.21,0.0,0.02,0.0,0.0
4.007606,98.4458,0.0,0.01,0.0,0.0,0.13,0.01,0.01,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.01,0.05,0.0,0.01,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.07,0.01,0.21,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.11,0.0,0.03,0.62,0.0,0.0
4.007606,98.77834,0.0,0.0,0.03,0.02,0.0,0.03,0.87,0.0,0.0
4.007606,98.86148,0.0,0.02,0.2,0.01,0.07,0.01,0.46,0.0,0.0
4.007606,98.94461,0.0,0.0,1.18,0.0,0.29,0.02,0.3,0.0,0.0
4.007606,99.027756,0.0,0.0,0.14,0.0,0.02,0.0,0.11,0.01,0.01
4.007606,99.110886,0.0,0.0,0.0,0.0,0.06,0.0,0.11,0.27,0.02
4.007606,99.19402,0.0,0.0,0.01,0.0,0.02,0.0,1.86,2.47,0.02
4.007606,99.27716,0.0,0.0,0.0,0.0,0.83,0.02,0.5,0.43,0.19
4.007606,99.36029,0.0,0.03,0.0,0.0,0.46,0.0,0.04,0.0,1.44
4.007606,99.443436,0.0,0.0,0.0,0.0,0.15,0.0,0.04,0.07,4.49
4.007606,99.526566,0.0,0.01,0.0,0.01,0.04,0.19,0.09,0.05,9.14
4.007606,99.6097,0.0,0.0,0.01,0.02,0.05,0.76,0.08,0.81,3.28
4.007606,99.69284,0.0,0.0,0.0,0.0,0.01,3.16,0.01,0.12,0.15
4.007606,99.77597,0.0,0.0,0.0,0.0,0.01,2.31,0.0,0.01,0.05
4.007606,99.8591,0.0,0.0,0.0,0.0,0.01,0.22,0.04,0.2,0.05
4.007606,99.942245,0.0,0.0,0.08,0.0,0.15,1.43,0.12,0.09,0.33
4.007606,100.02538,0.0,0.0,0.08,0.0,0.28,0.18,0.01,0.22,0.14
4.007606,100.10852,0.0,0.0,0.35,0.0,0.15,0.04,0.0,3.68,1.09
4.007606,100.19165,0.0,0.0,0.01,0.0,0.06,0.18,0.05,2.28,2.32
4.007606,100.27478,0.0,0.0,0.01,0.03,0.15,0.05,0.01,0.81,1.93
4.007606,100.357925,0.0,0.01,0.09,0.05,0.02,0.01,0.0,0.55,2.2
4.007606,100.44106,0.0,0.0,0.0,0.0,0.06,0.01,0.0,0.14,2.84
4.007606,100.5242,0.0,0.0,0.0,0.0,0.05,0.2,0.01,0.2,0.74
4.007606,100.60733,0.0,0.01,0.0,0.0,0.0,0.01,0.01,0.08,0.07
4.007606,100.69046,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.05,0.01
4.007606,100.773605,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.29,0.01
4.007606,100.85674,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.41,0.24
4.007606,100.93988,0.0,1.46,0.0,0.0,0.0,0.0,0.0,0.31,0.0
4.007606,101.02302,0.0,0.54,0.02,0.0,0.0,0.0,0.0,0.14,0.01
4.007606,101.10615,0.15,0.3,0.1,0.0,0.0,0.0,0.0,0.42,0.07
4.007606,101.189285,0.02,0.83,0.25,0.0,0.0,0.0,0.0,0.59,1.01
4.007606,101.27242,0.0,3.0,0.52,0.0,0.0,0.12,0.0,0.03,1.97
4.007606,101.35556,0.01,4.12,0.82,0.01,0.02,0.01,0.31,0.0,0.07
4.007606,101.4387,0.35,0.46,0.04,0.2,0.15,0.02,0.12,0.0,0.95
4.007606,101.52183,0.0,0.52,0.0,0.0,0.1,0.37,0.0,0.0,0.04
4.007606,101.604965,0.01,0.44,0.0,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,101.6881,0.09,0.36,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.04,0.63,0.0,0.0,0.0,0.0,0.05,0.02,0.0
4.007606,101.85438,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.08,0.0
4.007606,101.93751,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.39,0.0,0.0,0.0,0.01,0.0,0.22,0.0
4.007606,102.10378,0.0,0.2,0.0,0.0,0.0,0.16,0.0,0.03,0.0
4.007606,102.18692,0.0,0.07,0.0,0.0,0.0,0.01,0.28,0.08,0.01
4.007606,102.27006,0.06,0.01,0.05,0.0,0.0,0.0,0.02,0.09,0.02
4.007606,102.35319,1.04,0.0,0.03,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,102.436325,1.54,0.0,0.0,0.0,0.01,0.0,0.08,0.19,0.0
4.007606,102.51946,0.35,0.0,0.0,0.0,0.04,0.0,0.15,0.21,0.0
4.007606,102.6026,0.03,0.11,0.0,0.0,0.01,0.0,0.0,0.16,0.0
4.007606,102.68574,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.56,0.0
4.007606,102.76887,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.26,0.0
4.007606,102.852005,0.0,0.15,0.0,0.0,0.0,0.15,0.0,0.04,0.01
4.007606,102.93514,0.0,0.53,0.0,0.0,0.0,0.12,0.0,0.1,0.09
4.007606,103.01828,0.0,0.48,0.0,0.0,0.0,0.01,0.0,1.18,1.63
4.007606,103.10142,0.0,0.01,0.0,0.0,0.0,0.01,0.0,1.7,0.6
4.007606,103.18455,0.0,0.01,0.0,0.0,0.0,0.02,0.0,1.44,0.51
4.007606,103.267685,0.0,0.04,0.0,0.0,0.0,0.51,0.0,1.31,0.69
4.007606,103.35082,0.06,0.02,0.0,0.0,0.0,0.0,0.0,0.59,0.58
4.007606,103.43396,0.09,0.0,0.03,0.0,0.0,0.0,0.0,0.05,1.17
4.007606,103.5171,0.14,0.01,0.1,0.0,0.0,0.0,0.0,0.0,0.25
4.007606,103.60023,0.02,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.683365,0.0,0.01,0.08,0.01,0.0,0.0,0.0,0.0,0.02
4.007606,103.7665,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.84964,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.38,0.13,4.05,0.25,3.05,0.03,0.62,1.15,1.97
4.090523,96.11799,0.0,0.19,1.3,0.18,3.85,0.0,0.04,1.56,0.5
4.090523,96.201126,0.01,0.25,2.19,0.13,4.83,0.0,0.0,0.78,1.12
4.090523,96.28426,0.0,2.15,2.66,0.0,12.82,0.69,0.0,0.0,2.62
4.090523,96.36739,0.0,1.74,5.93,0.11,18.59,1.89,0.0,2.35,8.05
4.090523,96.45053,0.01,11.34,17.48,0.94,13.66,5.64,0.33,3.85,7.85
4.090523,96.53367,14.01,14.32,17.42,10.41,2.45,3.09,13.5,10.03,16.53
4.090523,96.616806,50.2,27.01,16.48,17.11,9.06,9.17,17.07,12.52,12.51
4.090523,96.69994,27.0,33.63,19.12,35.37,24.08,22.49,4.62,10.16,18.45
4.090523,96.78308,34.16,39.65,28.3,30.55,56.9,12.18,6.84,10.13,31.17
4.090523,96.86621,50.95,28.46,32.44,4.31,4.17,3.52,2.44,1.89,24.53
4.090523,96.94935,14.5,60.95,45.21,9.4,7.3,5.31,4.08,0.37,78.5
4.090523,97.032486,11.64,64.45,72.73,27.04,4.76,2.84,12.23,2.67,30.58
4.090523,97.11562,20.59,23.82,70.33,16.77,31.58,1.59,6.73,1.14,85.07
4.090523,97.19876,4.95,30.46,57.99,0.6,32.62,6.15,8.56,14.54,48.41
4.090523,97.28189,2.56,38.02,47.21,2.28,23.34,5.95,10.06,23.14,60.03
4.090523,97.36503,0.27,63.96,66.66,3.86,23.7,1.08,27.51,20.93,3.6
4.090523,97.448166,4.37,74.1,47.23,2.41,0.99,1.47,5.31,49.72,4.78
4.090523,97.5313,27.75,76.25,52.87,7.31,3.68,12.2,19.55,49.29,32.38
4.090523,97.61444,46.15,58.95,53.59,3.83,34.55,2.87,31.79,65.0,55.61
4.090523,97.69757,38.81,15.82,11.65,7.2,67.04,22.25,80.8,32.59,29.53
4.090523,97.78071,31.32,9.37,8.99,46.9,119.46,31.11,101.63,23.34,13.48
4.090523,97.863846,0.78,26.96,22.69,22.5,69.11,55.22,76.71,6.78,15.67
4.090523,97.94698,0.96,15.78,1.2,0.13,60.05,58.48,61.45,2.25,60.29
4.090523,98.03012,0.0,14.85,3.19,0.38,110.97,16.49,91.05,7.62,36.17
4.090523,98.11325,0.0,6.93,8.48,2.21,38.46,17.37,39.75,1.46,9.42
4.090523,98.19639,0.0,1.98,26.76,0.15,43.79,42.83,23.11,6.49,18.03
4.090523,98.279526,0.0,1.36,0.66,0.65,17.81,4.7,7.36,5.63,2.75
4.090523,98.36266,0.0,3.04,0.0,1.26,8.09,2.39,5.88,0.14,1.09
4.090523,98.4458,0.0,7.71,0.0,3.94,7.72,0.91,1.83,0.0,0.45
4.090523,98.52893,0.0,1.62,0.0,11.37,4.57,1.1,2.42,0.0,0.8
4.090523,98.612076,0.0,5.83,0.52,0.78,3.67,0.33,6.04,0.18,0.89
4.090523,98.695206,0.0,0.58,2.54,8.12,2.58,1.83,28.28,1.35,1.21
4.090523,98.77834,0.0,0.5,6.44,2.73,3.65,4.46,34.52,1.23,2.87
4.090523,98.86148,0.47,5.18,11.49,7.89,18.51,0.59,22.21,3.85,2.71
4.090523,98.94461,0.01,0.1,59.34,0.44,15.97,1.27,16.98,6.02,3.33
4.090523,99.027756,0.0,2.01,23.95,3.82,4.22,0.14,6.81,4.0,14.28
4.090523,99.110886,0.0,7.51,3.92,8.56,12.48,0.67,11.91,19.72,9.03
4.090523,99.19402,0.0,1.69,6.83,2.77,10.0,1.13,36.93,29.07,8.33
4.090523,99.27716,0.0,4.75,4.66,1.85,66.92,3.62,12.74,5.96,24.08
4.090523,99.36029,0.0,9.85,4.53,1.29,29.13,1.11,4.62,8.5,26.91
4.090523,99.443436,0.0,1.13,3.3,1.42,20.32,4.87,6.76,8.12,46.93
4.090523,99.526566,0.0,10.26,3.24,2.74,6.71,19.58,16.73,17.6,73.87
4.090523,99.6097,0.0,1.65,7.3,4.87,12.11,37.95,11.39,34.67,29.3
4.090523,99.69284,0.0,2.2,4.76,0.49,1.61,66.72,4.07,6.13,10.89
4.090523,99.77597,0.0,0.88,2.39,0.22,6.18,37.54,4.48,4.92,14.39
4.090523,99.8591,0.0,0.5,5.46,4.59,7.86,14.39,4.9,14.3,20.61
4.090523,99.942245,0.0,1.54,24.33,2.64,30.73,25.16,9.02,12.59,18.43
4.090523,100.02538,0.0,1.09,5.24,4.25,29.92,10.05,7.47,18.02,4.26
4.090523,100.10852,0.01,2.51,18.0,3.64,23.77,8.2,3.11,55.51,6.16
4.090523,100.19165,0.81,2.67,2.61,2.11,11.14,27.9,14.22,36.88,29.59
4.090523,100.27478,0.69,6.63,3.91,5.38,9.63,9.66,3.96,21.8,26.19
4.090523,100.357925,0.64,5.63,13.32,7.7,3.37,4.3,3.43,20.91,44.19
4.090523,100.44106,0.49,5.72,2.47,1.0,6.31,3.06,3.58,14.3,59.91
4.090523,100.5242,0.0,0.42,2.79,0.0,10.05,8.46,2.34,16.23,20.05
4.090523,100.60733,0.0,1.23,0.65,0.0,1.21,2.01,1.58,5.38,4.41
4.090523,100.69046,0.0,0.69,0.67,0.0,2.68,0.1,0.01,6.14,0.74
4.090523,100.773605,0.08,5.56,2.27,0.01,0.24,3.82,0.0,18.55,0.78
4.090523,100.85674,0.2,8.49,3.59,0.02,0.1,3.81,0.0,15.21,18.62
4.090523,100.93988,0.05,26.46,4.73,1.66,0.0,2.54,0.0,6.85,1.7
4.090523,101.02302,9.3,11.85,6.2,0.48,0.0,5.62,0.0,15.02,1.11
4.090523,101.10615,20.32,11.51,6.44,3.21,0.0,3.72,0.0,26.5,5.2
4.090523,101.189285,11.93,23.76,8.76,0.08,4.03,8.79,0.0,24.37,30.53
4.090523,101.27242,11.26,68.14,41.74,0.8,0.05,12.72,0.34,5.95,34.51
4.090523,101.35556,17.77,106.64,53.01,0.57,4.61,4.83,21.81,1.61,3.75
4.090523,101.4387,25.99,41.94,31.55,7.67,37.65,9.05,12.12,1.56,26.71
4.090523,101.52183,0.58,34.39,0.83,5.39,15.41,44.09,2.04,0.14,8.08
4.090523,101.604965,2.79,36.49,1.26,0.01,0.03,17.45,1.29,0.61,3.53
4.090523,101.6881,3.4,16.83,0.29,0.0,0.0,2.53,13.68,3.75,2.99
4.090523,101.77124,3.07,3.1,0.11,0.0,0.0,4.78,16.01,11.35,0.46
4.090523,101.85438,1.33,4.83,0.02,0.0,0.0,9.58,4.68,16.28,0.4
4.090523,101.93751,0.55,3.48,4.38,0.0,0.0,6.42,8.09,11.05,1.46
4.090523,102.020645,0.75,7.13,0.21,0.0,0.0,6.75,0.3,17.41,1.18
4.090523,102.10378,0.06,3.27,1.89,0.0,0.0,12.07,2.27,7.57,1.15
4.090523,102.18692,0.36,2.31,0.53,0.0,0.01,5.74,21.32,7.02,8.03
4.090523,102.27006,6.0,7.47,6.87,0.0,3.6,6.64,7.68,18.53,11.46
4.090523,102.35319,34.65,8.98,2.94,0.0,2.83,10.5,0.79,6.45,2.53
4.090523,102.436325,50.1,1.88,5.4,0.0,0.0,0.59,6.57,3.14,3.42
4.090523,102.51946,14.62,1.0,0.08,0.0,0.0,4.93,11.36,8.93,1.82
4.090523,102.6026,0.4,20.57,0.0,0.0,0.0,1.88,2.87,5.73,2.47
4.090523,102.68574,0.0,15.48,0.0,0.0,0.0,0.0,9.82,16.27,4.42
4.090523,102.76887,0.19,16.34,0.04,0.0,0.0,9.71,1.79,22.81,9.88
4.090523,102.852005,0.58,8.59,0.01,0.0,0.27,25.24,2.29,2.51,7.8
4.090523,102.93514,0.51,14.08,0.02,0.0,0.06,13.87,1.89,5.21,16.95
4.090523,103.01828,0.54,18.67,0.39,0.0,0.0,1.83,1.43,37.79,69.73
4.090523,103.10142,0.69,3.82,0.02,0.0,0.0,1.78,1.5,39.48,30.23
4.090523,103.18455,0.94,2.91,0.01,0.0,0.0,2.94,2.03,39.29,25.4
4.090523,103.267685,3.34,3.65,0.02,0.0,0.21,54.17,3.05,41.84,26.24
4.090523,103.35082,7.1,6.55,0.02,0.0,0.21,1.81,0.67,27.52,36.87
4.090523,103.43396,11.98,0.64,0.87,0.0,0.2,0.47,0.28,6.43,69.9
4.090523,103.5171,31.45,2.51,2.47,0.0,0.0,0.0,1.56,4.46,19.51
4.090523,103.60023,33.42,8.95,0.38,0.0,0.21,0.0,0.19,1.35,1.03
4.090523,103.683365,8.9,3.29,2.14,0.51,0.03,0.0,0.09,0.27,2.54
4.090523,103.7665,3.21,1.72,1.81,0.03,0.0,0.0,0.04,1.24,1.75
4.090523,103.84964,2.14,0.43,1.19,0.0,0.0,0.0,0.0,0.59,0.75
4.090523,103.93278,3.54,0.11,0.29,0.03,0.0,0.0,0.01,1.24,0.17
4.090523,104.01591,5.08,0.37,0.32,0.0,0.0,0.0,0.0,0.3,0.1
4.090523,104.099045,6.76,0.5,0.0,0.0,0.0,0.0,0.0,0.87,0.02
4.090523,104.18218,4.96,0.17,0.0,0.0,0.0,0.0,0.0,1.15,1.51
4.090523,104.26532,2.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.090523,104.34846,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22
4.090523,104.43159,1.92,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.26
4.090523,104.514725,3.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,3.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.090523,104.681,2.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,104.76414,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,1.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,105.5955,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.63,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.21,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.54,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,2.73,2.17,1.59,0.13,3.14,0.86,0.0,0.89,1.9
4.173439,96.11799,1.01,3.61,2.57,0.29,3.65,0.0,0.0,1.07,2.43
4.173439,96.201126,0.24,3.31,2.82,0.5,17.13,0.15,0.0,1.05,5.03
4.173439,96.28426,0.02,1.12,2.83,0.13,21.41,1.04,0.01,5.17,3.73
4.173439,96.36739,0.0,9.19,4.81,0.87,27.24,3.16,0.0,9.79,4.82
4.173439,96.45053,6.17,28.14,17.25,6.93,42.19,5.04,1.51,12.34,9.46
4.173439,96.53367,14.03,59.53,82.12,50.64,27.21,15.62,4.82,13.95,54.32
4.173439,96.616806,12.19,34.3,69.58,75.22,7.73,33.37,6.79,21.5,70.14
4.173439,96.69994,36.83,49.83,61.15,62.3,49.49,14.49,22.74,13.3,73.19
4.173439,96.78308,15.92,37.4,58.17,13.76,33.04,18.7,33.51,17.91,37.77
4.173439,96.86621,6.62,55.58,46.17,18.63,11.23,9.71,30.41,8.69,31.99
4.173439,96.94935,17.11,101.44,60.3,29.12,5.37,3.46,6.17,3.05,48.88
4.173439,97.032486,13.75,148.03,69.79,26.9,59.55,9.03,22.42,4.38,106.58
4.173439,97.11562,0.09,78.05,127.02,10.99,30.32,18.73,24.9,2.44,126.69
4.173439,97.19876,0.29,70.73,72.54,4.27,42.72,25.85,57.98,8.06,70.78
4.173439,97.28189,5.58,80.17,105.17,31.35,50.9,32.64,36.4,46.17,81.08
4.173439,97.36503,1.79,30.22,107.94,42.57,104.29,47.99,54.68,62.71,38.69
4.173439,97.448166,19.98,35.58,52.8,27.43,24.15,6.47,83.31,92.0,8.95
4.173439,97.5313,64.56,48.7,81.21,20.52,39.5,2.17,34.25,58.56,10.68
4.173439,97.61444,9.82,38.59,46.32,37.49,62.64,15.37,18.66,52.84,6.44
4.173439,97.69757,17.38,43.91,28.61,23.09,47.58,11.15,51.24,35.03,6.61
4.173439,97.78071,3.24,64.55,4.56,9.5,81.71,33.63,70.44,7.57,28.09
4.173439,97.863846,0.46,27.0,5.58,5.55,61.64,90.79,87.34,15.91,53.32
4.173439,97.94698,0.0,23.49,8.67,0.51,37.46,119.54,138.94,12.44,16.29
4.173439,98.03012,0.0,7.88,3.65,8.17,18.35,78.85,83.59,9.74,8.83
4.173439,98.11325,0.0,4.67,1.47,6.21,12.12,56.22,20.23,13.6,9.05
4.173439,98.19639,0.0,2.55,2.87,17.82,10.75,7.9,11.73,19.9,6.71
4.173439,98.279526,0.0,0.98,0.31,2.04,1.15,0.01,8.36,5.17,0.22
4.173439,98.36266,0.0,0.64,0.0,0.35,6.54,0.23,2.19,2.44,0.0
4.173439,98.4458,0.0,1.55,0.37,0.93,12.54,0.33,0.53,0.62,0.0
4.173439,98.52893,0.0,1.67,3.16,2.3,2.37,0.14,3.76,0.11,0.45
4.173439,98.612076,0.0,1.51,0.83,1.12,2.15,0.23,13.31,1.51,0.67
4.173439,98.695206,0.01,2.52,4.17,0.79,2.69,0.22,5.95,0.88,0.11
4.173439,98.77834,0.23,3.87,3.29,1.88,5.07,0.0,5.57,1.34,1.29
4.173439,98.86148,0.0,2.34,3.26,1.22,9.81,0.0,5.84,2.96,0.92
4.173439,98.94461,0.76,0.02,2.22,0.92,10.17,0.09,4.51,8.18,2.06
4.173439,99.027756,0.32,1.64,9.25,3.14,11.44,1.58,6.65,10.73,5.47
4.173439,99.110886,0.28,3.56,2.62,3.72,36.11,0.6,10.87,21.27,14.5
4.173439,99.19402,0.0,0.83,5.41,12.88,31.74,0.08,12.81,19.88,6.36
4.173439,99.27716,0.0,2.71,3.95,8.42,2.97,0.28,13.48,15.26,21.01
4.173439,99.36029,0.0,5.78,3.72,12.24,2.49,1.86,17.24,21.7,41.86
4.173439,99.443436,0.0,1.13,3.19,2.12,11.84,4.15,7.76,10.4,58.32
4.173439,99.526566,0.0,0.37,2.43,2.06,11.36,19.48,2.42,7.86,63.65
4.173439,99.6097,0.01,1.9,2.43,48.43,3.2,16.74,4.72,2.68,17.81
4.173439,99.69284,0.01,4.83,2.74,13.8,0.63,6.26,2.61,1.84,10.18
4.173439,99.77597,0.01,13.68,2.35,0.79,0.13,8.26,4.07,9.49,10.66
4.173439,99.8591,0.05,2.2,0.7,0.39,2.36,5.97,5.92,10.61,17.76
4.173439,99.942245,0.14,1.64,4.16,2.12,3.98,9.5,3.74,16.41,14.89
4.173439,100.02538,0.4,0.9,0.7,0.8,7.83,17.21,4.3,51.03,3.99
4.173439,100.10852,0.54,0.25,24.72,11.25,17.11,19.3,1.6,34.38,4.11
4.173439,100.19165,0.38,5.26,4.53,1.44,2.9,1.56,1.11,10.5,9.37
4.173439,100.27478,0.39,7.77,17.12,0.02,7.24,2.73,1.7,11.7,4.27
4.173439,100.357925,0.22,4.28,19.05,0.16,23.8,4.04,0.6,8.3,8.23
4.173439,100.44106,0.31,1.41,3.04,1.02,4.58,1.18,0.87,4.26,18.28
4.173439,100.5242,0.0,0.11,1.12,0.0,14.12,1.16,0.83,3.64,7.97
4.173439,100.60733,0.23,0.16,0.0,0.0,1.85,0.46,0.0,1.73,2.54
4.173439,100.69046,0.03,4.24,0.38,0.0,0.17,0.56,0.0,7.62,6.97
4.173439,100.773605,7.71,4.36,2.11,0.0,0.34,9.11,0.03,20.17,5.26
4.173439,100.85674,4.59,9.02,4.77,3.18,0.07,6.89,1.12,13.91,11.5
4.173439,100.93988,3.96,42.47,5.6,1.05,0.18,12.84,0.0,4.01,2.93
4.173439,101.02302,4.78,52.55,6.28,15.33,0.14,9.16,0.0,10.13,3.58
