lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.03,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.56,0.12,0.28,0.0
4.007606,96.45053,0.0,0.01,0.0,0.04,0.0,0.85,0.56,0.77,0.0
4.007606,96.53367,0.0,0.02,0.0,0.39,0.02,0.94,0.9,1.44,0.02
4.007606,96.616806,0.0,0.02,0.01,0.07,0.03,0.85,1.54,1.28,0.2
4.007606,96.69994,0.0,0.04,0.03,0.05,0.23,0.61,0.47,0.41,2.35
4.007606,96.78308,0.0,0.25,0.02,0.02,0.04,0.55,2.48,1.1,0.83
4.007606,96.86621,0.0,0.26,0.0,0.38,0.1,0.46,0.61,0.47,1.33
4.007606,96.94935,0.0,0.18,0.01,0.19,0.76,1.66,0.38,0.67,1.04
4.007606,97.032486,0.02,1.08,0.02,0.0,1.3,4.66,0.25,1.13,1.06
4.007606,97.11562,0.01,1.49,0.03,0.0,0.91,7.5,0.31,1.41,1.31
4.007606,97.19876,0.0,1.93,0.12,0.0,1.04,7.03,0.73,1.11,1.88
4.007606,97.28189,0.02,1.31,0.24,0.03,0.94,3.19,0.42,0.73,7.27
4.007606,97.36503,0.08,0.34,0.05,0.02,1.09,0.61,0.23,0.48,2.05
4.007606,97.448166,0.06,0.14,0.13,0.81,2.09,0.29,0.11,0.44,1.09
4.007606,97.5313,0.14,0.17,0.02,0.15,3.44,0.12,0.1,0.77,1.55
4.007606,97.61444,0.04,0.1,0.0,0.03,3.93,0.05,0.13,1.7,0.26
4.007606,97.69757,0.01,0.23,0.0,0.0,1.72,0.0,0.4,4.15,0.05
4.007606,97.78071,0.0,0.03,0.1,0.0,0.53,0.0,0.47,4.74,0.13
4.007606,97.863846,0.0,0.0,0.0,0.0,0.13,0.0,0.09,0.69,0.94
4.007606,97.94698,0.0,0.0,0.0,0.0,0.15,0.0,0.02,0.18,0.07
4.007606,98.03012,0.0,0.0,0.0,0.0,0.05,0.0,0.03,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.07,0.0,0.01,0.0,0.87
4.007606,98.4458,0.0,0.0,0.0,0.0,0.06,0.0,0.01,0.0,0.11
4.007606,98.52893,0.0,0.0,0.0,0.0,0.04,1.12,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.03,0.3,0.0,0.0,0.08
4.007606,98.695206,0.0,0.0,0.0,0.0,0.03,0.4,0.27,0.01,0.19
4.007606,98.77834,0.0,0.0,0.0,0.0,0.01,0.61,0.14,0.0,3.05
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.73,0.01,0.0,0.73
4.007606,98.94461,0.0,0.0,0.0,0.0,0.06,0.15,0.0,0.0,0.05
4.007606,99.027756,0.0,0.0,0.0,0.0,0.04,0.17,0.02,0.0,0.01
4.007606,99.110886,0.0,0.0,0.0,0.0,0.01,0.11,0.01,0.09,0.1
4.007606,99.19402,0.0,0.01,0.0,0.0,0.03,0.14,0.0,0.02,0.44
4.007606,99.27716,0.0,0.02,0.0,0.0,0.0,0.37,0.0,0.05,4.04
4.007606,99.36029,0.0,0.0,0.0,0.0,0.03,1.03,0.01,0.02,8.86
4.007606,99.443436,0.0,0.01,0.0,0.0,0.02,2.11,0.04,0.01,8.12
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,2.15,0.03,0.8,9.36
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,1.27,0.02,1.01,1.72
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.34,0.15,0.04,0.27
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,1.7,0.06,0.12,1.11
4.007606,99.8591,0.0,0.0,0.0,0.0,0.04,3.11,0.01,0.04,0.14
4.007606,99.942245,0.0,0.01,0.0,0.0,0.02,4.51,0.61,0.02,0.01
4.007606,100.02538,0.0,0.01,0.0,0.0,0.0,1.06,0.05,0.17,0.0
4.007606,100.10852,0.06,0.14,0.0,0.0,0.0,1.17,0.01,0.0,0.02
4.007606,100.19165,0.0,0.18,0.0,0.0,0.0,3.7,0.04,0.01,0.03
4.007606,100.27478,0.03,0.0,0.0,0.0,0.0,0.87,0.0,0.11,0.02
4.007606,100.357925,0.0,0.0,0.0,0.0,0.01,0.02,0.46,0.04,0.02
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.01,1.82,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.15,0.04,0.01,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.01,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
