lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.03,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.56,0.2,0.01,0.01,0.0,0.03,0.0
4.007606,96.616806,0.99,0.94,0.0,0.11,0.0,0.33,0.02
4.007606,96.69994,0.11,0.58,0.0,0.01,0.01,0.93,0.95
4.007606,96.78308,0.14,0.47,0.0,0.04,0.0,0.54,0.07
4.007606,96.86621,0.66,0.0,0.07,0.08,0.0,0.07,0.19
4.007606,96.94935,1.26,0.01,0.01,0.0,0.0,0.17,0.67
4.007606,97.032486,1.35,0.0,0.01,0.0,0.01,0.05,0.32
4.007606,97.11562,0.82,0.0,0.16,0.0,0.02,0.0,0.01
4.007606,97.19876,1.05,0.03,0.24,0.02,0.13,0.02,0.0
4.007606,97.28189,0.16,0.08,0.24,0.0,0.0,0.59,0.0
4.007606,97.36503,0.37,0.0,0.71,0.0,0.0,0.02,0.0
4.007606,97.448166,0.04,0.02,0.07,0.0,0.0,0.01,0.01
4.007606,97.5313,0.22,0.01,1.05,0.02,0.0,0.02,0.49
4.007606,97.61444,0.36,0.17,2.24,0.0,0.01,0.04,0.0
4.007606,97.69757,0.03,0.2,4.25,0.01,0.2,0.06,0.08
4.007606,97.78071,0.01,0.5,1.66,0.0,0.47,0.12,0.02
4.007606,97.863846,0.01,0.17,0.03,0.01,0.19,1.29,0.0
4.007606,97.94698,0.02,0.0,0.09,0.06,0.06,0.72,0.01
4.007606,98.03012,0.28,0.01,0.02,0.0,0.0,0.02,0.0
4.007606,98.11325,0.0,0.05,0.11,0.01,0.0,0.0,0.0
4.007606,98.19639,0.0,0.04,2.12,0.48,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.26,0.03,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.695206,0.0,0.84,0.01,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,2.78,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.31,0.01,0.01,0.03,0.0,0.0
4.007606,98.94461,0.0,0.0,0.05,0.0,0.0,0.07,0.0
4.007606,99.027756,0.0,0.0,0.15,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.01,0.03,0.0,0.0,0.18,0.0
4.007606,99.19402,0.01,0.06,1.64,0.05,0.03,0.55,0.01
4.007606,99.27716,0.0,0.0,2.6,0.02,0.01,0.04,0.15
4.007606,99.36029,0.0,0.07,0.32,0.59,0.0,0.01,1.54
4.007606,99.443436,0.0,0.0,0.43,0.03,0.05,0.0,2.45
4.007606,99.526566,0.0,0.0,1.25,0.52,0.11,0.0,0.19
4.007606,99.6097,0.0,0.02,4.1,0.18,0.08,0.1,0.0
4.007606,99.69284,0.0,0.13,3.46,0.04,0.0,0.0,0.0
4.007606,99.77597,0.0,0.08,0.94,0.09,0.0,0.0,0.05
4.007606,99.8591,0.0,0.03,0.3,0.01,0.0,0.0,0.0
4.007606,99.942245,0.0,0.0,0.23,2.21,0.0,0.04,0.0
4.007606,100.02538,0.0,0.0,0.29,0.72,0.01,0.01,0.0
4.007606,100.10852,0.0,0.17,0.52,0.29,0.02,0.0,0.0
4.007606,100.19165,0.0,0.08,0.21,0.01,0.18,0.36,0.0
4.007606,100.27478,0.0,0.14,3.53,0.14,0.07,0.08,0.0
4.007606,100.357925,0.0,1.18,3.88,0.0,0.16,0.06,0.0
4.007606,100.44106,0.0,1.22,5.23,0.01,0.0,0.0,0.0
4.007606,100.5242,0.0,0.44,3.13,0.01,0.0,0.0,0.0
4.007606,100.60733,0.0,0.06,0.09,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.22,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.4387,0.16,0.01,0.11,0.0,0.0,0.0,0.0
4.007606,101.52183,0.0,0.04,0.36,0.33,0.0,0.0,0.0
4.007606,101.604965,0.0,0.0,0.51,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.73,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.17,0.67,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.02,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.08,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.33,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.27,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,1.14,0.0
4.007606,103.683365,0.01,0.0,0.01,0.03,0.04,0.03,0.0
4.007606,103.7665,0.0,0.01,0.0,0.0,0.05,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.1,0.0
4.007606,103.93278,0.0,0.0,0.01,0.0,0.03,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.43,0.0
4.007606,104.26532,0.0,0.0,0.01,0.0,0.0,0.01,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.514725,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.01,0.19,0.01,0.0,0.0
4.007606,105.01354,0.0,0.0,0.01,0.26,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.01,0.57,0.03,0.0,0.0
4.007606,105.17982,0.0,0.0,0.01,0.3,0.12,0.0,0.0
4.007606,105.262955,0.0,0.01,0.01,0.09,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,105.51236,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.02,0.03,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.05,0.07,0.0,0.0,0.0,0.0
4.090523,96.03485,0.13,2.21,0.53,0.0,1.25,0.33,0.0
4.090523,96.11799,0.0,0.08,1.34,0.0,0.0,0.23,0.0
4.090523,96.201126,0.0,0.05,2.63,0.55,0.0,0.0,0.0
4.090523,96.28426,0.49,2.26,0.36,0.0,0.0,0.0,0.0
4.090523,96.36739,0.27,3.01,2.25,0.0,0.0,0.0,2.83
4.090523,96.45053,2.05,2.4,1.63,0.3,0.03,2.24,4.17
4.090523,96.53367,15.53,8.47,11.24,2.09,0.04,1.53,2.74
4.090523,96.616806,33.65,76.02,13.28,7.17,0.09,17.05,9.0
4.090523,96.69994,43.46,56.21,13.81,1.32,1.21,21.01,39.64
4.090523,96.78308,13.42,72.82,24.8,1.31,23.84,21.33,4.18
4.090523,96.86621,5.56,6.77,11.09,0.76,0.75,1.63,24.78
4.090523,96.94935,9.38,12.2,2.95,0.1,0.36,13.66,19.34
4.090523,97.032486,8.48,6.82,4.62,0.02,0.56,5.84,15.39
4.090523,97.11562,8.34,3.64,10.84,0.51,6.66,0.65,0.67
4.090523,97.19876,37.12,4.12,14.21,5.25,7.17,1.19,0.01
4.090523,97.28189,10.41,12.98,22.94,2.17,0.37,10.44,0.13
4.090523,97.36503,37.9,14.25,44.23,0.2,0.03,34.65,0.32
4.090523,97.448166,10.37,10.44,13.54,0.23,0.14,4.59,0.21
4.090523,97.5313,0.63,3.19,13.5,3.23,0.07,2.63,8.2
4.090523,97.61444,3.9,34.67,42.74,0.04,0.55,2.35,0.1
4.090523,97.69757,1.1,12.83,72.0,2.55,10.06,2.05,5.47
4.090523,97.78071,3.54,35.89,32.63,4.38,97.03,7.57,1.01
4.090523,97.863846,0.0,40.63,9.77,6.87,25.69,65.14,0.0
4.090523,97.94698,6.42,9.9,11.55,11.74,1.19,21.43,0.1
4.090523,98.03012,14.88,16.56,15.44,0.43,0.01,1.35,0.04
4.090523,98.11325,0.23,18.78,15.38,0.32,0.0,0.0,0.0
4.090523,98.19639,0.0,6.55,37.2,14.19,0.0,0.01,0.0
4.090523,98.279526,0.0,0.27,11.16,0.55,0.0,0.0,0.02
4.090523,98.36266,0.0,1.4,3.74,0.0,0.0,0.0,0.0
4.090523,98.4458,0.0,6.13,2.59,0.0,0.0,0.0,0.0
4.090523,98.52893,0.0,2.31,2.46,0.0,0.0,0.1,0.0
4.090523,98.612076,0.0,2.45,0.07,0.03,0.0,0.24,0.0
4.090523,98.695206,0.07,28.4,1.36,0.07,0.0,0.0,0.0
4.090523,98.77834,0.0,27.86,1.05,0.01,0.2,0.0,0.0
4.090523,98.86148,0.39,3.02,4.38,0.6,1.38,0.11,0.0
4.090523,98.94461,3.52,0.32,3.09,0.01,0.74,1.65,0.0
4.090523,99.027756,0.15,1.58,9.37,0.12,0.0,0.04,0.0
4.090523,99.110886,0.47,2.48,5.78,0.2,0.06,5.16,0.01
4.090523,99.19402,1.32,3.59,26.84,4.78,0.92,14.37,0.83
4.090523,99.27716,1.13,1.29,36.92,2.42,0.45,1.02,3.13
4.090523,99.36029,0.45,6.69,13.6,7.63,0.03,0.23,36.05
4.090523,99.443436,0.19,0.9,19.38,1.42,2.02,0.0,43.86
4.090523,99.526566,0.0,0.55,34.69,10.51,3.2,0.01,0.96
4.090523,99.6097,0.0,3.02,60.94,7.74,1.41,5.8,0.3
4.090523,99.69284,0.0,18.03,36.97,1.23,0.33,0.21,0.14
4.090523,99.77597,0.07,18.08,26.15,1.53,0.12,0.07,0.74
4.090523,99.8591,0.46,1.25,13.98,0.09,0.0,0.12,0.06
4.090523,99.942245,0.0,1.79,18.19,25.2,0.0,0.54,0.0
4.090523,100.02538,0.0,4.06,10.53,14.63,0.23,0.28,0.0
4.090523,100.10852,0.09,17.76,18.73,2.44,0.53,0.25,0.0
4.090523,100.19165,0.67,5.6,15.37,2.8,7.81,4.39,0.0
4.090523,100.27478,0.61,4.54,38.51,6.8,7.2,1.42,0.01
4.090523,100.357925,0.44,15.83,54.54,1.23,8.96,1.05,0.13
4.090523,100.44106,0.62,19.68,68.17,0.42,0.61,0.07,0.01
4.090523,100.5242,0.23,10.08,40.74,2.09,0.25,0.0,0.0
4.090523,100.60733,0.0,1.39,3.48,0.04,0.0,0.0,0.0
4.090523,100.69046,0.0,1.02,1.31,0.0,0.0,0.0,0.0
4.090523,100.773605,0.02,1.72,6.12,0.0,0.0,0.0,0.0
4.090523,100.85674,0.56,1.27,0.97,8.37,0.71,0.0,0.0
4.090523,100.93988,3.19,5.58,1.23,0.02,0.91,0.0,0.0
4.090523,101.02302,9.26,4.54,2.93,0.0,0.02,0.0,0.0
4.090523,101.10615,3.02,2.77,8.12,0.0,0.0,0.0,0.0
4.090523,101.189285,5.98,2.76,7.8,0.0,0.0,0.0,0.0
4.090523,101.27242,2.24,0.6,4.99,0.0,4.53,0.0,0.0
4.090523,101.35556,10.39,1.12,2.7,0.0,3.67,0.0,0.0
4.090523,101.4387,21.01,1.32,8.19,0.19,0.02,0.0,0.0
4.090523,101.52183,2.56,11.45,23.22,7.9,0.0,0.0,0.0
4.090523,101.604965,21.82,0.32,36.22,0.13,0.0,0.0,0.0
4.090523,101.6881,0.05,0.23,0.13,0.0,0.0,0.0,0.0
4.090523,101.77124,1.33,1.1,0.0,0.0,0.0,0.0,0.0
4.090523,101.85438,0.02,3.21,0.0,0.0,0.0,0.0,0.0
4.090523,101.93751,0.0,6.99,0.0,0.0,0.0,0.0,0.0
4.090523,102.020645,4.94,27.68,0.0,0.0,0.0,0.0,0.0
4.090523,102.10378,17.52,40.9,0.0,0.0,0.0,0.0,0.0
4.090523,102.18692,1.75,8.46,0.0,0.0,0.0,0.0,0.0
4.090523,102.27006,7.27,0.91,0.04,0.0,0.0,0.0,0.0
4.090523,102.35319,18.03,0.1,0.0,0.0,0.0,0.0,0.0
4.090523,102.436325,3.6,1.95,0.0,0.0,0.0,0.0,0.0
4.090523,102.51946,0.15,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,102.6026,2.0,4.17,0.52,0.0,0.0,0.0,0.0
4.090523,102.68574,0.0,0.15,0.32,0.0,0.0,0.0,0.0
4.090523,102.76887,0.11,0.0,1.62,0.0,0.0,0.0,0.0
4.090523,102.852005,0.0,0.4,0.0,0.0,0.05,0.0,0.0
4.090523,102.93514,0.04,6.07,0.25,0.05,0.31,0.02,0.0
4.090523,103.01828,0.41,0.0,1.61,0.31,0.13,0.0,0.0
4.090523,103.10142,0.0,0.0,2.55,0.11,0.0,0.0,0.0
4.090523,103.18455,0.0,0.0,18.68,0.01,0.04,0.0,0.0
4.090523,103.267685,0.0,0.0,0.1,0.0,0.0,0.18,0.0
4.090523,103.35082,0.0,0.0,0.0,0.0,0.42,0.66,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.19,3.77,0.0
4.090523,103.5171,0.0,0.05,0.11,0.04,0.34,0.68,0.09
4.090523,103.60023,0.01,0.0,0.42,0.07,0.05,14.58,0.01
4.090523,103.683365,1.04,0.03,0.97,0.84,4.23,0.58,0.05
4.090523,103.7665,0.09,0.42,0.09,0.01,0.98,0.07,0.19
4.090523,103.84964,0.09,0.15,0.01,0.0,0.05,2.83,0.17
4.090523,103.93278,0.0,0.38,1.38,0.08,1.6,0.07,0.17
4.090523,104.01591,0.0,0.02,0.26,0.0,0.03,0.0,0.18
4.090523,104.099045,0.21,0.01,0.11,0.0,0.0,0.36,0.0
4.090523,104.18218,0.02,0.0,0.13,0.0,0.0,8.32,0.0
4.090523,104.26532,0.0,0.02,1.04,0.0,0.09,0.2,0.02
4.090523,104.34846,0.0,0.01,0.07,0.06,0.0,0.01,0.1
4.090523,104.43159,0.0,0.11,0.03,0.0,0.02,0.05,0.7
4.090523,104.514725,0.0,0.0,7.9,0.0,0.03,0.01,0.05
4.090523,104.59786,0.0,0.43,0.03,0.0,0.11,0.0,0.0
4.090523,104.681,0.0,0.07,0.44,0.0,0.01,0.0,0.02
4.090523,104.76414,0.0,0.01,0.03,0.0,0.08,0.01,0.0
4.090523,104.847275,0.0,0.0,0.01,1.24,0.04,0.0,0.0
4.090523,104.930405,0.0,0.0,0.41,3.47,0.67,0.0,0.0
4.090523,105.01354,0.0,0.03,0.78,11.91,0.17,0.0,0.17
4.090523,105.09668,0.0,0.0,1.03,27.46,0.76,0.0,0.27
4.090523,105.17982,0.0,0.04,0.94,10.98,3.2,0.0,0.11
4.090523,105.262955,0.0,0.64,0.73,8.68,0.09,0.0,0.0
4.090523,105.346085,0.0,0.25,0.23,0.02,0.55,0.0,0.07
4.090523,105.42922,0.0,0.0,0.42,0.0,0.64,0.0,0.0
4.090523,105.51236,0.0,0.0,0.81,0.0,0.27,0.0,0.0
4.090523,105.5955,0.0,0.0,1.87,0.0,0.12,0.0,0.0
4.090523,105.678635,0.0,0.01,2.98,0.0,0.14,0.0,0.0
4.090523,105.761765,0.0,0.0,2.23,0.07,0.0,0.0,0.02
4.090523,105.8449,0.0,0.04,1.1,0.01,0.02,0.0,0.01
4.090523,105.92804,0.0,2.09,3.98,0.15,0.0,0.0,0.0
4.173439,96.03485,0.0,0.36,0.37,0.0,0.81,0.0,0.0
4.173439,96.11799,0.0,1.15,2.98,0.28,0.0,0.0,0.0
4.173439,96.201126,0.0,0.91,0.53,0.72,0.0,0.0,0.0
4.173439,96.28426,2.23,1.85,0.09,1.74,0.0,0.0,0.16
4.173439,96.36739,3.94,20.34,3.75,0.69,0.0,0.37,2.59
4.173439,96.45053,4.41,59.62,2.27,11.42,11.87,10.16,12.42
4.173439,96.53367,6.97,22.34,13.27,3.82,8.6,13.22,6.48
4.173439,96.616806,20.61,22.96,44.0,5.94,8.16,14.95,27.12
4.173439,96.69994,31.71,69.22,51.32,5.26,7.39,6.68,28.18
4.173439,96.78308,8.4,15.5,41.67,7.17,7.28,0.8,11.64
4.173439,96.86621,13.74,12.05,46.11,0.02,0.88,0.76,1.49
4.173439,96.94935,12.95,3.43,17.45,0.04,0.56,0.43,9.0
4.173439,97.032486,24.45,12.58,23.64,2.65,2.49,0.83,1.3
4.173439,97.11562,81.72,24.35,42.26,2.42,3.77,2.07,5.6
4.173439,97.19876,10.49,50.98,38.84,5.08,3.42,1.11,1.92
4.173439,97.28189,33.6,52.59,56.76,10.36,10.47,11.01,1.97
4.173439,97.36503,69.22,49.47,72.17,2.2,2.06,35.36,16.17
4.173439,97.448166,20.95,26.53,40.63,3.91,0.18,62.33,2.75
4.173439,97.5313,3.14,12.51,33.26,4.49,0.59,0.2,0.11
4.173439,97.61444,4.57,9.5,53.08,6.1,1.45,0.45,1.7
4.173439,97.69757,8.05,21.56,69.85,2.29,4.82,0.01,0.11
4.173439,97.78071,2.72,91.5,41.93,20.76,5.39,5.3,0.0
4.173439,97.863846,7.46,54.83,19.03,42.3,0.09,3.14,0.0
4.173439,97.94698,2.47,11.94,7.36,6.43,0.0,6.91,0.0
4.173439,98.03012,0.48,4.05,4.82,0.67,0.0,1.47,0.0
4.173439,98.11325,0.0,2.04,3.56,0.01,0.0,1.85,0.0
4.173439,98.19639,0.0,2.2,5.85,0.34,0.0,1.01,0.0
4.173439,98.279526,0.0,1.23,0.01,0.02,0.0,0.01,0.0
4.173439,98.36266,0.0,1.1,0.17,0.0,0.0,0.02,0.0
4.173439,98.4458,0.0,2.26,2.05,0.03,0.0,0.0,0.0
4.173439,98.52893,0.0,2.43,0.0,0.0,0.0,0.0,0.0
4.173439,98.612076,0.0,0.82,0.31,0.08,0.0,0.0,0.0
4.173439,98.695206,0.0,5.02,1.23,0.0,0.0,0.0,0.0
4.173439,98.77834,0.01,22.0,0.21,0.0,1.97,0.07,0.0
4.173439,98.86148,1.34,2.13,2.02,0.04,14.76,0.16,0.1
4.173439,98.94461,0.02,1.75,7.81,0.03,8.49,1.77,0.02
4.173439,99.027756,0.26,11.45,14.59,0.03,0.03,0.18,0.06
4.173439,99.110886,1.11,1.22,33.62,0.37,0.23,7.32,0.4
4.173439,99.19402,1.6,3.96,25.58,9.28,0.11,0.29,1.51
4.173439,99.27716,4.62,0.72,10.23,13.57,0.42,0.23,4.34
4.173439,99.36029,0.01,1.1,3.96,0.62,0.07,0.14,18.49
4.173439,99.443436,0.0,1.65,21.85,4.16,0.05,0.05,0.53
4.173439,99.526566,0.0,0.49,38.47,8.85,0.96,0.0,0.0
4.173439,99.6097,0.01,2.09,27.17,0.99,2.46,0.48,0.02
4.173439,99.69284,0.0,12.68,8.55,0.28,3.03,0.45,0.18
4.173439,99.77597,0.0,6.92,4.81,0.12,0.0,0.08,0.19
4.173439,99.8591,0.03,0.8,6.54,0.06,0.0,0.51,0.42
4.173439,99.942245,0.0,2.2,22.97,0.31,0.08,0.84,0.04
4.173439,100.02538,0.0,8.1,8.06,0.29,0.2,0.13,0.0
4.173439,100.10852,0.49,5.1,8.68,0.01,0.35,6.1,0.0
4.173439,100.19165,12.59,1.01,2.88,0.66,0.79,0.22,0.11
4.173439,100.27478,1.12,14.19,10.22,0.26,1.69,0.89,0.59
4.173439,100.357925,0.28,18.1,15.22,0.18,4.52,0.73,2.4
4.173439,100.44106,0.11,0.61,34.93,0.17,0.33,0.57,0.04
4.173439,100.5242,0.0,2.11,5.8,0.02,0.24,0.0,0.0
4.173439,100.60733,0.0,1.33,2.69,0.0,0.0,0.0,0.0
4.173439,100.69046,0.0,0.65,4.56,0.0,0.0,0.0,0.0
4.173439,100.773605,0.01,3.57,8.56,0.0,0.0,0.0,0.0
4.173439,100.85674,2.78,5.82,1.75,0.02,0.0,0.0,0.0
4.173439,100.93988,5.02,13.1,2.89,0.0,0.01,0.0,0.0
4.173439,101.02302,8.15,19.64,13.46,0.0,0.0,0.0,0.0
4.173439,101.10615,16.64,6.95,3.27,0.0,0.0,0.0,0.0
4.173439,101.189285,9.29,0.1,8.44,0.0,0.0,0.0,0.0
4.173439,101.27242,32.5,0.65,3.42,2.44,7.49,0.0,0.0
4.173439,101.35556,31.91,18.69,10.42,0.0,6.7,0.01,0.0
4.173439,101.4387,22.16,14.11,13.31,0.11,1.11,0.0,0.0
4.173439,101.52183,24.87,5.7,50.1,0.25,0.04,0.0,0.0
4.173439,101.604965,2.51,1.9,0.56,0.0,0.0,0.0,0.0
4.173439,101.6881,0.05,11.57,0.0,0.0,0.0,0.0,0.0
4.173439,101.77124,0.0,4.6,0.0,0.0,0.0,0.0,0.0
4.173439,101.85438,0.0,16.79,0.0,0.0,0.0,0.0,0.0
4.173439,101.93751,0.0,9.1,0.0,0.0,0.0,0.0,0.0
4.173439,102.020645,0.93,0.65,0.0,0.0,0.0,0.0,0.0
4.173439,102.10378,0.28,0.51,0.0,0.0,0.0,0.0,0.0
4.173439,102.18692,2.38,5.6,0.04,0.0,0.0,0.0,0.0
4.173439,102.27006,0.1,4.27,0.0,0.0,0.0,0.0,0.0
4.173439,102.35319,8.71,0.49,0.0,0.0,0.0,0.0,0.0
4.173439,102.436325,6.8,2.24,0.0,0.0,0.0,0.0,0.0
4.173439,102.51946,0.65,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,102.6026,0.0,1.27,0.0,0.0,0.0,0.0,0.0
4.173439,102.68574,0.0,0.17,0.0,0.0,0.0,0.0,0.0
4.173439,102.76887,0.01,0.07,7.2,0.0,0.0,0.0,0.0
4.173439,102.852005,0.19,2.9,0.03,0.0,0.0,0.0,0.0
4.173439,102.93514,12.9,41.33,0.38,0.0,0.0,0.0,0.0
4.173439,103.01828,19.63,2.89,3.17,0.27,0.05,0.0,0.0
4.173439,103.10142,0.26,0.02,0.0,0.0,0.0,0.0,0.0
4.173439,103.18455,0.0,0.0,0.12,0.0,0.0,0.0,8.26
4.173439,103.267685,0.02,0.0,0.02,0.0,0.0,0.0,6.3
4.173439,103.35082,0.0,0.01,0.0,0.0,0.01,0.37,0.0
4.173439,103.43396,0.0,0.01,0.24,0.03,0.36,0.39,0.0
4.173439,103.5171,0.19,0.33,0.02,0.2,0.04,0.98,0.06
4.173439,103.60023,0.17,0.01,0.17,0.27,0.01,1.09,0.18
4.173439,103.683365,1.1,0.43,0.39,2.14,0.39,0.07,0.53
4.173439,103.7665,0.31,0.89,0.02,0.53,0.03,0.06,0.69
4.173439,103.84964,0.27,0.18,0.0,0.0,0.03,2.78,0.0
4.173439,103.93278,0.38,4.45,0.01,0.58,0.18,0.06,0.01
4.173439,104.01591,0.14,0.58,0.0,0.1,0.0,0.03,0.0
4.173439,104.099045,3.2,0.24,0.67,0.0,0.02,1.1,0.02
4.173439,104.18218,0.33,0.0,0.41,0.0,0.0,0.54,0.03
4.173439,104.26532,0.01,0.21,0.0,0.29,0.02,0.56,0.36
4.173439,104.34846,0.24,0.34,0.02,2.97,0.02,0.23,0.05
4.173439,104.43159,0.0,0.52,0.01,0.07,0.4,0.31,0.04
4.173439,104.514725,0.0,0.03,1.42,0.06,0.34,0.48,0.02
4.173439,104.59786,0.0,1.3,0.04,0.01,0.16,0.03,0.0
4.173439,104.681,0.0,0.87,0.74,0.08,0.34,0.14,0.0
4.173439,104.76414,0.0,2.22,0.31,0.05,3.49,0.78,0.0
4.173439,104.847275,0.0,0.01,0.03,0.24,0.7,0.02,0.03
4.173439,104.930405,0.0,0.03,0.9,0.2,0.71,0.01,0.0
4.173439,105.01354,0.0,2.33,0.38,0.66,0.08,0.04,0.42
4.173439,105.09668,0.0,0.23,0.33,5.97,0.41,0.0,0.0
4.173439,105.17982,0.0,0.0,0.03,23.08,0.26,0.0,0.0
4.173439,105.262955,0.0,0.0,0.04,30.27,0.01,0.0,0.01
4.173439,105.346085,0.0,0.0,0.07,2.86,0.0,0.0,1.45
4.173439,105.42922,0.0,0.26,0.04,0.02,0.14,0.0,0.01
4.173439,105.51236,0.0,0.05,0.29,0.05,0.12,0.01,0.0
4.173439,105.5955,0.0,0.0,0.45,0.02,0.02,0.03,0.04
4.173439,105.678635,0.0,0.28,1.63,0.01,0.05,0.52,0.04
4.173439,105.761765,0.0,0.1,0.98,0.02,0.08,0.0,0.31
4.173439,105.8449,0.0,0.01,0.4,0.05,0.95,0.0,0.29
4.173439,105.92804,0.0,0.17,3.56,0.6,0.15,0.0,0.24
4.256363,96.03485,0.0,0.27,1.8,0.53,0.3,0.13,0.0
4.256363,96.11799,0.0,0.33,9.38,0.05,2.2,1.1,0.0
4.256363,96.201126,0.0,2.25,3.96,3.95,0.0,0.96,0.0
4.256363,96.28426,2.81,3.92,0.47,0.88,2.68,1.18,0.5
4.256363,96.36739,1.56,22.7,1.89,3.3,8.06,0.88,0.82
