lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
4.007606,96.03485,0.0,2.1,0.01,0.0,0.0,0.0,0.12,0.19,0.0
4.007606,96.11799,0.0,0.89,0.03,0.0,0.01,0.0,0.01,0.01,0.0
4.007606,96.201126,0.0,0.34,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.13,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.16,0.23,0.0,0.19,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.41,0.29,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.53367,0.07,0.98,0.48,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.616806,0.0,1.65,0.85,0.0,0.0,0.01,0.11,0.0,0.04
4.007606,96.69994,0.0,1.98,1.53,0.0,0.0,0.24,0.32,0.02,0.01
4.007606,96.78308,0.0,2.44,2.81,0.0,0.0,0.25,0.03,0.01,0.44
4.007606,96.86621,0.0,3.82,3.31,0.0,0.0,0.01,0.0,0.01,0.25
4.007606,96.94935,0.0,2.48,3.7,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,97.032486,0.0,2.21,4.54,0.01,0.01,0.0,0.01,0.0,0.06
4.007606,97.11562,0.0,2.49,5.59,0.04,0.11,0.0,0.0,0.0,0.99
4.007606,97.19876,0.03,4.98,6.93,0.22,0.42,0.0,0.0,0.0,0.12
4.007606,97.28189,1.76,9.63,9.52,0.33,0.9,0.0,0.01,0.0,0.02
4.007606,97.36503,7.18,19.15,11.09,0.23,0.7,0.0,0.13,0.0,0.05
4.007606,97.448166,11.72,20.02,8.06,0.06,1.91,0.02,0.0,0.0,0.05
4.007606,97.5313,7.54,7.98,3.11,0.01,0.07,0.04,0.05,0.0,0.41
4.007606,97.61444,1.37,13.4,1.26,0.01,0.18,0.25,0.4,0.14,0.05
4.007606,97.69757,0.29,9.71,0.95,0.11,0.38,0.01,0.0,0.03,0.32
4.007606,97.78071,0.02,2.0,1.06,0.04,0.82,0.09,0.0,0.02,0.32
4.007606,97.863846,0.04,1.8,1.07,0.01,0.58,0.01,0.0,0.1,0.34
4.007606,97.94698,0.29,2.67,0.86,0.01,0.41,0.0,0.0,0.0,0.01
4.007606,98.03012,0.47,2.68,0.91,0.0,0.28,0.0,0.0,0.0,0.0
4.007606,98.11325,0.7,2.59,1.05,0.0,0.28,0.02,0.0,0.0,0.0
4.007606,98.19639,0.04,0.39,1.82,0.0,0.09,0.01,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,4.11,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,8.11,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,12.14,0.0,0.89,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,16.35,0.0,1.25,0.0,0.01,0.0,0.0
4.007606,98.612076,0.0,0.0,9.12,0.0,1.21,0.0,0.11,0.0,0.0
4.007606,98.695206,0.0,0.06,2.41,0.0,0.6,0.0,0.12,0.01,0.0
4.007606,98.77834,0.0,0.01,1.96,0.0,0.14,0.0,0.2,0.01,0.0
4.007606,98.86148,0.0,0.11,0.81,0.01,0.02,0.0,3.09,0.04,0.01
4.007606,98.94461,0.0,0.0,0.61,0.01,0.14,0.0,4.78,0.15,0.0
4.007606,99.027756,0.02,0.0,0.96,0.0,0.08,0.0,1.24,0.06,0.0
4.007606,99.110886,0.04,0.12,0.93,0.0,0.07,0.01,1.13,0.11,0.0
4.007606,99.19402,0.0,0.01,0.89,0.0,0.28,0.0,0.3,0.1,0.0
4.007606,99.27716,0.0,0.0,1.69,0.0,0.29,0.01,0.14,0.06,0.0
4.007606,99.36029,0.01,0.01,4.42,0.0,0.12,0.01,0.09,0.02,0.0
4.007606,99.443436,0.0,0.21,12.35,0.0,0.16,0.09,0.08,0.01,0.0
4.007606,99.526566,0.0,0.69,9.38,0.0,0.05,0.17,0.74,0.0,0.0
4.007606,99.6097,0.0,0.42,4.09,0.0,0.04,0.03,0.15,0.0,0.0
4.007606,99.69284,0.0,0.31,6.56,0.0,0.06,0.03,0.02,0.0,0.0
4.007606,99.77597,0.0,0.07,10.31,0.0,0.03,0.04,0.13,0.0,0.0
4.007606,99.8591,0.06,0.03,8.68,0.0,0.01,0.0,0.1,0.0,0.0
4.007606,99.942245,0.0,0.01,7.17,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,100.02538,0.0,0.0,3.62,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,3.64,0.0,0.2,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.41,4.32,0.1,0.5,0.01,1.06,0.0,0.0
4.007606,100.27478,0.0,1.52,5.29,0.33,0.76,0.01,0.72,0.0,0.0
4.007606,100.357925,0.0,0.86,7.89,0.14,0.5,0.0,0.01,0.0,0.0
4.007606,100.44106,0.0,0.14,11.1,0.01,0.13,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.04,14.71,0.02,0.05,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,19.37,0.13,0.05,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,22.03,0.08,0.02,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,22.61,0.01,0.01,0.0,0.02,0.0,0.0
4.007606,100.85674,0.0,0.07,14.45,0.05,0.0,0.0,0.04,0.0,0.0
4.007606,100.93988,0.0,0.0,4.69,1.53,0.0,0.0,0.01,0.0,0.0
4.007606,101.02302,0.0,0.0,2.94,1.2,0.0,0.0,0.06,0.0,0.68
4.007606,101.10615,0.0,0.0,13.31,0.3,0.02,0.0,0.0,0.0,5.48
4.007606,101.189285,0.0,0.0,12.54,0.01,0.01,0.0,0.12,0.01,13.05
4.007606,101.27242,0.0,0.01,7.71,0.35,0.0,0.0,0.15,0.0,12.67
4.007606,101.35556,0.0,0.01,2.96,0.24,0.0,0.0,0.16,0.05,2.71
4.007606,101.4387,0.01,0.28,0.57,0.04,0.11,0.0,0.67,0.25,0.09
4.007606,101.52183,0.0,0.01,1.04,0.12,0.01,0.0,1.62,0.04,0.33
4.007606,101.604965,0.01,0.0,0.02,0.0,0.0,0.0,1.4,0.09,0.79
4.007606,101.6881,0.19,0.0,0.01,0.01,0.0,0.01,0.7,0.01,0.02
4.007606,101.77124,0.01,0.0,0.0,0.0,0.03,0.0,0.32,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.05
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.06
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.35319,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.07,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,102.68574,0.0,0.0,0.03,0.01,0.0,0.02,0.01,0.0,0.01
4.007606,102.76887,0.01,0.0,0.08,0.0,0.03,0.04,0.1,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.09,0.06,0.0,0.01,0.0,0.0,0.05,0.0,0.0
4.007606,103.10142,0.0,0.07,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,103.18455,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.16,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.36,32.37,1.96,0.0,2.19,4.12,16.97,10.6,1.51
4.090523,96.11799,0.08,16.27,1.16,0.01,3.14,1.05,6.84,2.88,0.0
4.090523,96.201126,0.0,8.22,0.5,0.01,1.31,0.12,2.02,1.05,0.0
4.090523,96.28426,0.0,4.85,2.03,0.0,8.96,0.0,0.96,0.12,1.38
4.090523,96.36739,0.0,8.81,3.25,0.0,14.98,0.02,3.57,0.88,4.21
4.090523,96.45053,0.95,24.05,4.86,0.0,2.41,1.17,2.84,2.61,9.33
4.090523,96.53367,4.19,4.43,3.4,0.0,0.25,0.17,5.06,6.91,7.35
4.090523,96.616806,10.44,36.86,5.03,0.0,0.17,3.41,17.89,22.77,21.89
4.090523,96.69994,3.39,14.58,9.94,0.0,0.35,23.24,18.42,39.89,10.44
4.090523,96.78308,6.59,20.85,12.21,0.14,0.74,18.04,7.01,36.34,6.28
4.090523,96.86621,1.19,6.16,10.74,0.14,0.7,0.91,9.29,2.32,2.1
4.090523,96.94935,0.9,2.53,13.66,0.35,1.45,0.71,11.26,1.11,3.07
4.090523,97.032486,3.54,7.91,19.99,0.64,5.86,3.85,17.93,7.5,25.8
4.090523,97.11562,5.01,6.37,22.93,1.49,7.32,3.31,6.73,0.41,44.31
4.090523,97.19876,1.37,22.62,22.98,1.81,16.37,0.36,7.52,1.25,6.67
4.090523,97.28189,14.86,35.64,38.68,3.99,24.68,6.23,6.96,3.76,8.48
4.090523,97.36503,94.64,120.42,73.53,10.28,82.15,4.01,15.65,4.4,11.13
4.090523,97.448166,98.75,139.4,52.2,12.55,112.54,15.9,3.35,1.43,2.91
4.090523,97.5313,95.23,39.12,54.78,6.69,25.04,8.9,14.58,2.24,13.15
4.090523,97.61444,41.32,156.39,53.32,23.72,41.19,34.17,36.46,16.99,2.69
4.090523,97.69757,12.96,48.89,21.31,56.1,24.08,0.53,8.54,25.72,19.17
4.090523,97.78071,8.04,19.62,20.04,28.23,34.8,14.36,2.69,14.37,17.93
4.090523,97.863846,8.35,23.4,22.63,16.28,33.07,1.58,8.41,28.25,43.21
4.090523,97.94698,11.81,71.75,24.62,6.45,53.49,6.06,11.16,10.57,8.25
4.090523,98.03012,29.01,99.72,29.61,0.55,21.72,0.17,7.49,0.61,0.71
4.090523,98.11325,22.25,74.17,23.65,0.0,23.44,4.57,1.2,0.0,0.9
4.090523,98.19639,6.22,34.72,13.88,0.06,10.1,0.6,0.63,0.0,0.63
4.090523,98.279526,2.46,1.15,10.54,0.13,5.66,0.12,0.08,0.0,0.03
4.090523,98.36266,0.68,0.09,16.32,0.0,8.42,4.78,0.03,0.0,0.08
4.090523,98.4458,0.83,1.06,63.64,0.0,29.68,3.56,4.93,0.06,0.2
4.090523,98.52893,0.69,0.0,139.19,0.0,26.23,1.35,2.42,0.1,0.0
4.090523,98.612076,0.14,4.58,101.72,0.0,20.92,1.94,4.0,0.62,0.08
4.090523,98.695206,1.24,14.57,48.58,0.0,21.22,2.16,2.22,2.32,1.59
4.090523,98.77834,0.44,7.96,30.74,0.02,5.78,3.48,10.42,1.93,0.48
4.090523,98.86148,0.88,16.08,13.23,2.19,5.34,0.93,36.27,11.08,0.7
4.090523,98.94461,1.47,4.7,15.04,2.47,13.7,0.91,57.12,12.33,0.19
4.090523,99.027756,6.06,8.6,42.73,0.08,6.77,1.06,25.25,3.36,0.0
4.090523,99.110886,3.88,8.83,30.25,0.02,5.85,1.1,44.89,4.03,0.0
4.090523,99.19402,1.24,5.08,27.35,0.06,17.32,6.0,12.51,5.28,0.0
4.090523,99.27716,1.37,5.17,21.99,0.02,16.21,6.09,19.05,1.69,0.0
4.090523,99.36029,1.33,10.36,40.22,0.01,15.92,6.56,20.29,1.29,0.0
4.090523,99.443436,1.61,23.16,96.5,0.01,27.12,8.92,23.31,0.45,0.0
4.090523,99.526566,1.87,32.85,100.22,0.25,5.96,8.56,61.43,0.14,0.0
4.090523,99.6097,3.67,26.13,50.99,0.39,9.78,4.54,24.71,0.89,0.0
4.090523,99.69284,4.83,29.63,68.78,1.41,10.14,8.64,11.1,0.82,0.0
4.090523,99.77597,2.2,16.86,95.25,2.37,9.56,8.09,28.03,2.55,0.0
4.090523,99.8591,8.33,12.71,48.0,3.09,8.76,3.53,22.27,1.92,0.0
4.090523,99.942245,1.4,9.4,47.75,1.51,7.25,2.3,15.38,0.04,0.0
4.090523,100.02538,1.56,3.85,20.74,0.44,15.55,1.73,4.64,0.0,0.0
4.090523,100.10852,1.33,9.51,23.32,2.75,18.88,3.1,5.98,0.04,0.0
4.090523,100.19165,0.31,26.87,19.44,7.26,43.02,7.44,63.7,0.45,0.0
4.090523,100.27478,1.67,57.28,14.54,16.04,50.3,8.99,43.35,0.0,0.0
4.090523,100.357925,0.36,35.04,16.4,6.3,27.68,5.98,5.53,0.0,0.0
4.090523,100.44106,0.0,5.85,51.96,2.43,17.79,6.96,3.58,0.0,0.0
4.090523,100.5242,0.41,4.55,49.68,3.64,8.23,4.5,5.73,0.0,0.0
4.090523,100.60733,0.35,2.44,62.57,3.29,5.21,1.53,2.19,0.0,0.0
4.090523,100.69046,0.0,1.16,58.44,3.48,2.06,1.41,2.64,0.0,0.0
4.090523,100.773605,0.0,0.41,57.86,0.41,4.17,4.85,6.75,0.0,0.0
4.090523,100.85674,0.0,4.22,70.99,4.53,2.06,0.24,11.56,0.0,0.0
4.090523,100.93988,0.0,2.76,29.16,27.5,1.06,0.18,22.72,0.01,0.0
4.090523,101.02302,0.18,0.04,47.81,18.57,5.29,1.15,9.68,0.52,1.28
4.090523,101.10615,0.02,1.63,100.41,4.7,1.65,1.25,3.68,6.9,1.32
4.090523,101.189285,2.84,0.04,139.11,1.13,1.81,0.0,17.0,0.43,1.67
4.090523,101.27242,0.15,5.63,104.46,20.9,1.95,0.0,21.18,0.61,15.71
4.090523,101.35556,0.76,6.6,100.38,23.39,1.06,0.59,8.26,3.95,1.33
4.090523,101.4387,11.79,24.57,31.11,8.54,3.06,3.31,25.51,18.69,7.71
4.090523,101.52183,0.51,2.84,11.74,1.24,2.0,2.93,15.58,8.52,25.88
4.090523,101.604965,6.75,0.25,3.58,20.28,0.0,0.66,11.13,7.39,51.76
4.090523,101.6881,25.89,0.06,3.71,5.11,4.54,5.16,19.09,2.22,10.41
4.090523,101.77124,9.55,0.04,0.59,0.93,11.78,7.76,10.03,1.87,0.83
4.090523,101.85438,0.0,0.54,2.19,0.28,0.06,4.96,4.73,1.02,2.5
4.090523,101.93751,1.76,0.0,0.0,0.03,0.0,1.69,10.03,2.03,6.44
4.090523,102.020645,12.45,0.19,0.0,0.0,0.0,0.63,7.85,1.56,2.06
4.090523,102.10378,0.43,0.02,0.01,0.26,0.0,0.38,7.1,0.32,3.42
4.090523,102.18692,0.21,1.29,0.04,0.23,0.0,1.79,11.29,0.55,0.89
4.090523,102.27006,0.06,0.13,0.01,0.0,0.0,4.1,4.72,1.76,0.63
4.090523,102.35319,0.0,0.0,0.01,0.01,0.0,4.77,1.33,0.0,0.88
4.090523,102.436325,0.0,1.81,0.09,0.03,0.02,0.04,1.37,2.65,0.64
4.090523,102.51946,0.64,0.0,1.63,0.01,0.0,0.72,1.93,0.19,0.56
4.090523,102.6026,1.56,3.89,6.76,0.03,0.0,0.07,7.91,0.28,2.4
4.090523,102.68574,3.3,0.78,2.2,0.01,0.0,1.32,3.67,0.0,1.96
4.090523,102.76887,2.1,10.95,1.27,0.0,0.11,0.0,2.97,0.0,0.01
4.090523,102.852005,14.36,2.41,5.5,1.88,0.54,1.26,3.26,0.45,8.21
4.090523,102.93514,10.23,5.42,3.07,5.12,0.0,0.25,8.14,3.5,2.43
4.090523,103.01828,17.75,7.61,0.0,0.61,0.0,0.0,11.88,0.0,0.0
4.090523,103.10142,8.8,19.48,0.0,12.16,0.0,0.0,2.63,0.0,0.0
4.090523,103.18455,0.12,19.8,0.0,0.01,0.0,0.01,4.35,0.16,0.0
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,6.2,6.48,8.22,0.0
4.090523,103.35082,0.0,0.0,0.0,0.0,0.01,0.0,0.19,0.11,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.12,0.06,0.0,0.0
4.090523,103.60023,0.44,0.0,0.0,0.0,0.0,0.35,0.0,0.0,0.0
4.090523,103.683365,0.26,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.29,0.17,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.54,0.12,0.0,1.47,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.08,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.01,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.11,12.02,1.12,0.0,2.69,1.31,12.4,9.4,1.19
4.173439,96.11799,0.0,5.17,1.65,0.0,1.68,0.49,16.63,7.62,0.0
4.173439,96.201126,0.0,6.53,8.59,0.0,1.71,2.17,10.04,6.02,0.07
4.173439,96.28426,0.0,3.41,7.75,0.0,0.04,1.17,5.71,1.28,1.96
4.173439,96.36739,0.96,15.02,3.29,0.0,10.93,0.53,8.7,3.83,3.38
4.173439,96.45053,2.63,25.4,6.25,0.0,2.54,2.16,28.5,7.8,4.82
4.173439,96.53367,11.03,25.9,6.91,0.0,2.39,6.91,21.86,21.1,9.2
4.173439,96.616806,11.79,76.49,11.41,0.49,7.98,1.72,15.01,48.33,60.27
4.173439,96.69994,9.32,34.5,16.86,4.48,13.81,18.01,4.88,39.74,40.99
4.173439,96.78308,14.25,45.77,17.32,11.67,7.79,15.13,5.63,11.64,9.18
4.173439,96.86621,2.74,14.22,14.04,5.8,4.76,2.12,15.06,0.43,10.32
4.173439,96.94935,1.14,36.85,19.01,4.38,5.22,4.64,5.08,3.27,12.17
4.173439,97.032486,4.05,35.8,36.48,4.01,7.56,6.01,30.99,5.96,16.78
4.173439,97.11562,4.32,41.77,49.85,6.91,11.47,7.18,24.49,7.22,60.09
4.173439,97.19876,7.79,55.7,49.64,10.58,11.41,10.49,51.09,6.2,15.49
4.173439,97.28189,13.76,83.01,68.79,14.02,50.54,24.06,15.61,9.73,28.0
4.173439,97.36503,77.46,211.99,152.17,45.26,59.92,29.83,64.56,7.7,84.69
4.173439,97.448166,80.85,79.42,50.82,75.31,132.78,71.08,30.76,6.45,11.51
4.173439,97.5313,18.87,40.87,45.03,60.13,80.05,33.09,20.75,5.31,13.01
4.173439,97.61444,23.0,49.28,33.83,7.08,83.61,51.3,3.19,7.88,11.2
4.173439,97.69757,13.02,108.12,54.51,10.53,43.88,7.96,7.78,21.39,53.36
4.173439,97.78071,24.35,50.7,50.29,34.54,63.99,18.35,5.14,93.18,5.92
4.173439,97.863846,10.02,52.75,50.29,6.83,97.12,8.23,7.61,64.74,19.47
4.173439,97.94698,4.66,60.56,65.53,2.43,108.4,11.92,18.45,6.51,4.72
4.173439,98.03012,38.63,61.11,76.84,0.67,55.25,3.97,29.86,1.27,0.83
4.173439,98.11325,16.71,42.63,50.59,1.07,52.94,9.71,54.34,0.01,1.06
4.173439,98.19639,3.56,7.4,47.36,3.77,15.24,9.68,17.18,0.0,0.91
4.173439,98.279526,1.45,1.3,12.04,0.0,5.24,9.47,2.76,0.0,0.29
4.173439,98.36266,0.17,8.2,42.07,0.0,34.08,1.11,0.47,0.05,0.0
4.173439,98.4458,0.03,0.51,136.08,0.0,64.66,1.27,0.16,0.78,0.0
4.173439,98.52893,1.09,1.1,181.19,0.0,39.57,4.54,0.92,0.65,0.03
4.173439,98.612076,1.11,3.44,108.42,0.0,21.43,4.51,4.77,0.12,0.0
4.173439,98.695206,1.75,2.97,51.67,0.15,2.46,3.34,11.07,0.25,1.33
4.173439,98.77834,1.76,5.35,27.11,2.82,12.22,2.9,17.06,0.68,2.04
4.173439,98.86148,1.33,11.85,13.93,7.34,3.09,1.17,47.96,3.4,0.78
4.173439,98.94461,6.48,2.37,17.62,0.76,21.52,1.65,62.03,5.89,5.73
4.173439,99.027756,8.96,4.89,18.07,0.0,18.78,0.45,14.53,1.7,0.97
4.173439,99.110886,6.02,4.23,33.43,0.07,17.72,3.21,4.61,10.19,0.0
4.173439,99.19402,3.46,8.83,29.55,0.68,1.68,7.51,4.91,3.04,0.01
4.173439,99.27716,2.19,10.19,34.48,0.31,3.14,2.77,4.42,1.42,0.78
4.173439,99.36029,2.71,9.65,41.18,0.53,5.24,2.94,8.21,0.42,0.03
4.173439,99.443436,2.36,25.55,27.73,0.11,4.95,8.04,6.71,0.19,0.0
4.173439,99.526566,1.52,15.7,29.41,0.07,5.15,3.34,13.69,0.02,0.0
4.173439,99.6097,1.58,9.41,80.22,0.16,11.98,2.12,8.98,1.31,0.0
4.173439,99.69284,2.8,8.13,90.56,1.0,6.6,1.07,8.23,1.15,0.0
4.173439,99.77597,1.41,10.66,87.72,0.44,3.12,0.32,9.01,1.25,0.0
4.173439,99.8591,1.59,7.77,73.95,3.43,6.03,1.59,7.31,2.96,0.0
4.173439,99.942245,1.48,6.87,77.67,0.18,6.81,0.89,7.07,10.75,0.0
4.173439,100.02538,1.16,8.42,28.66,0.8,4.97,0.86,4.64,0.63,0.0
4.173439,100.10852,0.71,8.1,20.86,3.8,2.98,0.62,3.98,0.4,0.0
4.173439,100.19165,1.06,24.72,15.97,7.89,5.66,1.93,7.94,0.54,0.0
4.173439,100.27478,1.58,61.35,18.51,5.05,8.76,0.44,9.89,0.47,0.38
4.173439,100.357925,0.6,18.02,33.17,3.46,3.37,1.35,4.77,0.44,0.49
4.173439,100.44106,0.69,3.6,47.0,3.91,3.17,0.9,6.24,0.69,0.67
4.173439,100.5242,0.28,2.72,75.96,6.02,4.86,2.5,5.56,1.13,0.0
4.173439,100.60733,0.0,0.03,83.79,16.18,1.72,0.08,3.74,0.0,0.0
4.173439,100.69046,0.0,0.72,63.82,0.8,0.39,0.04,1.98,0.0,0.0
4.173439,100.773605,0.0,0.6,65.36,1.07,0.2,13.26,10.86,0.03,0.0
4.173439,100.85674,1.59,4.08,59.54,24.79,0.1,2.0,37.74,4.12,0.0
4.173439,100.93988,3.06,1.58,30.42,34.22,1.37,0.4,89.88,1.47,0.0
4.173439,101.02302,2.2,1.31,51.53,19.09,38.07,0.16,22.41,1.56,0.52
