lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.01,3.12,0.1,0.49
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,2.8,0.0,1.8
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.01,2.44,0.0,1.79
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.1,1.75,0.0,0.81
4.007606,96.36739,0.0,0.01,0.0,0.01,0.0,0.34,0.8,0.0,0.6
4.007606,96.45053,0.01,0.18,0.0,0.04,0.0,1.23,0.77,0.0,0.41
4.007606,96.53367,0.13,1.0,0.0,0.05,0.09,2.55,1.16,0.0,0.54
4.007606,96.616806,0.47,2.81,0.03,0.1,0.57,4.11,1.89,0.0,3.51
4.007606,96.69994,1.18,2.02,0.0,1.11,0.02,6.62,4.5,0.0,13.34
4.007606,96.78308,0.12,2.14,0.0,2.14,0.04,6.11,13.69,0.0,16.06
4.007606,96.86621,0.17,0.34,0.0,0.53,0.03,6.17,17.73,0.0,3.39
4.007606,96.94935,0.09,0.03,0.0,0.08,0.19,5.44,21.94,0.86,0.99
4.007606,97.032486,0.06,0.43,0.01,0.3,0.09,4.12,18.5,0.02,0.99
4.007606,97.11562,0.23,0.12,0.02,0.0,0.71,5.58,5.14,0.43,0.3
4.007606,97.19876,0.03,0.36,0.08,0.02,0.49,4.67,2.02,1.1,0.44
4.007606,97.28189,0.01,0.03,0.15,0.0,0.01,3.3,1.56,0.16,2.89
4.007606,97.36503,0.06,0.05,0.2,0.01,0.0,3.23,1.02,0.08,0.14
4.007606,97.448166,0.01,0.0,0.37,0.02,0.0,2.21,0.46,0.0,0.04
4.007606,97.5313,0.02,0.02,0.45,0.05,0.01,0.68,0.12,0.01,0.13
4.007606,97.61444,0.05,0.07,0.4,0.08,0.01,0.53,0.15,0.19,0.26
4.007606,97.69757,0.42,0.02,0.6,0.01,0.0,0.28,0.16,0.3,2.78
4.007606,97.78071,1.1,0.0,1.04,0.0,0.0,0.16,0.19,1.14,3.85
4.007606,97.863846,0.37,0.02,1.28,0.0,0.0,0.0,0.09,0.31,2.47
4.007606,97.94698,0.66,0.05,1.55,0.0,0.0,0.0,0.0,0.05,1.19
4.007606,98.03012,0.08,0.54,1.58,0.0,0.0,0.0,0.11,0.0,1.3
4.007606,98.11325,0.0,0.45,1.51,0.0,0.0,0.0,0.05,0.0,1.81
4.007606,98.19639,0.0,1.13,1.31,0.0,0.0,0.0,0.02,0.0,1.04
4.007606,98.279526,0.0,2.71,1.22,0.0,0.0,0.0,0.04,0.0,0.25
4.007606,98.36266,0.0,5.98,1.62,0.0,0.0,0.0,0.01,0.03,1.65
4.007606,98.4458,0.0,11.05,2.84,0.0,0.0,0.0,0.0,0.03,3.17
4.007606,98.52893,0.26,16.2,3.36,0.0,0.0,0.0,0.0,0.01,2.31
4.007606,98.612076,0.85,11.06,1.52,0.0,0.0,0.0,0.0,0.06,1.65
4.007606,98.695206,0.03,3.0,0.25,0.0,0.0,0.0,0.0,0.0,0.24
4.007606,98.77834,0.0,2.25,0.06,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,98.86148,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.65
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89
4.007606,99.443436,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.0,1.21
4.007606,99.526566,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,2.3
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57
4.007606,99.77597,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.24
4.007606,99.8591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.942245,0.03,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.02538,0.06,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,100.10852,0.0,0.09,0.04,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,100.19165,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.27478,0.0,0.99,0.0,0.0,0.0,0.0,0.18,0.0,0.01
4.007606,100.357925,0.08,2.79,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,100.44106,0.01,6.29,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.5242,0.03,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,100.60733,0.02,12.03,0.17,0.0,0.0,0.0,0.0,0.0,0.36
4.007606,100.69046,0.13,10.66,0.15,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,100.773605,1.33,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,4.35,0.07,0.0,0.0,0.0,0.04,0.01,0.2,0.03
4.007606,100.93988,1.72,0.05,0.0,0.0,0.0,0.23,0.04,0.01,0.22
4.007606,101.02302,0.06,0.05,0.0,0.0,0.0,0.31,0.04,0.0,0.0
4.007606,101.10615,0.04,0.02,0.0,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,101.189285,0.04,0.02,0.0,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,101.27242,0.07,0.02,0.02,0.0,0.14,0.21,0.06,0.0,0.03
4.007606,101.35556,0.23,0.0,0.21,0.0,0.24,1.12,1.56,0.1,0.0
4.007606,101.4387,0.32,0.0,0.02,0.0,0.0,1.24,1.4,0.0,0.08
4.007606,101.52183,1.06,0.0,0.02,0.0,0.0,0.45,0.05,0.0,0.31
4.007606,101.604965,0.43,0.0,0.11,0.0,0.01,0.36,0.11,0.0,0.01
4.007606,101.6881,0.14,0.01,0.76,0.0,0.0,0.11,0.2,0.0,0.05
4.007606,101.77124,0.04,0.01,0.19,0.0,0.0,0.0,0.25,0.0,0.01
4.007606,101.85438,0.03,0.0,0.04,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,101.93751,0.02,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.01,0.0,0.03,0.0,0.02
4.007606,102.10378,0.05,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.01,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,102.35319,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.04,0.0,0.05,0.0,0.14,0.0,0.0,0.0
4.007606,102.51946,0.01,0.8,0.0,0.01,0.01,0.69,0.0,0.0,0.0
4.007606,102.6026,0.01,2.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,3.23,0.01,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,102.76887,0.0,2.35,0.01,0.01,0.0,0.01,0.0,0.0,0.01
4.007606,102.852005,0.02,1.92,0.01,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,2.46,0.09,0.14,0.03,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,1.55,0.02,0.41,0.53,0.03,0.0,0.0,0.0
4.007606,103.10142,0.0,1.79,0.12,1.35,1.59,0.16,0.0,0.0,0.0
4.007606,103.18455,0.02,1.48,0.68,2.68,2.75,0.2,0.0,0.0,0.0
4.007606,103.267685,0.11,1.6,1.48,2.41,2.25,0.03,0.0,0.0,0.0
4.007606,103.35082,0.41,1.96,1.78,2.43,1.37,0.0,0.0,0.0,0.0
4.007606,103.43396,0.75,1.82,2.89,2.28,0.83,0.02,0.0,0.0,0.0
4.007606,103.5171,1.37,1.29,3.98,0.98,0.17,0.03,0.0,0.0,0.0
4.007606,103.60023,2.6,0.81,4.61,0.57,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,1.7,0.48,4.2,0.56,0.0,0.09,0.0,0.0,0.0
4.007606,103.7665,1.22,0.17,1.57,0.47,0.02,0.11,0.0,0.0,0.0
4.007606,103.84964,0.96,0.28,0.34,0.21,0.02,0.02,0.01,0.0,0.0
4.007606,103.93278,0.03,1.3,0.45,0.1,0.06,0.0,0.01,0.0,0.0
4.007606,104.01591,0.12,2.69,0.55,0.14,0.08,0.0,0.01,0.0,0.0
4.007606,104.099045,0.4,2.88,1.35,0.2,0.1,0.0,0.01,0.0,0.0
4.007606,104.18218,1.26,2.06,3.19,0.21,0.13,0.0,0.0,0.0,0.0
4.007606,104.26532,2.15,1.48,4.8,0.19,0.32,0.01,0.0,0.0,0.0
4.007606,104.34846,0.93,1.87,4.23,0.16,0.08,0.02,0.0,0.0,0.0
4.007606,104.43159,0.08,2.32,3.46,0.02,0.15,0.13,0.0,0.0,0.0
4.007606,104.514725,0.15,1.53,5.25,0.0,0.34,0.01,0.0,0.0,0.0
4.007606,104.59786,0.09,0.52,10.6,0.0,0.24,0.0,0.0,0.0,0.0
4.007606,104.681,0.08,0.22,2.63,0.01,0.1,0.0,0.0,0.0,0.0
4.007606,104.76414,0.05,0.22,0.49,0.01,0.05,0.0,0.0,0.02,0.0
4.007606,104.847275,0.07,0.11,0.23,0.01,0.05,0.0,0.0,0.01,0.0
4.007606,104.930405,0.1,0.01,0.16,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,105.01354,0.04,0.0,0.23,0.01,0.11,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,0.03,0.27,0.03,0.04,0.0,0.0,0.0,0.0
4.007606,105.17982,0.06,0.06,0.49,0.06,0.05,0.0,0.0,0.0,0.0
4.007606,105.262955,0.16,0.01,0.65,0.08,0.04,0.0,0.0,0.0,0.0
4.007606,105.346085,0.14,0.0,0.69,0.12,0.05,0.0,0.0,0.0,0.0
4.007606,105.42922,0.16,0.08,0.97,0.08,0.02,0.02,0.0,0.0,0.0
4.007606,105.51236,0.07,0.94,1.33,0.04,0.0,0.05,0.0,0.0,0.0
4.007606,105.5955,0.02,2.4,1.65,0.01,0.0,0.03,0.0,0.0,0.0
4.007606,105.678635,0.03,3.07,1.91,0.0,0.01,0.04,0.02,0.0,0.0
4.007606,105.761765,0.02,3.16,1.61,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,105.8449,0.02,2.41,1.12,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,105.92804,0.05,2.66,0.39,0.0,0.04,0.0,0.0,0.0,0.0
4.090523,96.03485,4.45,0.0,0.81,1.93,0.73,2.63,2.51,10.47,29.34
4.090523,96.11799,3.87,0.0,0.11,0.82,0.13,0.24,3.28,3.64,37.89
4.090523,96.201126,0.01,4.4,2.68,0.78,0.06,0.01,2.31,0.5,35.82
4.090523,96.28426,1.89,8.94,0.19,0.44,0.07,0.22,5.75,0.0,20.19
4.090523,96.36739,2.61,11.38,3.07,4.75,0.46,5.89,6.44,2.36,25.38
4.090523,96.45053,10.7,14.78,2.11,15.73,5.01,13.93,12.26,1.83,6.43
4.090523,96.53367,31.72,22.38,4.23,6.62,12.04,7.2,29.77,2.19,12.5
4.090523,96.616806,77.32,104.13,16.91,4.02,12.88,15.79,24.96,9.11,17.42
4.090523,96.69994,67.39,28.43,5.47,16.19,11.99,27.62,32.31,2.74,9.63
4.090523,96.78308,76.39,33.76,11.5,34.38,15.77,45.23,42.97,4.33,0.57
4.090523,96.86621,28.23,38.49,3.69,24.76,13.94,43.3,30.31,6.4,2.77
4.090523,96.94935,11.07,18.99,3.25,9.97,4.99,56.98,31.2,4.01,2.57
4.090523,97.032486,14.87,27.46,3.6,25.2,7.03,30.34,95.12,34.36,8.23
4.090523,97.11562,9.61,6.66,2.98,0.89,28.63,73.72,30.07,12.33,22.05
4.090523,97.19876,4.64,14.62,1.84,6.31,17.84,65.13,24.91,88.33,28.76
4.090523,97.28189,4.9,11.65,0.79,1.76,7.23,31.11,18.81,13.51,57.97
4.090523,97.36503,14.69,8.41,0.22,5.88,2.06,51.68,22.19,20.12,1.07
4.090523,97.448166,8.28,0.99,4.16,2.04,0.45,47.27,22.36,0.33,3.55
4.090523,97.5313,15.19,12.68,6.13,7.41,12.97,72.7,19.75,12.45,11.86
4.090523,97.61444,9.79,16.79,2.55,13.28,6.82,57.23,28.64,5.52,16.24
4.090523,97.69757,13.19,3.48,0.64,1.14,4.31,15.49,35.64,33.9,57.26
4.090523,97.78071,44.74,6.34,5.52,0.3,1.08,9.99,4.97,51.72,89.17
4.090523,97.863846,38.66,12.87,1.7,0.58,1.87,7.53,9.59,14.18,43.11
4.090523,97.94698,47.84,10.72,2.52,0.0,2.43,7.56,6.08,14.81,109.77
4.090523,98.03012,13.08,20.35,1.69,0.0,0.0,2.22,37.32,0.56,107.72
4.090523,98.11325,4.94,5.37,1.99,0.0,0.0,0.34,28.25,0.2,80.16
4.090523,98.19639,2.66,5.57,1.26,0.0,0.0,0.0,17.45,0.01,43.84
4.090523,98.279526,12.09,8.57,0.84,0.0,0.0,1.04,11.74,0.28,7.92
4.090523,98.36266,7.34,18.05,1.12,0.0,0.0,0.0,6.23,7.5,23.04
4.090523,98.4458,3.74,40.27,2.86,0.0,0.0,0.0,1.79,3.13,50.58
4.090523,98.52893,18.63,120.27,5.24,0.0,0.02,0.0,3.42,7.99,31.01
4.090523,98.612076,25.22,141.33,4.37,0.0,0.4,0.11,0.21,4.94,29.81
4.090523,98.695206,5.52,27.74,3.91,0.0,0.8,0.06,2.98,1.18,5.57
4.090523,98.77834,7.4,64.06,12.33,0.0,0.12,0.07,0.38,1.26,9.01
4.090523,98.86148,4.08,29.63,0.46,0.0,0.0,0.44,1.82,0.15,13.05
4.090523,98.94461,7.93,6.33,0.49,0.0,0.84,0.02,0.61,0.28,12.66
4.090523,99.027756,6.85,1.54,1.49,0.0,0.88,3.85,1.08,2.0,12.3
4.090523,99.110886,4.29,2.01,2.84,0.0,0.07,0.0,0.42,3.4,40.13
4.090523,99.19402,9.2,2.42,3.73,0.0,0.46,0.0,2.19,0.08,72.53
4.090523,99.27716,4.77,0.95,3.82,0.0,0.86,0.48,0.46,0.01,35.88
4.090523,99.36029,7.03,2.97,4.13,0.0,0.68,0.33,0.43,0.27,33.36
4.090523,99.443436,11.27,4.5,7.14,0.0,0.6,0.08,0.13,0.0,44.57
4.090523,99.526566,4.0,7.23,3.29,0.0,0.59,0.0,0.0,0.0,116.82
4.090523,99.6097,2.1,4.15,1.46,0.0,0.15,0.0,0.0,0.0,67.69
4.090523,99.69284,2.08,5.95,1.68,0.0,0.5,2.3,0.0,0.18,61.62
4.090523,99.77597,1.89,1.89,1.52,0.0,0.62,6.21,0.0,0.03,23.46
4.090523,99.8591,1.75,2.38,0.77,0.0,0.57,0.03,0.0,0.04,15.66
4.090523,99.942245,0.78,13.38,1.89,0.0,0.18,0.12,0.0,0.4,11.72
4.090523,100.02538,0.9,10.6,1.97,0.0,3.11,0.0,0.46,0.78,15.58
4.090523,100.10852,1.88,6.88,9.96,0.0,3.29,0.16,0.01,0.0,15.27
4.090523,100.19165,5.65,8.39,4.92,0.0,1.96,0.17,0.22,0.31,9.75
4.090523,100.27478,6.13,13.42,1.59,3.02,2.07,0.53,8.57,0.1,12.6
4.090523,100.357925,23.61,18.68,2.73,3.19,7.42,5.4,4.9,0.72,11.15
4.090523,100.44106,7.5,35.68,5.57,0.85,6.42,2.38,6.43,0.21,10.29
4.090523,100.5242,6.33,61.62,3.74,1.89,4.13,1.06,7.45,1.3,18.27
4.090523,100.60733,5.17,60.83,18.82,0.62,1.12,0.0,1.49,1.04,12.9
4.090523,100.69046,9.51,63.19,8.09,0.0,1.42,0.0,0.58,0.52,11.85
4.090523,100.773605,21.79,46.65,12.42,0.0,1.64,0.11,0.05,4.45,2.34
4.090523,100.85674,63.17,3.43,18.9,0.38,1.72,1.36,1.08,6.96,3.4
4.090523,100.93988,33.58,16.33,3.44,0.0,3.08,3.61,2.8,0.29,12.09
4.090523,101.02302,10.11,6.74,12.44,0.15,7.01,21.33,10.81,0.02,3.6
4.090523,101.10615,2.05,7.11,10.68,0.0,0.99,16.03,4.34,0.0,4.49
4.090523,101.189285,7.25,11.15,9.98,0.0,1.42,5.37,2.59,0.07,10.39
4.090523,101.27242,9.56,14.95,4.91,4.18,6.28,27.9,10.78,4.08,11.43
4.090523,101.35556,19.21,7.59,14.18,0.0,21.06,32.98,37.21,7.2,7.46
4.090523,101.4387,32.93,8.02,18.04,0.0,19.37,51.63,69.31,0.32,21.36
4.090523,101.52183,52.89,0.0,1.3,0.0,0.47,50.67,34.58,14.95,16.28
4.090523,101.604965,35.83,0.01,3.5,0.0,3.71,22.95,9.01,0.84,6.5
4.090523,101.6881,8.52,1.7,1.75,0.0,1.72,31.09,9.13,0.0,19.52
4.090523,101.77124,12.08,2.44,0.22,0.65,2.62,4.63,20.35,0.0,11.17
4.090523,101.85438,14.08,9.57,0.1,0.0,0.31,14.52,9.68,0.0,2.89
4.090523,101.93751,4.32,0.44,0.02,0.0,2.53,9.8,11.61,0.05,1.73
4.090523,102.020645,2.21,0.18,2.75,0.01,8.88,9.03,12.08,5.73,14.56
4.090523,102.10378,0.05,0.74,0.58,0.08,13.77,1.94,3.35,4.51,0.81
4.090523,102.18692,0.59,0.0,1.68,0.28,7.5,1.09,4.96,3.61,6.45
4.090523,102.27006,0.59,0.0,4.56,0.26,4.92,2.57,3.42,2.45,5.69
4.090523,102.35319,0.01,0.15,1.78,1.21,0.16,8.68,5.93,3.29,3.85
4.090523,102.436325,0.06,1.09,3.07,2.01,0.8,7.18,5.52,2.81,2.77
4.090523,102.51946,0.91,5.73,4.71,2.21,3.11,45.62,1.67,1.21,5.72
4.090523,102.6026,2.02,12.42,3.94,0.68,2.32,6.03,0.91,0.0,4.04
4.090523,102.68574,1.22,28.71,1.78,0.44,0.59,12.07,0.04,0.0,3.87
4.090523,102.76887,13.45,34.79,3.53,1.77,8.04,4.93,0.0,0.0,7.67
4.090523,102.852005,6.88,38.49,7.72,10.02,4.01,2.01,0.11,0.0,1.25
4.090523,102.93514,5.3,49.29,9.53,6.1,4.48,5.1,1.03,0.0,0.01
4.090523,103.01828,4.4,35.88,10.82,18.24,33.93,2.27,3.38,0.08,0.19
4.090523,103.10142,3.61,41.98,10.04,26.81,48.12,5.49,0.0,0.0,0.3
4.090523,103.18455,5.17,27.13,10.06,66.08,69.27,4.41,0.0,0.0,0.02
4.090523,103.267685,3.14,39.9,25.14,68.74,83.34,0.99,0.0,0.05,0.0
4.090523,103.35082,4.94,52.68,44.78,73.56,73.36,1.65,0.0,0.0,0.0
4.090523,103.43396,10.0,51.54,40.31,101.94,49.94,4.46,0.0,0.0,0.0
4.090523,103.5171,21.21,39.69,29.35,85.18,21.34,3.82,0.0,0.0,0.0
4.090523,103.60023,75.98,49.15,34.85,71.21,16.52,7.19,2.29,0.0,0.03
4.090523,103.683365,53.64,48.63,60.52,59.73,11.69,19.14,0.23,0.0,0.25
4.090523,103.7665,55.69,21.38,50.25,67.02,12.03,35.6,1.69,0.0,0.0
4.090523,103.84964,65.78,25.88,21.63,42.01,12.93,8.06,2.38,0.0,0.0
4.090523,103.93278,17.42,22.69,25.08,33.27,17.81,1.71,1.32,0.0,0.0
4.090523,104.01591,23.99,35.32,24.75,31.84,19.36,8.07,1.1,0.0,0.0
4.090523,104.099045,26.18,51.33,32.35,34.13,20.59,9.47,1.43,0.0,0.0
4.090523,104.18218,33.04,62.47,27.91,33.46,17.66,7.47,0.19,0.0,0.0
4.090523,104.26532,48.65,46.69,47.36,40.55,27.75,3.22,0.09,0.0,0.0
4.090523,104.34846,39.64,40.96,63.73,39.37,25.47,8.08,0.16,0.0,0.0
4.090523,104.43159,19.41,49.89,50.97,22.57,23.12,6.64,1.83,0.0,0.0
4.090523,104.514725,20.57,51.3,53.42,21.74,25.19,9.85,0.0,0.0,0.0
4.090523,104.59786,18.67,36.33,94.58,6.4,23.97,1.46,0.0,0.0,0.0
4.090523,104.681,23.03,24.61,109.21,3.72,22.0,1.88,0.0,0.02,0.0
4.090523,104.76414,11.77,9.51,24.71,5.17,12.25,2.29,0.0,1.19,0.0
4.090523,104.847275,11.83,6.0,31.51,1.7,9.21,0.19,0.0,1.75,0.0
4.090523,104.930405,9.35,3.38,25.87,2.17,6.11,0.69,0.0,0.01,0.04
4.090523,105.01354,7.55,1.61,11.67,3.43,9.92,0.92,0.0,0.0,0.0
4.090523,105.09668,14.11,4.22,20.47,8.39,4.17,1.7,0.02,0.02,0.0
4.090523,105.17982,20.73,11.28,39.38,11.54,8.46,2.67,0.0,0.0,0.0
4.090523,105.262955,24.33,7.37,37.06,18.79,14.26,1.55,0.0,0.06,0.0
4.090523,105.346085,16.49,4.62,33.42,22.9,5.09,4.73,0.01,0.89,0.0
4.090523,105.42922,13.2,3.97,24.94,23.78,6.16,4.04,0.0,0.03,0.03
4.090523,105.51236,20.62,6.51,41.87,17.68,0.72,11.12,0.0,0.17,0.02
4.090523,105.5955,21.95,17.22,46.34,5.21,1.02,6.02,0.36,0.0,0.0
4.090523,105.678635,38.68,29.96,42.05,7.45,4.2,5.8,1.27,0.0,0.0
4.090523,105.761765,21.72,42.64,34.07,8.12,4.2,5.32,0.5,0.0,0.0
4.090523,105.8449,14.5,52.89,21.88,1.41,3.67,7.15,0.01,0.0,0.0
4.090523,105.92804,24.79,81.55,6.61,0.88,3.54,2.05,0.34,0.0,0.0
4.173439,96.03485,2.96,0.03,0.83,10.03,0.05,1.35,3.23,5.64,51.65
4.173439,96.11799,1.36,3.48,0.02,8.06,0.01,0.76,2.4,2.09,34.85
4.173439,96.201126,2.28,6.31,0.62,8.68,0.03,1.0,4.86,1.24,31.57
4.173439,96.28426,6.03,7.93,3.47,3.66,0.18,0.77,6.04,1.29,25.16
4.173439,96.36739,17.4,9.18,0.74,12.32,2.06,1.93,10.54,2.02,36.97
4.173439,96.45053,38.21,12.56,2.16,32.09,16.85,4.36,17.7,0.8,29.64
4.173439,96.53367,76.62,18.25,20.03,46.14,39.42,38.37,21.02,8.75,65.3
4.173439,96.616806,99.13,38.73,23.15,31.31,57.02,64.69,66.5,8.64,47.97
4.173439,96.69994,74.6,39.91,14.86,16.63,126.34,92.73,61.68,12.32,9.35
4.173439,96.78308,36.9,98.69,14.51,9.31,35.3,62.69,54.91,21.98,41.63
4.173439,96.86621,28.84,33.9,16.61,8.11,28.59,42.67,60.4,8.98,17.18
4.173439,96.94935,14.54,27.15,27.63,11.3,32.52,62.78,61.58,19.15,26.55
4.173439,97.032486,13.74,42.51,55.6,39.74,34.09,69.62,103.79,59.94,56.74
4.173439,97.11562,17.3,49.63,34.85,19.91,57.98,78.27,156.24,64.01,146.1
4.173439,97.19876,42.25,46.17,16.42,1.15,8.88,95.88,99.92,26.24,101.54
4.173439,97.28189,38.36,47.35,19.04,15.72,7.16,91.5,82.09,42.11,55.98
4.173439,97.36503,8.58,8.23,0.06,3.99,1.62,129.12,63.53,48.26,19.24
4.173439,97.448166,8.75,10.55,1.68,13.63,1.87,71.14,85.3,38.03,27.04
4.173439,97.5313,15.32,11.0,5.37,13.0,14.07,128.94,129.37,24.21,21.13
4.173439,97.61444,2.8,3.53,9.62,12.96,5.35,136.27,219.57,11.69,26.15
4.173439,97.69757,7.62,1.06,9.4,0.03,4.31,78.5,65.17,21.72,40.43
4.173439,97.78071,38.58,3.71,12.44,0.0,1.7,8.13,31.31,56.63,82.03
4.173439,97.863846,20.38,21.59,5.0,0.03,1.07,5.93,14.17,24.95,90.47
4.173439,97.94698,22.04,15.8,1.83,0.59,1.01,6.55,29.77,0.19,115.63
4.173439,98.03012,7.84,16.67,1.12,0.0,0.0,2.03,88.5,0.01,69.68
4.173439,98.11325,1.43,5.63,0.95,0.0,0.0,0.0,29.85,0.01,61.09
4.173439,98.19639,0.96,13.74,0.47,0.0,0.0,0.0,14.57,0.05,48.57
4.173439,98.279526,7.41,19.35,0.16,0.0,0.0,0.0,87.8,13.9,28.2
4.173439,98.36266,3.99,15.13,0.2,0.0,0.0,0.03,61.77,1.63,31.12
4.173439,98.4458,1.72,26.06,0.44,0.0,0.0,0.26,34.57,4.07,25.22
4.173439,98.52893,3.6,160.3,1.1,0.0,0.46,0.25,13.71,9.76,9.7
4.173439,98.612076,14.48,37.52,3.13,0.0,51.96,4.12,6.33,17.56,1.6
4.173439,98.695206,48.25,18.19,4.44,0.0,33.18,0.71,0.36,2.39,7.36
4.173439,98.77834,22.64,19.06,14.29,0.0,0.55,1.69,2.1,3.48,7.56
4.173439,98.86148,9.65,31.04,6.43,0.0,1.51,3.21,1.29,0.37,10.95
4.173439,98.94461,17.38,5.92,10.7,0.0,1.63,9.18,2.72,0.52,5.95
4.173439,99.027756,10.44,4.74,4.45,0.0,1.06,9.03,2.05,8.28,3.91
4.173439,99.110886,7.6,0.57,8.45,0.0,1.38,0.31,2.82,5.87,11.34
4.173439,99.19402,3.49,0.49,7.12,0.0,4.43,0.75,0.76,0.16,7.03
4.173439,99.27716,4.49,1.23,3.9,0.0,0.74,0.59,0.16,2.9,6.96
4.173439,99.36029,4.68,2.34,6.36,0.0,0.83,0.66,1.1,10.11,7.23
4.173439,99.443436,4.47,3.23,4.65,0.0,1.11,0.42,0.06,0.05,19.13
4.173439,99.526566,7.05,1.52,2.56,0.0,0.68,1.24,0.0,0.0,16.9
4.173439,99.6097,6.25,1.51,5.55,0.0,1.29,0.0,0.0,0.23,83.92
4.173439,99.69284,3.82,3.47,3.34,0.0,2.18,0.96,0.0,1.08,59.63
4.173439,99.77597,3.32,2.17,1.12,0.0,0.0,1.15,0.51,0.63,27.85
4.173439,99.8591,3.59,1.21,2.24,0.0,0.03,12.65,0.2,0.03,27.21
4.173439,99.942245,5.39,9.77,1.77,0.0,0.37,1.47,0.83,0.8,12.9
4.173439,100.02538,5.49,7.42,2.25,0.0,0.21,0.16,0.29,0.0,9.53
4.173439,100.10852,6.28,8.29,5.54,0.29,3.49,0.01,2.25,0.01,12.99
4.173439,100.19165,4.03,13.75,5.83,0.78,6.38,0.04,1.93,0.0,28.24
4.173439,100.27478,10.2,13.3,6.45,1.2,5.19,3.19,4.28,3.09,113.51
4.173439,100.357925,17.37,11.56,6.26,9.64,5.24,3.87,7.5,20.89,20.86
4.173439,100.44106,6.05,15.13,3.21,28.04,2.11,3.16,4.13,5.37,18.39
4.173439,100.5242,8.3,15.16,3.06,6.31,0.99,0.46,2.99,1.32,11.53
4.173439,100.60733,7.96,12.95,7.71,1.23,0.01,0.0,2.04,0.66,4.01
4.173439,100.69046,8.49,13.97,30.38,0.03,3.42,0.04,0.58,0.46,2.54
4.173439,100.773605,11.53,27.57,0.67,0.05,2.27,0.81,0.02,0.57,0.6
4.173439,100.85674,66.7,30.27,12.24,0.04,4.69,3.41,0.77,0.21,10.71
4.173439,100.93988,59.52,7.99,19.11,0.04,29.21,15.49,14.25,0.3,24.54
4.173439,101.02302,14.21,23.9,7.42,0.29,55.29,60.86,35.87,1.61,15.1
