lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
4.007606,96.03485,0.0,0.0,0.48,0.3,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.66,0.23,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.69,0.3,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.92,0.4,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.59,0.9,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,1.03,1.82,0.0,0.0,0.0,0.01,0.0
4.007606,96.53367,0.01,0.0,0.89,2.6,0.0,0.0,0.0,0.0,0.0
4.007606,96.616806,0.14,0.0,1.28,2.59,0.04,0.19,0.0,0.0,0.03
4.007606,96.69994,0.02,0.0,2.04,2.47,0.17,0.0,0.0,0.32,0.01
4.007606,96.78308,0.4,0.02,3.21,3.49,0.74,0.01,0.0,0.29,0.02
4.007606,96.86621,0.01,0.04,3.62,5.49,0.29,0.0,0.0,0.13,0.02
4.007606,96.94935,0.0,0.12,6.47,8.22,0.4,0.0,0.0,0.43,0.08
4.007606,97.032486,0.0,0.35,5.48,11.62,0.65,0.01,0.02,0.05,0.26
4.007606,97.11562,0.0,1.24,2.82,15.99,1.39,0.0,0.08,0.0,0.11
4.007606,97.19876,0.0,2.18,5.88,16.51,0.97,0.04,0.04,0.04,0.77
4.007606,97.28189,0.0,4.97,13.52,20.07,0.61,0.37,0.58,0.19,0.03
4.007606,97.36503,0.1,10.7,14.6,11.56,0.97,0.55,0.27,1.1,0.0
4.007606,97.448166,1.23,23.34,8.86,8.22,0.48,0.33,0.02,0.3,0.01
4.007606,97.5313,1.64,4.23,4.88,6.17,0.34,0.08,0.14,0.28,0.08
4.007606,97.61444,4.63,3.36,1.16,4.49,0.07,0.06,0.02,0.01,0.02
4.007606,97.69757,2.23,0.62,0.47,5.18,0.03,0.15,0.11,0.02,0.05
4.007606,97.78071,2.31,0.25,0.49,5.0,0.0,0.47,0.02,0.01,0.63
4.007606,97.863846,7.25,0.1,0.31,4.58,0.0,0.03,0.01,0.04,0.3
4.007606,97.94698,4.67,0.01,0.03,1.15,0.01,0.1,0.03,0.01,0.03
4.007606,98.03012,2.92,0.0,0.05,0.25,0.01,0.26,0.01,0.0,0.0
4.007606,98.11325,2.14,0.06,0.96,0.06,0.02,0.04,0.0,0.01,0.0
4.007606,98.19639,1.26,0.17,2.68,0.02,0.27,0.04,0.0,0.01,0.0
4.007606,98.279526,0.1,0.06,0.04,0.0,1.62,0.09,0.15,0.11,0.0
4.007606,98.36266,0.0,0.0,0.16,0.0,1.22,0.02,0.15,0.1,0.03
4.007606,98.4458,0.0,0.0,0.03,0.0,2.76,0.03,0.13,0.01,0.06
4.007606,98.52893,0.0,0.0,0.04,0.03,0.47,0.06,0.01,0.0,0.01
4.007606,98.612076,0.01,0.05,0.11,0.16,0.34,0.9,0.0,0.0,0.0
4.007606,98.695206,0.01,0.0,1.72,0.37,0.25,0.61,0.02,0.0,0.05
4.007606,98.77834,0.05,0.01,3.36,0.46,0.18,0.15,0.69,0.0,0.0
4.007606,98.86148,0.01,0.01,2.14,0.44,0.08,0.04,0.12,0.01,0.01
4.007606,98.94461,0.0,0.01,4.14,0.52,0.0,0.0,0.02,0.03,0.1
4.007606,99.027756,0.0,0.09,8.68,0.73,0.1,0.0,0.06,0.09,0.0
4.007606,99.110886,0.0,0.02,5.84,1.38,0.08,0.0,0.0,0.01,0.0
4.007606,99.19402,0.0,0.1,1.66,3.58,0.0,0.0,0.01,0.0,0.0
4.007606,99.27716,0.0,0.04,0.26,8.42,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.0,0.0,0.04,12.75,0.04,0.0,0.0,0.0,0.0
4.007606,99.443436,0.0,0.01,0.02,16.12,0.79,0.0,0.0,0.0,0.0
4.007606,99.526566,0.0,0.01,0.29,11.17,0.95,0.01,0.0,0.0,0.02
4.007606,99.6097,0.0,0.0,0.42,10.18,0.32,0.0,0.01,0.0,0.0
4.007606,99.69284,0.0,0.0,0.58,3.7,0.12,0.02,0.0,0.01,0.0
4.007606,99.77597,0.0,0.0,1.27,1.34,0.12,0.1,0.0,0.0,0.01
4.007606,99.8591,0.0,0.0,0.24,1.99,0.04,2.6,0.0,0.01,0.02
4.007606,99.942245,0.0,0.0,0.01,0.6,0.34,2.71,0.0,0.0,0.0
4.007606,100.02538,0.0,0.0,0.07,0.61,0.58,1.14,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.28,0.45,2.28,0.84,0.0,0.01,0.0
4.007606,100.19165,0.01,0.0,0.05,1.47,1.17,0.86,0.0,0.0,0.07
4.007606,100.27478,0.0,0.01,0.0,0.81,0.54,1.01,0.0,0.01,0.02
4.007606,100.357925,0.0,0.0,0.01,0.34,0.14,0.53,0.0,0.02,0.0
4.007606,100.44106,0.0,0.0,0.06,0.64,0.03,0.15,0.0,0.0,0.0
4.007606,100.5242,0.0,0.0,0.02,1.55,0.02,0.04,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.1,1.89,0.0,0.04,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,1.09,1.54,0.0,0.02,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,3.96,0.79,0.28,0.0,0.02,0.0,0.0
4.007606,100.85674,0.0,0.0,3.34,0.9,0.01,0.0,0.1,0.0,0.0
4.007606,100.93988,0.0,0.0,0.9,0.65,0.0,0.01,0.0,0.0,0.0
4.007606,101.02302,0.02,0.0,1.2,0.45,0.0,0.55,0.0,0.02,0.0
4.007606,101.10615,0.03,0.0,0.64,0.47,0.0,1.74,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.25,0.8,0.12,0.35,0.02,0.0,0.0
4.007606,101.27242,0.0,0.0,0.0,2.65,0.18,0.07,0.0,0.17,0.0
4.007606,101.35556,0.0,0.0,0.01,2.62,0.02,0.06,0.03,0.01,0.0
4.007606,101.4387,0.03,0.0,0.0,1.04,0.01,0.12,0.04,0.11,0.02
4.007606,101.52183,0.1,0.0,0.0,0.69,0.01,0.07,0.0,0.35,0.0
4.007606,101.604965,0.02,0.0,0.04,0.55,0.0,0.03,0.0,0.02,0.0
4.007606,101.6881,0.06,0.0,0.01,0.08,0.0,0.68,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.02,0.02,0.0,0.08,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0
4.007606,102.020645,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.10378,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.02,0.0
4.007606,102.68574,0.0,0.0,0.01,0.01,0.05,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.06,0.04,0.04,0.04,0.02,0.0,0.06
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,103.18455,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.54,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.21,0.02,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.11,0.16,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.23,0.31,22.5,2.79,0.49,0.05,0.0,0.0,1.68
4.090523,96.11799,0.0,0.08,20.65,1.66,0.42,1.75,0.0,0.0,2.47
4.090523,96.201126,0.0,0.0,19.46,0.96,1.27,0.13,0.0,0.0,0.0
4.090523,96.28426,0.0,0.0,24.57,0.49,0.26,0.0,0.0,0.0,1.22
4.090523,96.36739,0.0,2.05,19.93,1.48,0.16,3.76,0.0,0.01,1.19
4.090523,96.45053,1.11,0.0,40.93,5.32,0.17,2.17,4.67,4.42,4.18
4.090523,96.53367,0.86,0.48,14.7,7.4,0.61,6.84,5.03,0.36,8.99
4.090523,96.616806,19.0,10.41,49.78,12.04,1.62,14.76,3.26,3.27,13.66
4.090523,96.69994,6.22,5.8,63.43,12.8,4.18,6.52,12.22,27.27,16.27
4.090523,96.78308,29.6,9.59,20.14,7.77,8.79,3.92,3.41,17.86,55.84
4.090523,96.86621,1.65,3.67,19.27,11.92,11.79,1.13,1.52,5.65,5.83
4.090523,96.94935,1.51,8.15,19.21,14.93,9.22,8.58,3.75,7.45,5.64
4.090523,97.032486,8.35,10.32,19.43,28.98,17.36,8.64,8.81,2.88,21.57
4.090523,97.11562,3.18,4.43,38.17,33.03,20.95,5.44,10.76,6.15,14.36
4.090523,97.19876,0.79,9.76,28.05,35.17,23.89,3.63,8.38,15.6,36.61
4.090523,97.28189,1.21,8.64,55.05,59.61,20.81,30.38,30.89,17.81,14.43
4.090523,97.36503,6.82,30.89,126.86,83.59,59.36,36.68,21.77,38.78,2.26
4.090523,97.448166,29.77,74.43,69.37,41.18,10.0,36.07,3.76,15.43,8.17
4.090523,97.5313,24.1,15.26,70.99,68.24,17.95,19.56,11.75,14.45,22.44
4.090523,97.61444,79.72,43.04,26.75,48.34,11.14,21.11,10.15,10.01,18.59
4.090523,97.69757,20.03,6.03,10.81,68.26,13.1,21.94,29.74,12.63,9.37
4.090523,97.78071,21.87,12.98,15.94,45.64,1.89,25.77,60.96,8.05,27.77
4.090523,97.863846,73.15,6.9,4.15,43.43,0.81,12.61,36.07,18.32,52.9
4.090523,97.94698,80.05,3.9,7.4,15.94,1.56,23.92,18.56,4.67,2.8
4.090523,98.03012,66.66,11.48,5.16,11.1,1.63,67.84,6.57,10.47,0.74
4.090523,98.11325,59.58,6.41,7.98,6.15,11.48,13.22,0.58,2.2,0.79
4.090523,98.19639,51.44,12.38,36.0,4.53,12.26,8.66,0.66,12.83,0.06
4.090523,98.279526,6.29,3.21,14.44,3.87,25.54,13.9,22.81,10.12,0.37
4.090523,98.36266,2.39,3.62,11.59,0.14,18.0,4.79,17.49,12.68,7.23
4.090523,98.4458,4.23,5.33,5.59,0.52,53.6,6.69,15.37,4.38,9.82
4.090523,98.52893,4.36,5.4,12.28,0.05,23.44,8.22,0.57,2.0,1.49
4.090523,98.612076,6.03,8.97,13.77,0.01,27.67,24.9,0.08,0.12,1.57
4.090523,98.695206,10.15,4.22,41.34,3.06,18.87,23.59,0.77,0.48,12.98
4.090523,98.77834,15.38,6.82,45.76,3.67,13.43,9.19,27.4,0.53,5.38
4.090523,98.86148,13.21,2.63,31.7,3.55,9.92,7.2,4.36,1.23,3.26
4.090523,98.94461,9.68,8.15,52.7,5.57,8.31,3.38,6.06,7.75,10.77
4.090523,99.027756,8.05,22.83,92.74,6.82,12.67,3.21,12.59,17.32,3.31
4.090523,99.110886,5.17,14.99,58.8,9.29,4.0,5.61,3.1,4.81,6.17
4.090523,99.19402,1.35,10.76,34.7,19.21,6.62,5.02,6.37,3.71,4.08
4.090523,99.27716,1.02,3.87,13.93,56.07,6.41,4.89,2.34,1.59,4.85
4.090523,99.36029,0.03,3.57,8.87,79.04,19.46,8.78,2.04,2.23,2.35
4.090523,99.443436,0.0,1.76,4.26,120.83,24.71,9.83,0.64,2.55,3.77
4.090523,99.526566,0.0,1.7,13.13,116.41,32.49,12.99,0.38,6.42,3.7
4.090523,99.6097,0.0,0.79,9.89,90.12,12.57,9.26,1.55,6.95,0.89
4.090523,99.69284,0.0,0.85,13.83,48.85,7.32,12.88,0.01,6.84,2.63
4.090523,99.77597,0.43,1.24,31.07,31.63,9.77,21.56,0.0,2.52,4.09
4.090523,99.8591,0.33,0.49,7.74,58.16,5.32,49.14,0.0,2.92,9.41
4.090523,99.942245,2.04,0.39,1.31,51.54,14.23,40.24,0.0,0.21,10.75
4.090523,100.02538,5.47,0.88,2.15,40.91,33.56,33.71,0.0,0.6,7.17
4.090523,100.10852,2.0,0.23,12.39,35.29,57.7,22.28,0.0,4.25,4.64
4.090523,100.19165,7.53,0.59,9.64,49.26,29.81,21.56,0.0,4.59,17.56
4.090523,100.27478,3.53,0.93,1.43,39.93,28.31,33.45,0.0,1.44,16.6
4.090523,100.357925,1.32,0.01,10.28,25.73,14.05,20.14,0.0,3.95,1.86
4.090523,100.44106,1.73,0.0,10.44,38.96,16.33,13.79,0.0,0.05,4.57
4.090523,100.5242,0.22,0.0,14.67,32.67,8.15,12.88,0.0,0.0,3.51
4.090523,100.60733,0.0,0.0,20.98,32.3,2.0,13.14,0.0,0.0,2.3
4.090523,100.69046,0.01,0.0,27.48,22.79,1.95,4.24,0.01,0.0,0.34
4.090523,100.773605,2.98,0.01,37.68,16.26,4.59,4.03,4.51,0.05,1.92
4.090523,100.85674,4.57,0.0,38.74,17.08,0.33,3.15,14.79,1.3,2.14
4.090523,100.93988,2.78,0.02,22.62,13.71,2.23,7.17,0.85,10.25,1.63
4.090523,101.02302,7.38,0.0,12.11,24.9,3.17,23.02,0.07,2.65,5.4
4.090523,101.10615,5.1,0.0,12.6,42.79,3.17,68.49,1.86,2.87,3.62
4.090523,101.189285,3.42,0.0,3.37,54.12,12.2,15.18,5.59,4.72,0.1
4.090523,101.27242,2.48,2.82,4.35,118.14,6.52,15.55,2.55,30.22,4.2
4.090523,101.35556,7.99,1.23,0.96,101.49,11.36,31.27,1.52,7.7,8.39
4.090523,101.4387,1.29,3.59,8.53,48.34,7.65,27.31,2.12,14.9,4.34
4.090523,101.52183,12.64,0.1,27.31,53.53,9.12,7.44,0.21,16.3,2.9
4.090523,101.604965,10.04,2.22,10.29,24.54,8.68,45.2,0.6,4.99,11.6
4.090523,101.6881,12.54,3.7,6.88,28.82,11.13,36.17,0.0,1.52,6.26
4.090523,101.77124,0.05,2.44,2.51,1.73,3.19,2.17,2.02,0.09,1.41
4.090523,101.85438,0.0,2.39,0.49,1.85,1.26,0.0,0.01,7.16,1.1
4.090523,101.93751,0.0,6.32,0.0,0.0,0.0,0.0,0.0,41.95,2.02
4.090523,102.020645,0.0,9.53,1.17,1.27,0.18,0.0,0.0,9.66,0.28
4.090523,102.10378,0.01,15.81,0.1,2.83,0.8,0.03,0.01,0.55,1.05
4.090523,102.18692,0.04,2.1,0.83,0.6,2.62,0.08,0.05,1.33,0.04
4.090523,102.27006,0.02,1.6,2.09,3.42,3.25,0.02,0.01,0.18,0.28
4.090523,102.35319,0.04,0.94,0.12,5.63,0.01,0.03,0.01,0.06,2.06
4.090523,102.436325,0.03,9.13,0.14,8.57,0.0,0.03,0.02,1.49,3.49
4.090523,102.51946,0.04,7.75,3.72,7.13,0.35,0.03,0.0,1.22,4.8
4.090523,102.6026,0.41,4.25,5.67,5.11,2.01,0.01,1.12,14.26,4.58
4.090523,102.68574,2.94,0.89,19.17,8.06,1.83,0.06,0.19,5.87,4.91
4.090523,102.76887,0.1,3.55,12.37,7.72,0.11,0.03,14.23,2.7,24.43
4.090523,102.852005,0.67,9.14,5.27,7.39,8.95,0.32,5.78,5.25,8.1
4.090523,102.93514,1.87,11.96,7.86,6.4,4.24,0.0,2.53,2.95,0.01
4.090523,103.01828,6.58,13.17,0.02,7.06,3.02,0.0,6.62,1.47,3.98
4.090523,103.10142,5.04,3.64,4.39,4.13,14.19,0.0,6.05,0.21,4.19
4.090523,103.18455,2.4,13.41,0.02,4.71,4.61,5.78,0.0,0.08,5.95
4.090523,103.267685,2.94,12.11,0.39,4.42,0.5,0.6,0.0,0.0,0.84
4.090523,103.35082,0.65,3.03,0.04,0.03,0.0,0.09,0.0,0.0,0.0
4.090523,103.43396,0.78,0.38,0.0,0.0,1.31,0.0,0.0,0.0,0.0
4.090523,103.5171,0.88,0.07,0.34,0.0,0.54,0.0,0.0,0.0,0.0
4.090523,103.60023,2.86,2.3,0.0,0.22,0.21,0.05,0.0,0.0,0.0
4.090523,103.683365,0.0,2.57,0.0,0.22,0.12,0.0,0.0,0.0,0.0
4.090523,103.7665,1.01,1.75,0.0,31.55,1.45,0.0,0.0,0.0,1.01
4.090523,103.84964,2.21,2.18,0.0,16.93,10.42,0.0,0.0,0.0,0.0
4.090523,103.93278,0.98,0.39,0.0,7.69,13.74,0.32,0.0,0.0,0.0
4.090523,104.01591,2.53,0.0,0.0,0.66,1.66,0.75,0.0,0.0,0.0
4.090523,104.099045,0.87,0.33,0.0,0.06,1.85,0.0,0.0,0.0,0.0
4.090523,104.18218,1.98,0.0,0.0,0.43,1.71,0.0,0.0,0.0,0.0
4.090523,104.26532,1.72,0.0,0.0,0.05,0.73,0.0,0.0,0.0,0.0
4.090523,104.34846,4.44,0.0,0.41,0.25,0.06,0.0,0.0,0.0,0.0
4.090523,104.43159,5.56,0.0,0.06,0.02,0.11,0.0,0.0,0.0,0.0
4.090523,104.514725,2.18,0.0,0.0,0.25,1.39,0.0,0.0,0.0,0.0
4.090523,104.59786,1.79,0.0,0.05,0.0,0.17,0.0,0.0,0.0,0.0
4.090523,104.681,6.46,0.0,1.53,0.55,6.97,0.0,0.0,0.0,0.0
4.090523,104.76414,0.35,0.0,2.09,0.1,1.23,0.0,0.0,0.0,0.0
4.090523,104.847275,0.24,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0
4.090523,104.930405,1.82,0.0,0.0,0.46,0.54,0.0,0.0,0.0,0.0
4.090523,105.01354,1.29,0.0,0.0,0.03,1.32,0.0,0.0,0.0,0.0
4.090523,105.09668,2.83,0.0,0.0,0.01,1.89,0.0,0.0,0.0,0.0
4.090523,105.17982,1.17,0.0,0.0,0.0,0.82,0.0,0.0,0.0,0.0
4.090523,105.262955,0.7,0.0,0.0,0.0,0.47,0.0,0.0,0.0,0.0
4.090523,105.346085,0.58,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.090523,105.42922,0.37,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0
4.090523,105.51236,1.16,0.0,0.0,0.0,0.02,0.37,0.0,0.0,0.0
4.090523,105.5955,2.22,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
4.090523,105.678635,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,0.0,62.22,5.33,1.63,0.0,0.0,0.0,0.65
4.173439,96.11799,0.08,0.0,50.04,0.38,1.04,0.63,0.0,0.0,0.13
4.173439,96.201126,0.03,0.0,54.48,0.44,1.6,1.07,0.0,0.0,0.68
4.173439,96.28426,0.0,0.68,17.77,0.82,2.11,0.53,0.0,0.09,3.7
4.173439,96.36739,0.7,1.01,23.44,2.29,2.13,1.29,3.4,4.4,0.93
4.173439,96.45053,0.31,0.19,36.58,12.61,1.64,15.06,4.36,26.4,7.14
4.173439,96.53367,7.47,6.33,47.16,24.73,9.61,3.0,12.57,5.65,13.29
4.173439,96.616806,7.82,12.64,50.45,24.64,24.18,11.54,5.96,6.23,25.08
4.173439,96.69994,6.2,22.57,70.9,23.62,19.65,39.55,4.72,23.14,69.28
4.173439,96.78308,29.95,14.45,65.17,27.65,43.11,76.4,6.13,11.12,8.08
4.173439,96.86621,5.66,9.85,20.65,24.71,51.76,9.64,9.3,3.04,10.18
4.173439,96.94935,2.53,8.66,62.12,24.29,41.22,6.04,9.89,3.37,16.24
4.173439,97.032486,7.21,11.82,29.0,29.21,43.04,11.77,17.45,8.13,27.04
4.173439,97.11562,4.41,1.98,42.75,39.55,50.34,13.61,45.64,34.41,48.08
4.173439,97.19876,11.18,7.97,35.38,109.4,117.35,21.85,40.54,27.88,116.13
4.173439,97.28189,30.39,21.71,117.64,50.31,96.72,46.84,50.59,16.26,46.74
4.173439,97.36503,30.49,100.18,143.73,77.56,129.46,97.43,39.56,30.71,44.42
4.173439,97.448166,47.3,63.44,63.51,72.26,124.31,59.29,7.86,18.72,92.1
4.173439,97.5313,26.26,19.72,38.05,64.04,49.93,30.83,9.09,11.74,40.49
4.173439,97.61444,28.36,47.99,61.27,76.68,17.25,71.19,21.7,22.25,52.81
4.173439,97.69757,70.59,6.85,17.27,58.58,8.64,46.35,41.31,8.07,48.56
4.173439,97.78071,95.89,7.83,53.88,44.46,4.27,72.4,70.98,7.38,10.89
4.173439,97.863846,86.89,4.59,36.88,66.79,5.81,73.7,56.56,7.22,41.76
4.173439,97.94698,108.71,9.23,9.47,109.96,14.81,18.2,80.84,49.32,54.35
4.173439,98.03012,21.38,3.58,15.06,47.92,18.72,25.15,22.49,49.74,4.85
4.173439,98.11325,10.23,39.03,21.07,16.31,55.16,56.36,8.19,53.66,1.24
4.173439,98.19639,13.72,121.68,11.47,16.46,56.74,35.18,2.74,14.38,1.75
4.173439,98.279526,7.35,10.92,3.85,6.23,18.27,17.67,2.43,0.7,0.11
4.173439,98.36266,2.84,1.48,5.64,1.01,4.01,13.54,0.55,0.13,10.67
4.173439,98.4458,1.61,3.01,3.64,1.25,5.61,39.58,1.37,0.15,1.6
4.173439,98.52893,5.15,5.43,4.99,0.88,2.15,27.12,0.37,0.28,0.85
4.173439,98.612076,12.93,2.55,6.66,0.64,1.46,8.94,2.52,0.35,0.22
4.173439,98.695206,36.59,3.75,16.99,2.63,2.52,4.42,3.94,0.87,0.07
4.173439,98.77834,8.18,6.17,16.41,3.14,6.34,1.55,8.75,0.21,0.91
4.173439,98.86148,6.77,8.44,20.54,6.2,5.68,0.71,3.6,0.15,2.13
4.173439,98.94461,10.61,9.94,43.62,6.93,4.23,1.07,1.74,8.06,4.94
4.173439,99.027756,7.82,9.38,48.14,7.34,6.21,1.07,10.59,9.26,8.11
4.173439,99.110886,7.36,7.11,28.09,12.05,10.16,3.9,5.2,3.2,7.04
4.173439,99.19402,3.27,6.51,10.83,39.11,5.36,5.46,4.34,3.15,5.4
4.173439,99.27716,1.61,11.4,10.2,46.68,7.65,9.29,2.39,2.67,6.37
4.173439,99.36029,2.06,40.39,15.48,75.88,16.22,7.72,1.86,3.24,3.07
4.173439,99.443436,0.7,4.0,16.0,58.77,10.55,9.63,1.43,3.83,2.1
4.173439,99.526566,0.06,1.63,22.52,53.22,5.57,4.99,1.53,6.94,4.75
4.173439,99.6097,0.84,0.51,18.58,26.18,3.01,13.91,0.77,4.0,4.58
4.173439,99.69284,1.08,0.32,3.52,12.02,7.75,22.86,0.01,2.47,4.49
4.173439,99.77597,1.01,0.41,1.76,19.45,8.77,34.98,0.56,0.89,2.95
4.173439,99.8591,0.84,0.38,5.62,43.72,16.21,63.86,0.28,1.02,9.69
4.173439,99.942245,1.47,0.34,2.19,24.74,14.72,63.59,0.01,0.0,13.14
4.173439,100.02538,4.64,0.03,6.86,21.25,2.95,25.02,1.0,0.01,16.99
4.173439,100.10852,3.68,0.01,7.97,41.32,5.49,15.96,1.15,0.54,25.55
4.173439,100.19165,2.7,0.16,5.34,49.34,2.27,29.85,0.01,0.25,5.89
4.173439,100.27478,12.67,0.18,2.27,15.51,2.45,151.33,0.01,0.8,14.42
4.173439,100.357925,8.21,0.78,1.21,22.91,3.15,16.92,0.0,0.0,5.12
4.173439,100.44106,2.86,0.23,10.82,24.37,2.44,3.81,0.03,0.0,3.41
4.173439,100.5242,0.01,0.0,7.94,27.28,4.2,4.45,0.0,0.04,1.55
4.173439,100.60733,0.0,0.0,18.25,19.84,0.66,3.76,0.0,0.03,4.57
4.173439,100.69046,0.36,0.0,63.89,9.24,0.76,2.02,0.02,0.03,5.12
4.173439,100.773605,5.93,0.02,42.39,6.35,4.37,5.04,0.01,2.31,5.19
4.173439,100.85674,4.77,1.52,35.06,11.71,2.88,2.24,0.07,10.84,4.52
4.173439,100.93988,1.81,0.09,36.89,9.03,3.48,0.98,0.01,20.61,5.53
4.173439,101.02302,3.02,0.19,91.39,23.35,4.88,6.82,4.98,0.88,8.11
