lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
4.007606,96.03485,7.53,0.0,0.0,0.02,0.0,0.96,0.07,0.73,0.0,4.89
4.007606,96.11799,13.0,0.0,0.0,0.06,0.01,0.31,0.0,0.55,0.0,5.4
4.007606,96.201126,22.41,0.0,0.0,0.05,0.0,0.16,0.0,0.39,0.0,6.6
4.007606,96.28426,24.82,0.01,0.0,0.01,0.0,0.01,0.0,0.32,0.02,7.86
4.007606,96.36739,14.19,0.02,0.0,0.0,0.0,0.0,0.0,0.41,0.22,7.32
4.007606,96.45053,3.09,0.28,0.0,0.01,0.0,0.0,0.0,0.48,0.4,5.56
4.007606,96.53367,1.15,0.01,0.0,0.18,0.0,0.0,0.0,1.03,0.18,5.5
4.007606,96.616806,2.74,0.18,0.19,0.18,0.02,0.0,0.02,1.68,0.22,6.24
4.007606,96.69994,6.12,0.76,0.53,0.16,0.02,0.0,0.01,2.49,1.53,5.9
4.007606,96.78308,4.09,0.51,0.08,0.05,0.35,0.01,0.7,2.91,2.04,3.65
4.007606,96.86621,0.09,0.16,0.01,0.0,0.02,0.01,0.01,1.68,2.62,1.13
4.007606,96.94935,0.0,0.31,0.01,1.19,0.24,0.0,0.0,0.73,3.25,0.14
4.007606,97.032486,0.03,0.91,0.02,0.97,0.39,0.0,0.0,0.91,1.45,0.08
4.007606,97.11562,0.71,2.96,0.11,1.43,0.23,0.01,0.02,1.16,0.39,0.04
4.007606,97.19876,2.3,4.08,0.26,1.51,0.1,0.11,0.01,1.18,0.16,0.04
4.007606,97.28189,4.75,5.47,0.77,1.53,0.03,0.04,0.04,0.95,0.01,0.0
4.007606,97.36503,9.95,7.02,0.78,1.39,0.04,0.17,0.1,0.66,0.05,0.01
4.007606,97.448166,12.79,3.03,0.38,1.68,0.19,0.12,0.25,0.6,0.0,0.01
4.007606,97.5313,4.64,0.87,0.4,0.41,0.09,0.18,0.33,1.0,0.02,0.0
4.007606,97.61444,5.78,0.01,0.47,0.22,0.23,0.13,0.22,0.86,0.13,0.01
4.007606,97.69757,6.26,0.01,1.85,0.5,0.26,0.02,0.0,0.36,0.02,0.02
4.007606,97.78071,10.85,0.0,4.02,0.13,0.1,0.14,0.0,0.24,0.07,0.02
4.007606,97.863846,3.11,0.0,2.57,0.01,0.02,0.0,0.03,0.04,0.01,0.01
4.007606,97.94698,0.07,0.0,1.95,0.0,0.02,0.01,0.01,0.02,0.01,0.0
4.007606,98.03012,0.0,0.0,1.44,0.0,0.03,0.51,0.01,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,0.95,0.0,0.42,0.01,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,1.19,0.04,0.42,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,1.58,0.02,0.7,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.28,0.02,0.14,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.47,0.02,0.02,0.0,0.06,0.0,0.0,0.0,0.0,0.01
4.007606,98.52893,3.14,0.01,0.0,0.01,0.23,0.0,0.0,0.0,0.0,0.02
4.007606,98.612076,0.24,0.3,0.0,0.01,0.07,0.0,0.0,0.0,0.0,0.03
4.007606,98.695206,0.01,0.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.77834,0.0,0.03,0.15,0.16,0.14,0.0,0.0,0.0,0.09,0.08
4.007606,98.86148,0.37,0.01,0.38,0.29,0.04,0.0,0.0,0.0,0.01,0.03
4.007606,98.94461,0.22,0.02,0.23,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.33,0.0,0.11,0.24,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.110886,0.26,0.0,0.05,0.11,0.03,0.0,0.0,0.0,0.0,0.02
4.007606,99.19402,0.17,0.0,0.07,0.05,0.04,0.0,0.0,0.0,0.0,0.01
4.007606,99.27716,0.06,0.0,0.04,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.36,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.25,0.01,0.05,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.19,0.02,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.02
4.007606,99.6097,0.14,0.04,0.0,0.02,0.0,0.03,0.0,0.0,0.0,0.04
4.007606,99.69284,0.18,0.03,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,99.77597,0.4,0.15,0.04,0.01,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.13,0.06,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,1.34,0.18,0.02,0.22,0.01,0.0,0.0,0.0,0.0,0.01
4.007606,100.02538,1.0,0.84,0.25,0.49,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,1.28,3.81,0.26,1.1,0.28,0.16,0.0,0.0,0.0,0.0
4.007606,100.19165,4.11,1.65,0.92,0.62,0.17,0.07,0.0,0.0,0.0,0.0
4.007606,100.27478,0.35,0.31,1.93,0.84,0.2,0.0,0.07,0.01,0.0,0.0
4.007606,100.357925,0.61,0.39,0.31,0.51,0.17,0.0,0.0,0.01,0.0,0.0
4.007606,100.44106,0.45,0.12,0.04,0.22,0.34,0.0,0.0,0.0,0.0,0.01
4.007606,100.5242,0.26,0.54,0.01,0.28,0.3,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.51,0.13,0.0,0.2,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,1.86,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,3.51,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,2.91,0.0,0.0,0.02,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.93988,0.38,0.0,0.01,0.02,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.13,0.01,0.82,0.0,0.0,0.0,0.0
4.007606,101.10615,0.17,0.01,0.0,0.31,0.03,0.04,0.0,0.0,0.01,0.0
4.007606,101.189285,0.1,0.01,0.0,0.54,0.18,0.01,0.0,0.05,0.06,0.0
4.007606,101.27242,0.08,0.09,0.0,0.01,0.22,0.0,0.01,0.0,0.0,0.0
4.007606,101.35556,0.01,0.16,0.0,0.02,0.28,0.0,0.11,0.01,0.0,0.0
4.007606,101.4387,0.02,0.78,0.0,0.03,0.35,0.79,0.02,0.06,0.0,0.0
4.007606,101.52183,0.13,0.03,0.11,0.0,0.07,0.13,0.05,0.0,0.01,0.0
4.007606,101.604965,0.03,0.0,0.02,0.03,0.03,0.01,0.11,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.01,0.02,0.05,0.0,0.02,0.0
4.007606,101.77124,0.01,0.01,0.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.06,0.0,0.08,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.35319,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,102.436325,0.02,0.12,0.0,0.0,0.03,0.0,0.0,0.0,0.15,0.0
4.007606,102.51946,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,102.6026,0.01,0.0,0.04,0.01,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.01,0.01,0.05,0.08,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.06,0.0,0.08,0.01,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,0.18,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.93514,0.48,0.0,0.02,0.01,0.02,0.0,0.0,0.0,0.27,0.0
4.007606,103.01828,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.01,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,13.33,0.0,2.01,5.13,2.65,31.3,5.34,1.45,1.49,9.31
4.090523,96.11799,13.64,0.03,0.84,11.07,4.73,16.06,5.64,1.68,2.4,4.94
4.090523,96.201126,33.53,0.29,1.45,6.58,1.03,3.48,2.91,0.96,1.67,8.4
4.090523,96.28426,24.97,0.68,0.03,9.51,0.41,1.77,0.0,1.22,1.61,14.29
4.090523,96.36739,17.2,2.71,3.18,8.88,7.34,0.0,0.0,2.76,14.96,14.07
4.090523,96.45053,5.72,12.91,0.02,3.3,4.49,0.55,0.0,5.91,11.56,10.31
4.090523,96.53367,2.41,4.53,4.21,9.45,4.07,3.47,2.2,20.18,11.72,9.92
4.090523,96.616806,6.27,23.88,17.77,17.49,14.77,4.85,11.95,14.62,28.17,8.47
4.090523,96.69994,15.99,9.84,26.73,13.42,17.02,9.02,11.15,12.71,70.93,16.53
4.090523,96.78308,7.16,4.64,29.99,12.66,28.98,22.35,14.26,23.53,45.43,14.98
4.090523,96.86621,2.5,8.62,13.05,5.69,8.49,8.31,1.13,14.08,26.7,7.53
4.090523,96.94935,3.12,16.57,9.37,22.78,17.57,8.61,0.62,18.23,32.17,4.41
4.090523,97.032486,8.64,9.7,11.14,20.46,24.55,5.77,9.85,25.02,61.09,18.12
4.090523,97.11562,6.49,25.65,11.2,13.82,11.63,13.06,4.03,63.24,79.2,11.68
4.090523,97.19876,13.6,20.81,19.84,11.79,7.88,12.93,11.67,45.26,29.9,28.46
4.090523,97.28189,23.12,35.42,20.79,19.64,9.15,7.03,22.82,43.33,18.82,7.91
4.090523,97.36503,86.99,109.73,35.79,22.6,2.9,8.01,37.64,23.57,8.71,17.49
4.090523,97.448166,129.22,77.62,30.44,50.38,4.97,9.05,15.9,24.88,2.25,4.34
4.090523,97.5313,51.25,60.59,52.94,34.73,10.87,5.97,59.69,97.23,15.34,6.77
4.090523,97.61444,57.48,8.02,61.44,19.89,22.4,41.19,55.55,120.22,15.71,9.71
4.090523,97.69757,9.23,4.27,43.16,27.81,45.11,1.85,0.84,65.44,12.35,4.04
4.090523,97.78071,44.91,1.91,55.41,26.39,10.33,17.17,3.18,29.7,21.85,11.65
4.090523,97.863846,69.82,0.01,94.81,5.36,6.66,0.75,3.63,14.14,23.11,13.61
4.090523,97.94698,20.44,0.0,90.97,3.73,15.63,0.1,3.37,4.25,11.41,2.87
4.090523,98.03012,10.02,0.0,52.85,0.01,5.75,0.05,7.32,0.1,9.17,0.61
4.090523,98.11325,7.05,0.0,31.82,1.92,76.87,0.85,0.08,0.18,6.28,1.1
4.090523,98.19639,7.23,0.0,36.78,4.74,50.87,5.19,0.02,1.88,2.56,1.09
4.090523,98.279526,5.14,0.24,41.92,4.26,27.44,0.0,0.0,1.17,2.23,1.16
4.090523,98.36266,5.07,1.41,7.7,1.09,14.42,0.0,0.0,1.67,0.27,2.01
4.090523,98.4458,14.16,1.8,1.4,0.21,3.31,0.0,0.05,0.05,1.15,4.57
4.090523,98.52893,66.58,2.07,0.9,0.6,16.31,0.0,0.45,0.95,1.14,6.87
4.090523,98.612076,9.52,19.97,0.0,3.2,8.62,0.0,2.18,0.0,0.89,7.58
4.090523,98.695206,5.44,11.37,0.47,3.2,2.01,0.0,0.2,0.58,2.21,5.36
4.090523,98.77834,0.5,4.7,22.7,10.19,20.1,2.27,0.15,0.23,1.32,12.07
4.090523,98.86148,24.59,2.0,8.78,11.69,3.88,1.32,0.17,0.0,0.42,5.92
4.090523,98.94461,19.44,4.72,13.08,8.09,0.1,0.0,0.35,0.0,0.0,1.64
4.090523,99.027756,13.91,4.58,5.11,9.74,1.45,0.0,0.01,0.0,1.46,4.67
4.090523,99.110886,19.75,4.91,1.6,7.68,8.93,0.05,0.0,0.0,1.34,8.3
4.090523,99.19402,13.16,5.7,8.6,7.12,6.04,0.83,0.34,0.0,0.34,8.83
4.090523,99.27716,12.82,3.61,7.4,4.05,3.88,0.35,0.99,0.0,0.96,3.49
4.090523,99.36029,25.22,5.07,15.14,3.93,0.19,0.05,0.3,0.0,0.73,6.53
4.090523,99.443436,30.01,5.62,15.86,5.41,2.84,0.06,0.79,0.0,0.04,4.56
4.090523,99.526566,33.95,5.9,4.99,6.49,13.09,0.26,1.11,0.0,0.42,7.82
4.090523,99.6097,30.62,6.16,1.01,5.95,7.48,3.35,1.04,0.0,0.7,12.29
4.090523,99.69284,24.68,9.77,1.56,9.16,13.72,2.33,0.49,0.0,0.83,3.43
4.090523,99.77597,16.34,10.18,9.22,12.59,9.09,0.28,0.14,0.0,1.49,5.69
4.090523,99.8591,11.2,8.32,6.07,11.22,6.94,3.9,0.44,0.0,1.45,3.84
4.090523,99.942245,29.55,8.82,6.47,38.25,3.45,2.93,0.22,0.0,2.46,3.1
4.090523,100.02538,25.68,19.02,30.34,47.78,13.22,2.64,0.25,0.0,2.46,6.11
4.090523,100.10852,32.74,89.67,19.83,42.03,14.43,9.17,0.27,0.0,2.92,4.92
4.090523,100.19165,81.28,37.78,30.34,32.62,21.7,11.2,0.58,0.0,2.81,3.64
4.090523,100.27478,16.24,16.58,23.56,39.83,22.72,0.14,9.93,0.26,1.49,5.96
4.090523,100.357925,18.9,13.0,5.12,22.78,14.99,0.27,0.16,0.36,1.18,2.96
4.090523,100.44106,4.93,10.1,3.05,15.38,20.63,0.0,0.0,0.74,2.3,3.4
4.090523,100.5242,4.45,17.96,2.89,20.77,19.2,0.0,0.0,0.41,0.69,1.79
4.090523,100.60733,4.16,5.15,1.66,7.37,0.79,0.0,0.0,0.02,0.11,1.94
4.090523,100.69046,10.22,0.24,0.94,4.56,0.0,0.0,0.0,0.13,0.0,0.77
4.090523,100.773605,19.15,0.26,3.72,5.15,4.96,1.14,0.0,0.08,0.04,0.8
4.090523,100.85674,14.8,3.06,5.36,0.73,1.47,0.94,0.0,0.0,1.95,1.72
4.090523,100.93988,7.57,5.28,7.1,9.21,0.5,9.09,0.0,0.17,4.19,0.1
4.090523,101.02302,11.01,6.68,1.89,19.0,2.09,22.77,1.52,6.45,0.95,5.83
4.090523,101.10615,11.53,4.6,0.02,22.87,11.53,1.32,0.0,1.25,13.24,4.37
4.090523,101.189285,15.55,6.37,0.0,31.93,18.7,0.57,0.0,3.98,9.75,5.45
4.090523,101.27242,18.12,14.85,0.0,9.3,30.92,0.11,9.88,6.83,0.24,8.38
4.090523,101.35556,10.38,22.14,0.12,11.6,11.34,5.73,30.89,16.51,7.33,8.96
4.090523,101.4387,4.55,34.35,0.44,27.21,44.9,19.53,18.37,33.1,7.04,8.17
4.090523,101.52183,17.82,3.9,7.08,4.94,56.98,15.6,3.42,17.49,11.76,1.02
4.090523,101.604965,15.08,0.12,3.97,5.7,53.28,0.94,4.6,12.29,11.88,2.73
4.090523,101.6881,2.51,2.8,0.04,4.32,2.31,0.57,0.16,3.69,10.4,4.39
4.090523,101.77124,1.31,7.61,0.1,0.01,2.89,2.09,0.38,0.04,5.58,7.89
4.090523,101.85438,0.31,3.38,0.26,0.0,9.15,0.2,1.28,0.0,5.29,2.17
4.090523,101.93751,0.9,8.53,0.0,0.0,0.64,0.0,4.41,0.0,2.13,6.15
4.090523,102.020645,2.4,4.71,0.01,0.02,1.6,1.36,3.34,1.62,2.26,7.09
4.090523,102.10378,2.58,1.51,1.34,6.29,0.47,0.02,7.94,0.02,0.13,4.05
4.090523,102.18692,4.27,0.01,0.09,0.4,0.24,0.07,2.76,0.01,0.11,0.99
4.090523,102.27006,2.27,0.0,0.0,0.09,0.03,0.09,0.03,0.03,0.63,0.08
4.090523,102.35319,0.1,11.12,0.0,0.01,0.06,0.02,0.03,0.06,14.46,1.33
4.090523,102.436325,0.58,12.71,0.02,0.01,0.08,2.13,0.0,3.38,43.94,0.01
4.090523,102.51946,1.26,2.12,0.0,0.59,0.04,0.06,0.58,5.02,39.36,0.01
4.090523,102.6026,1.55,2.19,0.0,11.76,0.06,0.0,1.02,0.38,1.65,1.52
4.090523,102.68574,4.84,2.88,0.05,27.05,0.71,0.02,13.58,9.06,0.01,2.39
4.090523,102.76887,5.47,0.74,0.15,6.62,0.48,0.0,0.11,2.93,0.17,3.98
4.090523,102.852005,6.22,2.76,7.25,2.72,7.51,0.02,0.0,6.71,11.33,7.9
4.090523,102.93514,7.59,2.08,8.74,21.29,3.77,0.2,0.0,3.56,15.67,2.5
4.090523,103.01828,5.22,0.43,7.56,0.18,10.1,0.0,0.0,3.01,0.46,0.0
4.090523,103.10142,4.04,0.0,0.15,0.0,0.07,0.0,0.0,1.03,0.0,0.0
4.090523,103.18455,7.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72
4.090523,103.267685,8.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07
4.090523,103.35082,6.6,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.02
4.090523,103.43396,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.090523,103.5171,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.78,0.0
4.090523,103.60023,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.08,0.0
4.090523,103.683365,1.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,1.43,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.090523,103.84964,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.04
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.06
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.05
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.35,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.4,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.38,0.0
4.173439,96.03485,10.59,0.1,2.01,3.89,9.63,6.95,2.8,0.63,0.85,5.22
4.173439,96.11799,20.07,0.28,1.16,0.78,1.74,8.81,8.65,0.7,1.6,4.56
4.173439,96.201126,24.11,0.63,0.96,7.26,3.53,1.65,3.56,2.16,2.93,6.99
4.173439,96.28426,27.94,1.09,0.05,14.8,7.71,0.1,0.54,5.21,19.61,6.2
4.173439,96.36739,17.62,1.12,1.51,13.21,4.74,2.4,0.02,12.5,37.02,9.85
4.173439,96.45053,7.62,1.69,0.75,10.69,16.9,5.72,0.63,41.64,17.51,25.29
4.173439,96.53367,5.92,10.64,7.63,11.4,5.41,5.94,21.49,29.14,27.6,16.95
4.173439,96.616806,14.13,26.15,33.95,97.83,47.71,11.15,15.22,26.74,79.11,57.85
4.173439,96.69994,24.14,19.43,22.93,70.44,47.86,27.39,20.84,21.08,73.95,22.73
4.173439,96.78308,9.05,21.5,42.48,58.38,36.94,7.06,16.43,23.65,48.7,27.0
4.173439,96.86621,6.72,15.75,29.5,21.58,7.92,4.43,5.25,18.72,22.6,15.12
4.173439,96.94935,8.65,11.24,10.38,13.46,22.02,5.21,6.38,26.47,34.02,25.04
4.173439,97.032486,17.25,38.14,24.47,26.23,29.26,17.52,15.57,59.59,80.08,40.4
4.173439,97.11562,10.01,27.44,35.33,24.31,34.57,44.76,47.75,76.88,84.36,32.67
4.173439,97.19876,14.0,24.39,52.37,30.63,64.51,21.81,67.9,78.51,58.65,74.01
4.173439,97.28189,36.32,71.97,55.73,60.44,46.1,9.87,55.06,64.98,37.97,32.51
4.173439,97.36503,136.92,101.53,120.41,139.14,90.01,51.07,67.83,64.94,45.18,21.32
4.173439,97.448166,55.44,51.44,81.93,69.51,51.33,2.07,39.92,64.58,10.23,13.77
4.173439,97.5313,51.84,61.79,57.74,34.94,50.57,14.11,96.27,89.2,34.29,6.62
4.173439,97.61444,39.35,52.66,61.74,20.27,48.33,30.13,43.85,77.42,61.26,15.59
4.173439,97.69757,5.77,31.66,69.4,67.25,71.83,1.51,10.54,18.52,78.94,41.08
4.173439,97.78071,15.78,12.32,105.6,79.04,16.98,11.83,4.25,7.21,43.94,23.87
4.173439,97.863846,46.83,0.08,43.59,14.93,64.83,9.02,20.23,7.09,32.71,14.88
4.173439,97.94698,95.64,0.0,79.5,1.49,107.75,1.81,1.68,3.4,16.54,5.91
4.173439,98.03012,44.16,0.0,71.28,1.89,30.94,0.85,0.4,3.99,13.77,0.54
4.173439,98.11325,10.22,0.0,71.76,0.09,9.48,10.41,0.13,0.42,11.95,1.52
4.173439,98.19639,4.67,0.36,61.86,1.02,3.59,10.41,0.01,0.28,7.67,1.55
4.173439,98.279526,1.92,1.71,33.4,1.31,1.09,0.03,0.0,1.0,3.41,1.13
4.173439,98.36266,6.02,4.03,4.29,0.77,2.22,0.0,0.0,1.45,2.14,1.44
4.173439,98.4458,1.5,10.14,0.71,0.07,4.11,0.0,0.02,0.0,2.61,2.56
4.173439,98.52893,1.18,52.3,0.96,0.06,19.13,0.0,0.24,1.01,3.64,3.33
4.173439,98.612076,1.06,33.56,1.11,5.99,4.3,0.47,0.49,0.0,0.36,2.99
4.173439,98.695206,0.45,7.81,0.39,3.98,35.11,0.84,1.76,0.43,0.4,4.55
4.173439,98.77834,0.32,0.72,0.04,5.9,9.97,0.87,0.34,0.0,0.0,3.41
4.173439,98.86148,5.33,0.3,0.09,2.44,1.93,0.69,0.45,0.0,0.12,3.4
4.173439,98.94461,0.99,1.14,2.02,8.23,1.89,0.98,0.17,0.0,0.46,3.56
