lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,96.03485,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.56,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.49,0.0,0.05,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,96.36739,0.28,0.0,0.01,0.0,0.01,0.03,0.0,0.0,0.0
4.007606,96.45053,0.19,0.0,0.0,0.0,0.38,0.06,0.0,0.0,0.02
4.007606,96.53367,0.03,0.0,0.03,0.0,0.24,0.2,0.0,0.0,0.0
4.007606,96.616806,0.07,0.0,0.64,0.01,0.11,0.69,0.0,0.04,0.05
4.007606,96.69994,0.14,0.0,0.24,0.02,1.89,0.29,0.17,0.08,0.01
4.007606,96.78308,0.39,0.03,0.0,0.04,0.07,0.17,1.26,0.03,0.0
4.007606,96.86621,0.33,0.01,0.01,0.27,0.07,0.03,1.21,0.0,0.03
4.007606,96.94935,0.3,0.0,0.24,1.47,0.54,0.16,0.66,0.01,0.08
4.007606,97.032486,0.05,0.05,0.01,0.92,0.55,0.48,0.28,0.06,0.37
4.007606,97.11562,0.03,0.19,0.0,0.96,0.28,0.39,0.56,0.25,2.12
4.007606,97.19876,0.25,0.05,0.0,1.13,0.06,0.03,1.55,0.36,4.03
4.007606,97.28189,0.34,0.02,0.0,1.24,0.06,0.05,1.33,0.99,5.28
4.007606,97.36503,0.05,0.0,0.02,1.05,0.22,0.01,1.39,2.24,4.75
4.007606,97.448166,0.18,0.02,0.01,0.46,0.04,0.0,0.97,3.93,5.34
4.007606,97.5313,0.07,0.43,0.04,0.02,0.01,0.1,1.56,8.97,8.94
4.007606,97.61444,0.03,0.0,0.03,0.03,0.0,0.01,0.44,11.89,6.32
4.007606,97.69757,0.0,0.0,0.0,0.02,0.06,0.01,0.31,10.31,3.58
4.007606,97.78071,0.0,0.0,0.0,0.01,0.03,0.01,0.1,7.19,3.65
4.007606,97.863846,0.0,0.0,0.0,0.0,0.0,0.0,0.51,2.1,5.54
4.007606,97.94698,0.0,0.0,0.0,0.01,0.0,0.0,0.26,0.31,1.57
4.007606,98.03012,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.02,0.02
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.14,0.01,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.01,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,0.17,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.04,0.0,0.28,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.25,0.0,0.18,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.89,0.0,0.02,0.19,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,1.6,0.0,0.05,0.91,0.02
4.007606,99.027756,0.0,0.0,0.0,0.0,1.56,0.0,0.12,1.94,0.24
4.007606,99.110886,0.0,0.0,0.0,0.01,0.87,0.0,0.13,3.06,1.95
4.007606,99.19402,0.0,0.0,0.0,0.0,0.55,0.0,0.37,10.87,5.06
4.007606,99.27716,0.0,0.0,0.0,0.0,0.36,0.0,0.06,15.46,4.94
4.007606,99.36029,0.0,0.0,0.0,0.01,0.48,0.0,0.2,14.42,7.23
4.007606,99.443436,0.0,0.0,0.0,0.0,0.09,0.0,1.69,14.02,3.61
4.007606,99.526566,0.0,0.0,0.0,0.0,0.12,0.0,9.9,10.77,3.56
4.007606,99.6097,0.0,0.0,0.0,0.01,1.22,0.0,11.6,5.77,6.0
4.007606,99.69284,0.0,0.0,0.0,0.01,3.79,0.0,12.75,3.03,2.13
4.007606,99.77597,0.0,0.0,0.0,0.24,6.59,0.0,3.65,1.61,3.99
4.007606,99.8591,0.01,0.0,0.0,0.19,0.47,0.0,0.29,0.73,2.9
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.96,0.48
4.007606,100.02538,0.0,0.0,0.0,0.01,0.05,0.0,0.48,0.82,0.04
4.007606,100.10852,0.0,0.0,0.0,0.03,0.01,0.0,0.3,2.67,0.03
4.007606,100.19165,0.0,0.0,0.0,0.01,0.0,0.0,0.03,7.91,0.74
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.03,2.11
4.007606,100.357925,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.77,0.64
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.2,0.08
4.007606,100.5242,0.0,0.0,0.0,0.0,0.07,0.0,0.0,2.46,0.04
4.007606,100.60733,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.7,0.43
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,1.71
4.007606,100.773605,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.74,2.48
4.007606,100.85674,0.0,0.0,0.0,0.0,0.04,0.0,0.32,1.0,1.84
4.007606,100.93988,0.0,0.0,0.0,0.0,0.06,0.0,0.14,0.6,0.17
4.007606,101.02302,0.01,0.0,0.0,0.0,0.04,0.0,0.02,0.33,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.09,0.0
4.007606,101.189285,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0
4.007606,101.27242,0.02,0.0,0.0,0.0,0.01,0.0,0.03,0.01,0.0
4.007606,101.35556,0.11,0.08,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,101.4387,0.03,0.1,0.05,0.01,0.0,0.0,0.01,0.16,0.0
4.007606,101.52183,0.03,0.06,0.11,0.02,0.0,0.0,0.24,0.23,0.0
4.007606,101.604965,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,101.6881,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.77124,0.0,0.0,0.14,0.02,0.0,0.0,0.02,0.0,1.07
4.007606,101.85438,0.01,0.0,0.27,0.0,0.0,0.0,0.0,0.0,1.3
4.007606,101.93751,0.03,0.0,0.1,0.02,0.0,0.0,0.0,0.0,0.39
4.007606,102.020645,0.27,0.0,0.0,0.26,0.0,0.0,0.0,0.01,0.11
4.007606,102.10378,0.08,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.07
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.33
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.04,0.26
4.007606,102.51946,0.0,0.0,0.0,0.1,0.0,0.0,0.26,0.02,0.68
4.007606,102.6026,0.0,0.01,0.01,0.01,0.0,0.0,0.01,0.0,0.44
4.007606,102.68574,0.0,0.05,0.2,0.14,0.0,0.0,0.0,0.02,0.05
4.007606,102.76887,0.0,0.0,0.57,0.31,0.01,0.04,0.0,0.56,0.51
4.007606,102.852005,0.0,0.22,0.0,1.57,0.0,0.0,0.0,0.18,1.1
4.007606,102.93514,0.0,0.0,0.0,1.99,0.0,0.0,0.0,0.02,0.1
4.007606,103.01828,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.01
4.007606,103.10142,0.0,0.0,0.08,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.090523,96.03485,2.35,1.54,1.33,0.06,0.0,0.5,0.4,0.06,4.14
4.090523,96.11799,1.77,3.58,0.01,0.0,0.59,1.78,3.37,0.0,2.67
4.090523,96.201126,1.96,4.25,0.75,0.99,1.25,0.35,2.3,1.98,1.95
4.090523,96.28426,10.14,2.58,4.36,0.0,0.2,4.33,2.24,0.0,0.13
4.090523,96.36739,11.42,5.82,2.79,2.51,0.43,5.46,7.33,1.82,1.38
4.090523,96.45053,2.98,5.03,9.01,4.34,12.23,4.65,15.12,2.84,7.45
4.090523,96.53367,10.37,1.61,9.2,3.45,5.17,15.9,4.25,8.21,2.72
4.090523,96.616806,16.46,16.47,32.4,14.0,17.82,32.15,4.04,7.17,10.25
4.090523,96.69994,18.06,11.26,9.25,9.39,25.32,37.79,12.04,16.07,3.72
4.090523,96.78308,31.22,14.52,3.97,3.76,19.2,18.8,57.78,28.68,14.51
4.090523,96.86621,22.65,1.05,14.42,4.27,5.77,5.02,24.9,5.98,12.62
4.090523,96.94935,25.82,8.35,0.31,9.66,24.55,8.32,18.58,6.2,14.91
4.090523,97.032486,17.88,29.07,0.45,22.07,12.61,12.1,17.95,17.56,13.25
4.090523,97.11562,20.96,21.16,2.44,6.92,10.9,7.61,33.07,13.79,22.58
4.090523,97.19876,31.17,11.07,0.83,10.85,6.72,5.04,29.2,15.23,19.34
4.090523,97.28189,31.16,11.57,0.79,12.95,13.19,4.23,29.38,10.57,19.31
4.090523,97.36503,4.55,12.03,2.04,13.3,9.81,1.25,60.4,11.26,55.17
4.090523,97.448166,19.12,12.42,13.9,10.84,0.4,5.28,42.37,11.89,37.56
4.090523,97.5313,16.34,23.18,9.61,13.02,8.52,18.76,78.47,15.89,49.87
4.090523,97.61444,9.47,4.41,18.11,12.0,6.78,8.5,49.39,118.54,60.08
4.090523,97.69757,5.09,0.81,0.58,6.96,7.49,5.09,32.69,48.5,44.51
4.090523,97.78071,2.9,0.17,1.39,13.66,10.85,5.75,12.52,55.36,17.94
4.090523,97.863846,4.19,0.0,2.35,6.55,0.57,5.03,24.48,27.39,47.0
4.090523,97.94698,7.01,0.0,0.54,2.77,0.0,0.19,22.84,17.98,37.97
4.090523,98.03012,0.0,0.0,0.0,7.64,0.31,1.49,5.2,7.28,3.11
4.090523,98.11325,0.0,0.0,0.0,1.21,11.76,0.0,0.1,6.48,5.68
4.090523,98.19639,0.05,0.0,0.0,6.35,12.41,0.0,2.06,3.35,12.32
4.090523,98.279526,0.0,0.0,0.0,2.81,0.02,0.0,5.36,2.9,8.01
4.090523,98.36266,0.0,0.0,0.0,0.5,0.19,0.14,18.38,1.94,4.62
4.090523,98.4458,0.0,0.0,0.0,0.1,0.27,0.57,38.95,3.04,2.95
4.090523,98.52893,0.0,0.0,0.0,2.26,0.45,0.09,29.6,13.81,3.06
4.090523,98.612076,0.0,0.0,0.0,0.04,1.52,0.01,17.54,2.36,3.42
4.090523,98.695206,1.59,0.18,0.01,0.13,3.28,0.01,21.6,2.8,7.08
4.090523,98.77834,4.07,3.66,0.23,0.0,3.28,0.0,13.23,4.71,10.53
4.090523,98.86148,6.77,1.25,0.0,1.12,4.61,0.11,11.01,13.35,19.05
4.090523,98.94461,2.06,1.33,0.0,1.86,16.29,0.78,16.8,13.09,21.8
4.090523,99.027756,2.51,0.68,0.0,7.63,13.35,0.37,14.89,12.36,30.85
4.090523,99.110886,0.92,0.0,0.0,8.32,19.55,0.05,19.25,35.5,69.66
4.090523,99.19402,1.99,0.0,0.0,3.66,19.7,0.01,20.43,87.62,76.98
4.090523,99.27716,0.21,0.0,0.0,9.78,14.79,0.01,9.25,68.72,84.93
4.090523,99.36029,0.59,0.0,0.0,4.6,26.55,0.0,17.71,80.71,97.44
4.090523,99.443436,0.0,0.0,0.0,0.64,20.41,0.02,29.09,134.65,56.48
4.090523,99.526566,0.0,0.0,0.0,0.53,14.48,0.0,114.34,106.03,100.07
4.090523,99.6097,0.0,0.0,0.0,3.72,30.37,0.0,78.56,62.0,115.8
4.090523,99.69284,0.0,0.0,0.0,6.57,38.03,0.01,113.87,38.73,83.39
4.090523,99.77597,0.03,0.0,0.0,23.46,83.55,0.16,35.41,22.3,94.7
4.090523,99.8591,5.06,0.0,0.0,22.31,30.35,0.0,17.68,25.76,44.52
4.090523,99.942245,0.9,0.0,0.0,3.5,22.95,0.02,39.68,42.79,26.58
4.090523,100.02538,7.01,1.14,0.04,1.88,21.83,0.25,24.58,21.81,11.05
4.090523,100.10852,0.01,0.94,0.19,8.37,13.32,1.02,16.21,51.95,15.9
4.090523,100.19165,0.0,0.6,0.0,10.04,12.72,2.29,5.76,88.16,25.67
4.090523,100.27478,1.69,1.43,0.0,1.88,14.19,2.25,1.39,44.16,27.8
4.090523,100.357925,0.45,0.58,0.0,4.86,25.35,2.61,1.85,29.77,11.6
4.090523,100.44106,0.07,0.36,0.25,3.57,12.88,5.07,4.33,30.1,5.99
4.090523,100.5242,0.0,0.25,0.33,2.02,13.14,1.48,3.98,52.14,3.84
4.090523,100.60733,0.0,0.0,0.13,0.0,10.31,0.99,1.31,20.85,21.83
4.090523,100.69046,0.0,0.0,0.14,0.12,6.27,0.03,0.33,14.6,42.41
4.090523,100.773605,0.0,0.02,0.0,3.93,4.15,0.0,2.89,30.74,32.89
4.090523,100.85674,0.0,0.03,0.01,2.1,4.64,0.0,17.56,21.88,28.53
4.090523,100.93988,5.83,0.52,1.71,0.25,8.43,0.0,9.01,23.04,6.25
4.090523,101.02302,2.69,0.59,2.61,0.0,7.48,1.21,4.42,27.31,2.64
4.090523,101.10615,6.51,0.0,1.51,0.22,4.37,0.0,0.85,6.92,0.86
4.090523,101.189285,14.14,0.0,0.74,5.59,4.13,0.75,3.44,5.16,0.87
4.090523,101.27242,4.49,0.29,3.0,11.13,5.53,0.32,14.75,4.12,1.04
4.090523,101.35556,22.45,4.27,5.54,4.51,3.31,2.23,5.11,3.74,5.22
4.090523,101.4387,8.91,29.72,6.51,23.91,5.04,0.0,4.71,11.27,1.87
4.090523,101.52183,6.61,45.73,11.01,6.62,5.14,0.02,26.84,2.65,0.01
4.090523,101.604965,7.51,4.5,1.59,8.88,4.29,0.0,12.74,0.1,0.0
4.090523,101.6881,0.8,2.13,1.97,5.05,5.02,0.0,1.19,0.29,13.21
4.090523,101.77124,5.57,0.09,13.44,3.46,2.83,1.5,0.62,6.35,5.68
4.090523,101.85438,1.83,0.51,15.26,7.36,5.89,0.0,5.17,8.1,6.43
4.090523,101.93751,5.15,4.0,18.62,10.31,4.38,0.35,2.82,15.65,13.44
4.090523,102.020645,26.74,0.68,2.59,8.9,1.04,0.01,1.47,12.45,5.17
4.090523,102.10378,13.26,0.07,0.05,22.57,0.5,0.03,0.54,6.75,5.22
4.090523,102.18692,10.36,0.03,0.02,2.2,2.98,0.05,0.41,1.56,8.27
4.090523,102.27006,2.25,0.03,0.03,2.21,1.72,0.01,0.71,2.38,7.38
4.090523,102.35319,0.93,0.01,0.98,1.19,0.37,0.1,1.69,6.12,5.52
4.090523,102.436325,2.44,0.04,0.0,3.75,0.67,0.04,11.28,2.31,5.11
4.090523,102.51946,3.94,0.52,4.99,9.88,0.83,0.06,16.25,7.73,17.91
4.090523,102.6026,0.13,11.73,0.39,9.05,0.9,0.03,9.76,4.16,16.76
4.090523,102.68574,0.01,20.53,9.44,6.86,1.04,0.69,3.24,2.02,11.85
4.090523,102.76887,0.0,9.68,19.79,1.93,0.11,0.0,3.64,16.02,33.91
4.090523,102.852005,0.0,2.58,7.84,9.24,0.01,0.01,4.55,21.78,40.49
4.090523,102.93514,0.99,2.22,5.42,79.07,1.59,0.02,5.08,3.23,15.44
4.090523,103.01828,0.0,0.0,0.55,27.89,0.84,0.08,3.84,14.4,8.51
4.090523,103.10142,0.03,0.0,15.86,23.86,0.18,0.0,2.05,5.84,3.09
4.090523,103.18455,0.38,0.0,2.2,4.87,0.0,1.41,1.43,4.68,16.65
4.090523,103.267685,0.0,0.0,0.0,7.22,0.26,0.0,0.0,4.75,6.85
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,1.96
4.090523,103.43396,0.0,0.0,0.0,1.28,0.0,0.0,0.0,6.4,3.13
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27,1.76
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.58,1.46
4.090523,103.683365,0.0,0.0,0.05,0.0,0.0,0.0,0.0,2.01,5.13
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,4.92
4.090523,103.84964,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.01,4.55
4.090523,103.93278,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,5.83
4.090523,104.01591,0.01,0.0,0.05,0.0,0.0,0.0,0.0,0.27,3.59
4.090523,104.099045,0.57,0.0,0.08,0.0,0.0,0.0,0.0,1.28,4.59
4.090523,104.18218,1.56,0.0,0.0,0.0,0.0,0.0,0.0,1.57,5.88
4.090523,104.26532,0.04,0.0,0.0,0.0,0.0,0.0,0.0,1.27,3.77
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,3.77
4.090523,104.43159,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.43,3.8
4.090523,104.514725,6.34,0.0,0.0,0.0,0.0,0.0,0.0,0.11,3.38
4.090523,104.59786,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.83
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.34
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,2.49
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.06
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.72
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.88
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.63
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.08
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.44
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.87
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.63
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.41
4.173439,96.03485,3.69,0.75,0.16,0.05,0.7,2.78,3.56,4.53,0.2
4.173439,96.11799,5.37,6.45,2.85,0.06,0.14,2.96,1.85,5.33,6.53
4.173439,96.201126,6.79,14.59,3.01,0.28,0.66,1.09,8.27,0.0,0.57
4.173439,96.28426,15.05,8.19,8.41,1.71,0.34,5.63,4.71,6.04,0.54
4.173439,96.36739,11.48,5.41,25.66,3.35,0.44,5.08,11.67,2.92,1.61
4.173439,96.45053,22.21,1.2,59.04,24.2,8.57,7.04,16.64,1.51,5.72
4.173439,96.53367,70.79,15.5,47.54,26.3,10.47,22.36,14.62,12.12,4.28
4.173439,96.616806,35.3,17.28,24.47,43.7,16.61,37.27,111.85,55.72,5.98
4.173439,96.69994,30.17,5.41,15.97,6.48,80.4,36.97,54.64,17.78,44.29
4.173439,96.78308,51.05,10.81,15.91,9.98,22.97,25.65,34.06,34.43,34.44
4.173439,96.86621,50.44,10.71,9.81,7.25,13.8,13.66,11.89,13.99,11.94
4.173439,96.94935,47.39,35.71,12.86,29.78,26.19,17.44,13.01,11.96,28.67
4.173439,97.032486,57.63,21.04,13.1,27.06,57.22,39.93,65.63,28.04,19.05
4.173439,97.11562,59.27,20.04,29.81,4.69,52.48,52.26,86.34,46.68,20.52
4.173439,97.19876,54.68,65.06,8.52,4.98,43.71,41.66,94.58,22.45,31.27
4.173439,97.28189,58.02,70.16,31.96,27.17,31.15,21.34,90.53,24.92,27.99
4.173439,97.36503,28.51,36.35,14.92,59.42,31.05,16.29,81.63,31.12,48.96
4.173439,97.448166,45.63,10.22,6.63,51.17,10.66,13.99,68.07,40.57,87.34
4.173439,97.5313,36.59,12.52,14.35,84.01,21.31,13.18,40.76,14.4,18.7
4.173439,97.61444,11.36,10.98,41.4,52.37,7.11,14.54,12.02,13.62,40.01
4.173439,97.69757,2.58,1.62,5.1,37.09,3.66,7.33,74.75,29.0,25.33
4.173439,97.78071,3.87,3.21,0.51,5.17,2.41,24.27,8.69,118.02,13.66
4.173439,97.863846,5.91,0.0,0.79,15.92,0.0,11.72,5.82,71.26,75.06
4.173439,97.94698,3.68,0.0,0.0,2.1,0.0,0.03,23.41,50.15,142.25
4.173439,98.03012,0.0,0.0,0.0,17.91,0.05,1.25,11.27,32.54,81.22
4.173439,98.11325,1.52,0.0,0.0,0.4,14.08,0.0,4.75,16.81,26.21
4.173439,98.19639,0.02,0.0,0.0,0.64,17.89,0.0,3.53,7.07,13.44
4.173439,98.279526,0.0,0.0,0.0,2.79,6.67,0.04,1.01,11.52,2.51
4.173439,98.36266,0.0,0.0,0.0,0.71,0.16,0.15,2.62,14.59,1.29
4.173439,98.4458,0.0,0.75,0.0,2.98,1.69,0.19,5.43,16.44,2.34
4.173439,98.52893,2.19,1.98,0.07,4.16,2.05,2.96,8.31,6.87,4.49
4.173439,98.612076,3.13,3.2,0.0,2.32,1.62,0.07,3.81,4.24,5.65
4.173439,98.695206,2.79,9.19,1.08,0.98,1.89,0.07,4.98,3.79,8.71
4.173439,98.77834,3.79,2.48,0.57,0.86,4.18,0.03,10.55,6.17,11.18
4.173439,98.86148,4.7,0.08,0.01,0.91,7.82,0.13,17.12,7.88,12.49
4.173439,98.94461,8.45,0.7,0.24,3.49,14.52,0.22,16.34,10.61,21.82
4.173439,99.027756,3.56,1.57,0.04,4.74,18.99,3.66,6.73,17.78,17.13
4.173439,99.110886,4.83,0.0,0.0,6.77,29.28,1.53,9.13,51.34,49.35
4.173439,99.19402,1.45,0.0,0.0,6.81,103.09,0.02,11.19,70.5,54.5
4.173439,99.27716,0.54,1.18,0.0,18.54,93.5,2.35,13.09,79.36,41.65
4.173439,99.36029,1.52,0.0,0.0,32.94,29.55,6.94,19.43,83.86,101.06
4.173439,99.443436,0.67,0.0,0.0,18.71,17.55,3.66,54.15,89.29,243.71
4.173439,99.526566,1.2,0.0,0.0,7.54,26.22,1.28,102.24,85.5,194.31
4.173439,99.6097,0.43,0.0,0.0,3.95,64.55,0.8,44.24,38.67,128.71
4.173439,99.69284,3.61,0.0,0.0,5.1,31.41,5.79,54.03,82.44,90.57
4.173439,99.77597,0.79,0.0,0.02,4.94,26.87,9.8,33.0,37.49,40.2
4.173439,99.8591,4.8,0.36,0.73,5.45,41.69,1.65,36.53,45.17,24.45
4.173439,99.942245,0.02,1.62,0.02,3.2,124.75,0.2,10.23,62.62,13.48
4.173439,100.02538,2.78,0.49,0.09,1.69,36.16,0.78,4.19,62.6,22.49
4.173439,100.10852,2.41,0.82,0.18,7.23,18.33,1.8,8.08,56.58,39.38
4.173439,100.19165,2.2,0.57,1.8,38.74,11.76,5.12,13.85,28.82,25.6
4.173439,100.27478,2.22,0.64,3.87,73.66,13.34,5.32,2.86,17.35,15.38
4.173439,100.357925,2.68,0.2,0.04,56.7,18.01,6.68,2.85,36.28,8.95
4.173439,100.44106,0.38,0.0,0.59,8.91,16.2,53.61,0.93,57.43,12.41
4.173439,100.5242,0.0,0.0,0.17,0.27,7.66,22.15,2.24,47.92,10.61
4.173439,100.60733,0.0,0.0,0.0,0.0,3.37,0.37,0.32,38.76,16.48
4.173439,100.69046,0.0,0.01,0.0,0.0,4.05,0.0,1.76,41.64,5.6
4.173439,100.773605,6.65,0.07,0.03,2.87,7.7,5.29,1.89,25.49,7.28
4.173439,100.85674,9.15,0.03,5.08,17.91,14.64,0.01,10.58,14.33,3.96
4.173439,100.93988,1.94,0.21,9.61,0.75,12.46,0.0,9.24,2.07,3.57
4.173439,101.02302,6.09,2.3,41.43,1.67,14.4,3.61,4.49,5.98,11.83
