lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
4.007606,96.03485,37.79,2.74,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,12.22,1.38,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.45,3.57,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,3.75,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,96.36739,0.01,1.54,0.0,0.0,0.0,0.0,0.1,0.0,0.01,0.0
4.007606,96.45053,0.0,1.11,0.03,0.0,0.0,0.13,0.43,0.0,0.16,0.01
4.007606,96.53367,0.04,1.78,0.06,0.0,0.01,0.23,0.03,0.03,0.42,0.08
4.007606,96.616806,0.0,0.82,0.49,0.0,0.56,0.01,0.03,0.2,0.92,0.22
4.007606,96.69994,0.0,0.05,1.2,0.0,0.02,0.02,0.08,0.23,2.5,0.35
4.007606,96.78308,0.01,0.01,2.34,0.0,0.0,0.0,0.01,0.48,1.46,0.19
4.007606,96.86621,0.0,0.02,2.77,0.0,0.16,0.51,0.01,0.07,0.69,0.02
4.007606,96.94935,0.32,0.25,3.03,1.92,0.64,0.73,0.0,0.04,1.07,0.0
4.007606,97.032486,0.01,1.32,3.07,0.11,0.05,0.03,0.0,0.01,2.18,0.0
4.007606,97.11562,0.03,0.09,4.96,0.26,0.01,0.0,0.0,0.11,2.76,0.02
4.007606,97.19876,0.07,0.0,6.69,0.94,0.05,0.0,0.0,0.03,1.41,0.02
4.007606,97.28189,2.27,0.08,9.68,2.28,0.37,0.01,0.01,0.25,2.54,0.0
4.007606,97.36503,6.57,0.01,4.23,3.45,0.39,0.35,0.11,0.14,2.58,0.0
4.007606,97.448166,19.13,0.08,1.45,4.62,0.05,0.14,0.15,0.03,1.18,0.0
4.007606,97.5313,36.65,0.45,2.86,2.25,0.48,0.02,0.02,0.03,0.99,0.0
4.007606,97.61444,23.84,0.15,0.06,2.15,0.12,0.17,0.01,0.26,0.17,0.01
4.007606,97.69757,20.37,0.18,0.05,4.11,0.48,0.01,0.05,0.39,0.14,0.0
4.007606,97.78071,4.75,2.85,0.0,6.12,0.11,0.01,0.36,1.26,0.02,0.0
4.007606,97.863846,0.59,1.63,0.0,3.57,0.04,0.0,0.07,0.61,0.02,0.0
4.007606,97.94698,0.31,0.23,0.0,2.32,0.13,0.01,0.0,0.16,0.0,0.0
4.007606,98.03012,0.2,0.09,0.0,3.53,0.94,0.01,0.0,0.09,0.0,0.0
4.007606,98.11325,0.06,0.0,0.0,2.29,2.33,0.0,0.03,0.0,0.0,0.0
4.007606,98.19639,0.06,0.0,0.0,3.83,3.38,0.0,0.24,0.0,0.0,0.0
4.007606,98.279526,0.0,0.03,0.0,3.22,2.64,0.0,0.6,0.0,0.0,0.0
4.007606,98.36266,0.01,0.0,0.0,4.77,2.54,0.0,0.31,0.0,0.0,0.0
4.007606,98.4458,0.07,0.0,0.0,3.39,1.43,0.0,0.28,0.0,0.0,0.0
4.007606,98.52893,0.13,0.0,0.0,0.59,0.44,0.01,0.1,0.0,0.0,0.0
4.007606,98.612076,0.01,0.0,0.0,0.01,0.21,0.0,0.03,0.01,0.0,0.0
4.007606,98.695206,0.03,0.0,0.0,0.05,3.3,0.0,0.01,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.49,3.36,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,2.88,1.2,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.18,0.0,0.0,0.83,0.41,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.03,0.01,0.0,0.04,0.21,0.0,0.0,0.02,0.0,0.0
4.007606,99.110886,0.0,0.21,0.0,0.13,0.35,0.02,0.03,0.0,0.0,0.0
4.007606,99.19402,0.0,0.54,0.0,0.51,0.42,0.02,0.05,0.02,0.0,0.0
4.007606,99.27716,0.03,1.47,0.0,0.54,0.5,0.11,0.08,0.0,0.0,0.0
4.007606,99.36029,0.01,1.13,0.0,0.1,0.36,0.06,0.16,0.0,0.0,0.0
4.007606,99.443436,0.0,0.71,0.0,0.0,0.06,0.0,0.06,0.0,0.0,0.0
4.007606,99.526566,0.0,0.96,0.0,0.3,0.05,0.02,0.0,0.0,0.0,0.0
4.007606,99.6097,0.0,2.25,0.01,1.48,0.32,0.07,0.0,0.16,0.0,0.0
4.007606,99.69284,0.0,3.11,0.14,1.05,0.43,0.14,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,3.95,0.04,0.69,0.25,0.07,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,7.74,0.02,0.16,0.13,0.15,0.0,0.0,0.0,0.0
4.007606,99.942245,0.0,19.31,0.0,0.16,0.56,0.38,0.0,0.0,0.0,0.0
4.007606,100.02538,0.03,18.16,0.01,0.05,0.56,0.51,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,4.72,0.01,0.12,3.46,0.37,0.0,0.0,0.0,0.0
4.007606,100.19165,0.31,1.82,0.0,0.51,6.85,3.25,0.0,0.0,0.0,0.0
4.007606,100.27478,0.56,3.12,0.0,0.64,2.63,0.83,0.0,0.0,0.0,0.0
4.007606,100.357925,0.02,5.83,0.21,0.56,1.28,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.01,4.88,1.02,0.58,0.28,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,2.0,0.76,0.08,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.41,0.07,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.15,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.11,0.01,0.0,0.0,0.02,0.04,0.0,0.0,0.0
4.007606,100.85674,0.0,0.13,0.24,0.0,0.0,0.01,1.45,0.0,0.0,0.0
4.007606,100.93988,0.0,0.05,0.02,0.01,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,101.02302,0.0,0.03,0.05,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.46,0.06,0.22,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.19,0.36,0.09,0.29,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,101.27242,0.03,0.01,0.04,0.22,0.0,0.0,0.05,0.0,0.02,0.0
4.007606,101.35556,0.0,0.01,0.21,0.63,0.01,0.2,0.02,0.0,0.23,0.0
4.007606,101.4387,0.0,0.0,0.17,0.18,0.32,0.2,0.01,0.0,0.01,0.0
4.007606,101.52183,0.01,0.05,0.01,0.01,0.53,0.03,0.01,0.0,0.02,0.0
4.007606,101.604965,0.0,0.04,0.0,0.0,0.01,0.04,0.01,0.0,0.0,0.0
4.007606,101.6881,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.436325,0.0,0.05,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.51946,0.02,0.03,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,102.6026,0.0,0.04,0.0,0.02,0.0,0.01,0.0,0.0,0.02,0.0
4.007606,102.68574,0.0,2.3,0.0,0.02,0.01,0.07,0.02,0.0,0.0,0.0
4.007606,102.76887,0.01,5.27,0.0,0.35,0.04,0.12,0.09,0.0,0.07,0.0
4.007606,102.852005,0.0,4.07,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.9,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,44.62,2.51,0.13,3.65,76.87,0.22,2.39,1.63,3.9,0.05
4.090523,96.11799,35.78,3.78,0.0,0.26,3.51,0.71,0.8,2.08,0.04,0.1
4.090523,96.201126,6.54,2.89,0.01,5.36,1.27,0.38,4.06,5.1,1.49,0.09
4.090523,96.28426,6.0,0.83,0.03,1.53,0.04,0.0,2.63,0.9,7.47,1.6
4.090523,96.36739,8.94,1.05,0.18,0.02,1.57,0.12,9.1,8.71,4.72,2.49
4.090523,96.45053,9.71,1.57,0.26,0.14,1.1,15.78,14.89,5.61,11.32,5.51
4.090523,96.53367,3.03,2.18,0.47,0.0,13.05,21.13,8.53,9.86,9.07,8.76
4.090523,96.616806,9.16,0.67,1.7,0.16,40.02,10.18,7.2,24.29,23.36,10.88
4.090523,96.69994,5.25,1.71,4.73,2.04,6.19,2.59,18.65,10.68,73.82,12.14
4.090523,96.78308,17.24,2.26,10.44,4.65,8.76,2.36,41.05,14.83,22.45,8.46
4.090523,96.86621,4.86,3.27,10.66,3.12,7.17,3.79,10.92,5.13,5.06,8.46
4.090523,96.94935,1.98,7.93,17.19,4.09,6.64,11.64,8.19,15.59,7.98,5.55
4.090523,97.032486,14.01,3.07,22.49,7.5,2.17,8.36,8.29,8.62,40.53,6.5
4.090523,97.11562,5.18,0.53,76.5,3.56,3.56,1.8,1.0,1.78,87.78,4.72
4.090523,97.19876,0.62,3.04,28.44,8.19,10.95,1.09,6.02,6.9,12.17,5.84
4.090523,97.28189,23.63,6.98,59.63,37.79,26.48,14.8,8.11,41.61,20.8,5.31
4.090523,97.36503,40.52,4.94,92.54,71.0,36.42,6.15,8.5,13.15,45.94,7.37
4.090523,97.448166,71.43,35.27,21.36,118.3,8.05,8.78,22.17,10.83,21.34,7.45
4.090523,97.5313,71.5,48.58,72.08,98.99,29.13,5.27,4.5,12.73,69.13,6.38
4.090523,97.61444,77.02,23.88,27.94,20.92,50.91,30.2,12.58,34.48,20.08,21.74
4.090523,97.69757,49.59,8.27,13.61,39.66,33.45,11.99,14.74,86.03,20.43,11.06
4.090523,97.78071,52.26,56.16,4.01,172.38,17.53,3.15,41.2,62.32,14.49,4.53
4.090523,97.863846,12.6,41.85,3.08,140.52,11.98,4.82,13.61,72.68,20.28,5.63
4.090523,97.94698,13.3,25.09,0.17,57.67,17.76,6.16,14.51,14.6,5.52,1.85
4.090523,98.03012,13.45,29.37,0.01,96.17,42.92,8.92,11.94,0.58,4.45,0.54
4.090523,98.11325,12.34,25.08,0.0,89.35,80.68,4.43,7.07,0.03,4.04,0.0
4.090523,98.19639,16.73,9.43,0.0,75.52,42.42,0.03,23.76,0.0,1.58,0.0
4.090523,98.279526,6.87,10.06,0.0,40.59,34.61,0.02,51.34,0.0,0.09,0.0
4.090523,98.36266,8.9,6.07,0.0,54.18,36.15,0.07,21.67,0.02,0.11,0.0
4.090523,98.4458,9.74,1.03,0.0,33.0,21.83,0.08,24.83,0.02,0.4,0.0
4.090523,98.52893,8.5,0.08,0.0,8.3,17.61,0.15,16.08,0.02,0.42,0.0
4.090523,98.612076,2.86,0.0,0.0,3.81,7.48,0.15,2.95,0.33,0.0,0.0
4.090523,98.695206,2.57,0.23,0.0,7.63,40.0,0.11,6.09,0.15,0.0,0.0
4.090523,98.77834,3.98,0.37,0.0,17.7,44.34,0.05,2.38,0.46,0.0,0.0
4.090523,98.86148,12.72,0.43,0.0,29.91,18.59,1.17,2.9,1.67,0.0,0.0
4.090523,98.94461,16.73,0.09,0.3,10.73,16.96,1.34,4.03,2.59,0.0,0.0
4.090523,99.027756,10.09,2.23,1.04,5.21,9.81,11.5,3.65,3.55,0.26,0.0
4.090523,99.110886,8.01,3.98,0.5,13.09,23.94,12.96,7.97,3.77,0.0,0.0
4.090523,99.19402,6.26,12.47,2.29,18.64,22.16,13.18,18.69,5.09,0.02,0.0
4.090523,99.27716,12.65,31.22,4.89,14.74,21.08,17.3,16.52,1.53,0.21,0.0
4.090523,99.36029,10.14,16.75,3.95,7.73,25.3,10.0,15.51,1.08,0.04,0.0
4.090523,99.443436,1.23,12.08,4.26,7.15,10.06,5.9,11.79,1.09,0.02,0.0
4.090523,99.526566,2.93,9.38,9.74,31.53,9.51,9.27,8.59,3.97,0.0,0.0
4.090523,99.6097,1.94,14.66,12.46,46.19,16.23,19.68,6.31,20.69,0.0,0.0
4.090523,99.69284,0.5,19.46,25.12,44.87,21.56,22.51,3.7,2.68,0.0,0.0
4.090523,99.77597,2.16,13.63,15.74,29.32,14.47,17.36,3.75,0.35,0.0,0.0
4.090523,99.8591,5.03,29.16,14.09,14.99,20.88,19.02,3.54,0.74,0.0,0.0
4.090523,99.942245,7.83,105.27,5.41,14.77,24.24,40.47,3.17,0.69,0.0,0.0
4.090523,100.02538,9.8,123.46,7.22,14.59,24.15,39.3,4.79,0.94,0.0,0.0
4.090523,100.10852,11.34,50.29,9.22,24.03,68.35,18.6,3.68,0.12,0.0,0.0
4.090523,100.19165,52.76,32.71,8.88,23.75,139.24,82.31,4.31,0.12,0.12,0.0
4.090523,100.27478,40.0,52.29,8.38,32.39,57.86,36.64,4.22,0.0,0.07,0.14
4.090523,100.357925,1.71,47.26,17.0,18.07,39.12,5.48,2.75,0.16,0.0,1.55
4.090523,100.44106,7.52,59.47,26.69,21.61,16.94,2.69,3.66,0.07,0.0,2.69
4.090523,100.5242,3.1,32.06,22.1,4.88,4.81,3.63,8.17,0.0,0.01,3.58
4.090523,100.60733,0.81,12.09,3.61,0.96,2.42,2.59,6.73,0.0,0.01,2.35
4.090523,100.69046,0.88,8.26,2.01,2.11,1.79,2.15,1.59,0.7,0.0,0.9
4.090523,100.773605,0.04,10.51,2.27,2.96,0.89,3.98,3.62,0.24,0.0,0.36
4.090523,100.85674,0.06,7.25,14.08,16.41,1.49,2.44,32.44,0.12,13.64,0.19
4.090523,100.93988,4.58,4.06,3.71,23.79,5.68,1.0,4.62,2.14,2.62,0.41
4.090523,101.02302,2.26,8.68,17.61,23.08,6.4,4.95,3.33,2.71,5.44,0.79
4.090523,101.10615,3.71,23.51,10.53,10.69,2.97,5.23,2.38,2.87,7.3,8.06
4.090523,101.189285,27.88,15.6,6.61,18.2,6.31,6.71,0.66,0.86,4.49,1.58
4.090523,101.27242,17.58,7.14,9.47,23.62,2.09,8.12,9.33,1.01,7.49,1.68
4.090523,101.35556,9.86,3.54,12.89,19.36,3.48,33.12,13.0,0.59,13.57,10.68
4.090523,101.4387,13.96,4.58,16.01,5.72,17.28,26.33,15.18,1.34,1.91,9.94
4.090523,101.52183,11.68,4.09,1.22,0.93,30.83,31.61,14.54,0.0,9.8,8.23
4.090523,101.604965,10.19,26.03,0.45,3.74,3.98,4.26,6.82,0.66,7.89,8.86
4.090523,101.6881,8.92,2.93,0.82,11.46,0.0,5.46,0.2,0.0,7.98,3.23
4.090523,101.77124,6.27,0.01,2.46,2.25,3.95,5.25,0.0,0.81,3.73,1.18
4.090523,101.85438,7.7,0.8,1.05,0.0,0.0,4.33,0.34,0.03,4.48,2.46
4.090523,101.93751,3.42,1.72,2.58,2.16,0.0,8.26,0.0,0.07,3.82,1.25
4.090523,102.020645,2.8,1.96,1.97,2.65,3.16,13.84,0.0,0.44,4.69,1.29
4.090523,102.10378,5.07,1.55,0.02,6.04,2.42,6.85,0.02,0.0,3.71,0.81
4.090523,102.18692,3.21,1.0,0.5,4.11,0.0,4.93,0.03,0.01,0.92,0.0
4.090523,102.27006,9.84,4.3,0.01,0.01,0.39,0.0,0.01,0.06,1.95,0.15
4.090523,102.35319,6.61,1.89,0.86,1.9,0.05,0.01,3.27,0.02,0.44,0.05
4.090523,102.436325,4.52,0.2,0.23,1.0,0.0,0.0,3.79,0.0,2.24,0.03
4.090523,102.51946,15.1,3.13,0.44,5.39,3.11,1.41,12.21,0.0,3.97,0.0
4.090523,102.6026,2.01,2.62,0.57,8.91,0.89,1.7,0.32,0.0,2.76,0.05
4.090523,102.68574,7.48,7.47,1.7,2.03,0.01,0.02,0.12,3.0,6.49,1.83
4.090523,102.76887,9.01,55.55,0.56,23.79,0.02,0.14,0.12,9.52,0.05,0.0
4.090523,102.852005,1.78,31.95,0.14,12.39,1.44,0.23,0.01,12.22,0.85,1.08
4.090523,102.93514,7.67,12.98,0.0,0.01,2.46,5.85,0.0,0.95,0.0,4.74
4.090523,103.01828,4.68,16.25,3.98,1.77,3.74,6.17,0.0,0.0,0.0,1.33
4.090523,103.10142,1.89,2.37,0.12,0.0,0.0,0.01,0.0,0.0,0.67,0.15
4.090523,103.18455,12.33,2.02,0.02,0.0,0.0,0.02,0.0,0.0,0.0,0.47
4.090523,103.267685,4.62,0.72,1.36,0.48,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,103.35082,1.93,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.090523,103.5171,2.58,0.0,0.62,0.0,0.0,0.0,0.0,0.0,0.31,0.0
4.090523,103.60023,1.53,0.65,0.44,0.0,0.0,0.0,0.0,0.0,0.55,0.0
4.090523,103.683365,0.0,0.46,0.22,0.0,0.0,0.0,0.0,0.0,2.96,0.21
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.73
4.090523,103.84964,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.58,0.66
4.090523,103.93278,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.16,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.03
4.090523,104.099045,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.12,0.06
4.090523,104.18218,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.11,0.02
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.01
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.02
4.090523,104.43159,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03,0.17
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.23
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.28
4.090523,104.681,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.06,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,1.05,0.0,0.0,0.0,1.28,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.91,0.28
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.090523,105.5955,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
4.090523,105.678635,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.01
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.08
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.19
4.173439,96.03485,50.86,4.31,0.41,4.81,55.13,5.64,0.25,1.18,2.95,0.41
4.173439,96.11799,22.21,6.37,0.04,1.52,5.37,3.08,8.89,2.74,1.84,0.37
4.173439,96.201126,7.02,7.3,0.04,2.62,1.31,1.54,2.71,0.29,0.98,1.98
4.173439,96.28426,2.84,2.27,0.05,0.07,1.15,10.99,8.99,8.54,0.38,1.56
4.173439,96.36739,22.37,4.55,0.1,0.1,0.06,8.33,24.18,5.55,11.03,4.24
4.173439,96.45053,8.18,3.9,0.4,0.23,13.25,4.7,4.57,6.52,13.81,3.74
4.173439,96.53367,14.66,1.91,1.24,0.81,11.07,8.78,18.9,20.36,27.49,7.85
4.173439,96.616806,13.84,5.66,6.71,1.03,52.76,7.84,14.49,45.84,51.14,12.54
4.173439,96.69994,25.91,2.77,16.45,7.68,60.14,9.17,12.4,32.26,24.88,12.45
4.173439,96.78308,19.56,7.54,27.51,20.8,19.13,14.9,10.1,25.9,18.18,17.28
4.173439,96.86621,9.52,5.46,24.73,10.41,9.01,15.95,5.63,9.21,12.33,5.56
4.173439,96.94935,9.23,4.82,29.88,9.66,9.81,24.28,6.1,10.2,12.02,4.53
4.173439,97.032486,15.48,5.05,55.34,12.16,12.52,19.77,9.83,12.84,23.26,24.24
4.173439,97.11562,5.4,1.99,96.57,12.3,15.58,8.69,44.67,34.74,81.29,22.43
4.173439,97.19876,5.5,0.3,85.36,27.31,30.63,11.13,15.13,58.99,23.9,22.41
4.173439,97.28189,53.84,4.65,92.61,79.25,56.76,30.75,40.0,35.54,87.49,21.69
4.173439,97.36503,83.04,8.49,66.31,71.5,61.95,53.61,30.53,73.0,51.27,34.34
4.173439,97.448166,91.1,73.52,31.79,87.64,82.09,17.58,23.55,15.66,22.45,8.0
4.173439,97.5313,40.67,31.19,43.71,25.34,67.29,17.35,7.86,24.47,43.41,28.26
4.173439,97.61444,43.91,26.42,43.43,71.64,110.98,48.02,25.11,83.91,39.91,51.38
4.173439,97.69757,64.19,35.0,16.27,64.44,86.58,54.4,17.14,89.41,23.08,18.25
4.173439,97.78071,30.54,15.21,20.93,38.7,90.73,2.47,11.97,43.98,23.22,12.17
4.173439,97.863846,17.19,13.4,3.13,28.51,93.72,10.36,13.28,21.07,16.34,8.92
4.173439,97.94698,41.98,13.05,2.49,14.62,126.24,5.52,37.15,1.91,18.28,3.45
4.173439,98.03012,62.63,60.12,0.03,33.85,69.14,4.48,12.11,1.25,9.58,0.74
4.173439,98.11325,17.38,14.72,0.01,35.63,18.22,8.65,14.45,0.0,14.83,0.18
4.173439,98.19639,7.4,10.72,0.37,95.1,5.09,1.67,44.0,0.0,6.7,0.14
4.173439,98.279526,1.04,38.43,0.03,33.33,1.66,0.55,35.41,0.01,0.54,0.0
4.173439,98.36266,2.33,32.9,0.0,17.63,3.51,0.26,4.73,0.0,0.99,0.12
4.173439,98.4458,9.15,4.99,0.0,7.55,11.65,0.1,0.69,0.0,0.12,0.08
4.173439,98.52893,6.9,0.04,0.0,3.17,5.51,0.01,0.09,0.08,0.0,0.48
4.173439,98.612076,1.83,0.0,0.0,0.41,8.0,0.01,3.07,0.24,0.0,0.45
4.173439,98.695206,0.56,0.0,0.0,0.93,25.65,0.47,1.37,0.0,0.0,0.46
4.173439,98.77834,4.73,0.0,0.0,0.85,9.16,0.86,0.18,0.7,3.82,0.0
4.173439,98.86148,12.2,0.81,0.0,3.6,13.52,0.19,1.34,1.49,0.88,0.0
4.173439,98.94461,15.97,0.77,0.02,2.27,7.09,2.43,4.23,2.93,0.15,0.0
