lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
4.007606,96.03485,0.26,0.1,2.4,0.0,0.09,0.04,0.17,2.38,3.62
4.007606,96.11799,0.18,0.34,2.23,0.0,0.0,0.0,0.0,1.91,3.36
4.007606,96.201126,0.02,0.54,2.19,0.0,0.0,0.0,0.0,1.26,1.3
4.007606,96.28426,0.0,0.41,3.1,0.0,0.0,0.0,0.0,0.72,0.6
4.007606,96.36739,0.0,0.29,3.4,0.03,0.0,0.0,0.0,0.38,0.01
4.007606,96.45053,0.0,0.73,2.91,0.06,0.0,0.0,0.0,0.22,0.01
4.007606,96.53367,0.0,3.16,2.06,0.02,1.03,0.0,0.0,0.03,0.0
4.007606,96.616806,0.03,7.88,2.05,0.07,2.32,0.02,0.0,0.01,0.0
4.007606,96.69994,0.02,13.0,3.63,0.21,0.6,0.67,0.0,0.01,0.0
4.007606,96.78308,0.24,14.93,5.74,0.49,1.04,0.48,0.0,0.0,0.16
4.007606,96.86621,1.03,4.23,7.77,0.58,1.06,0.01,0.0,0.0,0.58
4.007606,96.94935,0.45,1.31,9.28,0.67,0.43,0.34,0.04,0.0,0.03
4.007606,97.032486,0.05,1.46,13.01,0.62,0.01,0.01,0.73,0.0,0.38
4.007606,97.11562,0.03,4.83,21.92,0.27,0.01,0.0,1.04,0.01,1.79
4.007606,97.19876,0.0,0.83,31.73,0.6,0.05,0.0,1.36,0.05,2.63
4.007606,97.28189,0.08,0.34,24.28,0.27,0.01,0.79,4.03,5.16,3.41
4.007606,97.36503,0.0,0.27,14.16,0.02,0.1,1.89,3.35,8.52,5.34
4.007606,97.448166,0.01,0.34,7.36,0.14,0.1,0.07,3.72,10.34,3.73
4.007606,97.5313,0.02,1.74,1.96,1.16,1.41,0.16,7.32,12.37,3.1
4.007606,97.61444,0.0,3.66,1.13,0.8,0.49,0.7,13.85,4.03,5.03
4.007606,97.69757,0.01,3.44,0.15,3.34,1.42,1.8,32.8,5.04,1.75
4.007606,97.78071,0.01,1.5,0.01,3.84,1.17,1.08,20.39,5.1,0.01
4.007606,97.863846,0.0,0.28,0.01,1.53,1.64,2.55,5.56,3.61,0.0
4.007606,97.94698,0.0,0.02,0.07,0.9,0.66,0.27,3.37,0.8,0.85
4.007606,98.03012,0.0,0.05,0.05,0.35,1.02,0.95,3.96,0.08,0.0
4.007606,98.11325,0.0,0.0,0.33,0.17,1.02,0.89,5.14,0.04,0.0
4.007606,98.19639,0.0,0.0,0.01,0.12,0.1,1.25,5.15,0.1,0.0
4.007606,98.279526,0.0,0.01,0.0,0.0,0.01,0.26,3.54,0.05,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.01,0.0,2.26,0.03,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.02,0.0,0.5,0.63,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.22,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.02,0.34,0.01,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.37,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.06,0.81,0.24,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,2.99,0.01,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.04,1.05,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.06,0.03,0.01,0.01
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.05,0.1
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.83,0.01,0.32,0.02
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.06,0.01,1.06,0.11
4.007606,99.36029,0.0,0.0,0.0,0.0,0.01,0.22,0.01,1.03,0.66
4.007606,99.443436,0.0,0.05,0.0,0.0,0.0,0.04,0.24,0.15,0.1
4.007606,99.526566,0.0,0.0,0.0,0.0,0.3,0.0,0.26,0.13,0.04
4.007606,99.6097,0.0,0.0,0.0,0.0,1.51,0.02,0.18,0.48,0.08
4.007606,99.69284,0.0,0.09,0.01,0.0,0.21,0.01,0.06,0.67,0.23
4.007606,99.77597,0.0,0.0,0.0,0.0,0.01,0.0,0.21,0.44,1.66
4.007606,99.8591,0.0,0.0,0.0,0.0,0.01,0.0,0.07,0.42,3.34
4.007606,99.942245,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.63,4.28
4.007606,100.02538,0.0,0.0,0.01,0.0,0.02,0.03,0.04,1.03,8.04
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.05,0.36,0.11,2.35
4.007606,100.19165,0.0,0.0,0.0,0.0,0.01,0.01,0.81,0.33,0.93
4.007606,100.27478,0.0,0.0,0.0,0.0,0.15,0.16,0.11,0.81,0.87
4.007606,100.357925,0.0,0.0,0.0,0.0,0.05,0.01,0.47,2.19,0.61
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.02,0.09,1.69,0.89
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.34,0.26
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.03
4.007606,100.69046,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.01,0.0
4.007606,100.773605,0.0,0.16,0.0,0.0,0.0,0.13,0.0,0.03,0.0
4.007606,100.85674,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,100.93988,0.0,1.46,0.08,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.02302,0.0,0.22,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.189285,0.0,0.39,0.0,0.01,0.0,0.0,0.0,0.0,0.02
4.007606,101.27242,0.0,1.23,0.0,0.01,0.0,0.0,0.04,0.0,0.2
4.007606,101.35556,0.05,1.56,0.01,0.03,0.0,0.21,0.03,0.01,0.01
4.007606,101.4387,0.02,0.37,0.11,0.18,0.11,0.05,0.05,0.0,0.0
4.007606,101.52183,0.0,0.14,0.49,0.02,0.01,0.05,0.0,0.0,0.04
4.007606,101.604965,0.0,0.29,0.12,0.0,0.28,0.41,0.0,0.0,0.0
4.007606,101.6881,0.0,0.98,0.68,0.0,0.01,0.07,0.01,0.0,0.0
4.007606,101.77124,0.0,0.41,0.23,0.0,0.0,0.26,0.0,0.0,0.0
4.007606,101.85438,0.0,0.89,0.12,0.0,0.0,0.12,0.0,0.19,0.0
4.007606,101.93751,0.0,0.65,0.05,0.0,0.0,0.0,0.02,0.54,0.0
4.007606,102.020645,0.0,0.96,0.06,0.0,0.0,0.02,0.4,0.69,0.0
4.007606,102.10378,0.0,1.37,0.02,0.0,0.0,0.0,0.4,0.29,0.07
4.007606,102.18692,0.0,0.7,0.0,0.0,0.0,0.0,0.01,0.01,0.05
4.007606,102.27006,0.0,0.31,0.15,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.07,1.26,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.01,1.71,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.03,0.04,0.42,0.0,0.0,0.02,0.0,0.2,0.0
4.007606,102.6026,0.03,0.04,1.8,0.0,0.0,0.01,0.0,0.01,0.0
4.007606,102.68574,0.0,0.02,1.73,0.0,0.0,0.21,0.0,0.21,0.0
4.007606,102.76887,0.0,0.0,0.01,0.0,0.0,0.47,0.0,0.12,0.0
4.007606,102.852005,0.01,0.0,0.01,0.0,0.0,0.01,0.0,0.2,0.0
4.007606,102.93514,0.04,0.02,0.13,0.02,0.0,0.0,0.0,0.81,0.01
4.007606,103.01828,0.06,0.05,0.0,0.38,0.0,0.01,0.0,0.74,0.4
4.007606,103.10142,0.06,0.58,0.0,0.0,0.0,0.14,0.06,0.31,0.39
4.007606,103.18455,0.02,1.56,0.0,0.0,0.0,0.03,1.45,1.82,0.05
4.007606,103.267685,0.04,2.94,0.01,0.0,0.0,0.0,0.85,2.95,0.0
4.007606,103.35082,0.11,1.34,0.0,0.0,0.0,0.0,0.02,9.13,0.0
4.007606,103.43396,0.08,0.67,0.04,0.0,0.0,0.0,0.0,1.63,0.0
4.007606,103.5171,0.02,0.38,0.15,0.0,0.01,0.0,0.0,0.05,0.02
4.007606,103.60023,0.01,0.79,0.4,0.0,0.0,0.0,0.02,0.12,0.0
4.007606,103.683365,0.04,0.16,0.0,0.0,0.0,0.0,0.02,2.19,0.0
4.007606,103.7665,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.01
4.007606,103.84964,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.29,0.08
4.007606,103.93278,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.04
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.1
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.13
4.007606,104.26532,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.34846,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.43159,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.514725,0.02,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.59786,0.01,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.01
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,23.7,3.31,3.89,0.27,9.0,1.07,0.01,0.77,0.82
4.090523,96.11799,21.1,4.57,5.29,0.25,1.31,0.04,0.0,0.47,0.59
4.090523,96.201126,6.15,5.36,7.56,0.14,0.0,0.11,0.0,0.13,2.72
4.090523,96.28426,1.85,1.14,15.6,0.38,0.64,0.53,0.07,0.04,3.81
4.090523,96.36739,0.74,4.82,21.15,1.12,2.54,2.2,0.38,0.02,1.19
4.090523,96.45053,0.43,9.56,14.34,1.37,2.96,0.14,0.34,0.0,0.41
4.090523,96.53367,0.89,18.49,10.76,14.43,63.8,4.83,3.0,2.21,0.42
4.090523,96.616806,2.38,72.04,28.08,14.34,48.33,4.73,5.38,0.95,4.37
4.090523,96.69994,0.82,32.78,22.9,11.54,34.14,8.23,6.64,1.42,12.19
4.090523,96.78308,13.79,25.99,29.66,69.89,77.08,10.0,10.46,0.5,29.15
4.090523,96.86621,16.5,52.64,23.75,20.42,7.39,3.03,5.75,0.0,34.84
4.090523,96.94935,5.93,16.28,23.71,18.02,5.41,1.87,13.94,0.86,3.15
4.090523,97.032486,14.51,23.67,32.91,18.72,8.29,3.91,28.08,5.53,19.47
4.090523,97.11562,1.22,71.77,57.99,17.18,5.79,0.93,19.17,2.47,10.06
4.090523,97.19876,2.13,45.48,117.97,25.32,13.18,10.69,23.47,15.68,8.46
4.090523,97.28189,8.56,19.92,170.01,12.54,6.27,33.84,29.93,52.2,17.52
4.090523,97.36503,0.26,17.76,108.99,2.93,7.2,37.3,29.34,56.98,46.24
4.090523,97.448166,0.43,14.09,110.03,3.7,1.89,9.67,31.98,35.43,5.36
4.090523,97.5313,3.41,51.49,82.94,12.61,12.47,18.69,34.59,51.04,17.36
4.090523,97.61444,2.19,189.42,94.99,14.05,27.83,42.1,31.8,32.26,34.16
4.090523,97.69757,2.73,153.29,31.47,24.8,92.25,66.12,163.51,66.86,21.21
4.090523,97.78071,3.97,79.54,4.61,80.26,41.63,38.23,59.66,21.33,5.55
4.090523,97.863846,3.94,34.64,5.8,47.41,83.6,73.35,24.23,29.29,5.8
4.090523,97.94698,6.11,11.95,8.2,60.92,32.53,14.21,59.95,11.23,0.1
4.090523,98.03012,0.72,11.91,9.78,34.44,75.74,38.32,87.08,4.6,0.0
4.090523,98.11325,0.0,6.73,16.75,21.38,71.25,49.53,78.44,10.46,2.63
4.090523,98.19639,0.0,4.48,9.23,13.8,5.04,51.28,24.87,12.29,1.13
4.090523,98.279526,0.0,6.43,3.55,4.7,0.19,4.99,25.43,5.76,0.0
4.090523,98.36266,0.0,1.58,1.35,0.0,0.21,0.09,22.08,9.05,0.0
4.090523,98.4458,0.0,2.52,1.55,0.06,0.44,0.0,7.71,25.89,0.0
4.090523,98.52893,0.0,1.11,1.43,0.0,0.03,0.04,0.8,13.82,0.0
4.090523,98.612076,0.0,0.98,0.56,0.26,0.51,1.92,7.73,6.29,0.0
4.090523,98.695206,0.0,0.74,0.28,0.22,1.33,1.52,22.78,25.36,0.0
4.090523,98.77834,0.0,0.07,0.26,0.34,1.52,10.5,20.3,15.94,0.57
4.090523,98.86148,0.0,2.11,0.91,0.22,2.28,0.33,57.26,5.49,2.22
4.090523,98.94461,0.0,7.65,2.21,1.19,2.47,13.06,22.7,6.8,1.94
4.090523,99.027756,0.0,4.55,0.82,0.3,2.54,9.05,1.69,11.31,5.28
4.090523,99.110886,0.0,4.44,0.24,3.03,1.48,8.9,3.34,15.05,7.79
4.090523,99.19402,0.0,8.47,0.45,5.76,2.13,16.82,3.58,23.75,6.38
4.090523,99.27716,0.0,8.1,1.22,0.71,1.91,12.31,4.85,41.94,8.3
4.090523,99.36029,0.0,7.59,1.93,1.76,11.91,33.02,11.75,45.31,16.53
4.090523,99.443436,0.0,7.17,5.99,1.45,9.25,9.33,21.48,18.32,3.21
4.090523,99.526566,0.0,0.24,3.02,3.07,45.14,3.24,16.36,13.71,5.74
4.090523,99.6097,0.0,1.98,8.26,3.46,47.01,10.72,11.03,18.34,9.29
4.090523,99.69284,0.0,11.4,5.17,3.34,11.92,6.57,13.76,17.81,12.44
4.090523,99.77597,0.0,3.06,1.88,5.45,2.58,2.48,21.52,19.96,13.79
4.090523,99.8591,0.0,0.91,9.69,2.2,3.57,0.8,12.66,27.58,22.58
4.090523,99.942245,0.12,0.52,3.86,1.13,4.28,1.13,11.35,51.81,17.68
4.090523,100.02538,0.28,0.45,3.44,1.03,6.7,9.93,11.68,46.72,37.97
4.090523,100.10852,0.43,0.43,1.76,5.06,0.87,5.25,19.71,15.35,25.94
4.090523,100.19165,0.44,0.04,2.13,2.11,1.66,3.45,31.34,32.68,11.81
4.090523,100.27478,1.3,1.15,1.05,0.6,11.84,21.92,15.03,25.33,10.7
4.090523,100.357925,1.8,0.22,5.06,0.0,3.63,4.31,16.38,51.2,9.04
4.090523,100.44106,1.52,0.17,0.54,0.0,1.59,2.73,8.43,39.84,14.23
4.090523,100.5242,1.67,0.17,0.37,0.0,0.39,3.7,12.44,19.69,17.08
4.090523,100.60733,0.32,0.0,0.0,0.0,0.45,0.81,5.48,9.14,4.39
4.090523,100.69046,0.0,0.2,0.08,0.0,1.95,0.51,3.13,1.79,2.96
4.090523,100.773605,0.0,14.24,2.17,0.03,0.01,5.76,1.23,2.87,0.9
4.090523,100.85674,0.0,29.64,2.13,0.05,0.0,0.39,0.88,9.05,0.85
4.090523,100.93988,0.0,23.89,10.42,0.93,0.01,2.4,1.41,3.52,0.3
4.090523,101.02302,0.34,26.23,7.03,0.13,0.1,1.86,1.98,2.83,2.78
4.090523,101.10615,2.15,15.04,5.26,0.44,0.0,0.77,1.74,2.12,3.33
4.090523,101.189285,2.66,14.99,8.86,10.65,0.0,0.6,3.25,0.59,11.83
4.090523,101.27242,4.43,36.47,7.64,12.11,0.0,0.53,9.25,0.21,26.28
4.090523,101.35556,17.79,64.81,13.84,9.43,0.41,14.03,10.46,7.04,1.9
4.090523,101.4387,3.4,85.6,53.43,6.02,9.83,9.66,6.66,3.82,9.59
4.090523,101.52183,2.98,26.3,77.73,4.17,22.29,4.86,0.27,1.03,9.27
4.090523,101.604965,0.0,34.19,14.67,0.13,9.19,27.0,5.01,0.01,0.52
4.090523,101.6881,0.0,62.21,25.69,0.02,0.38,10.77,6.33,3.81,3.35
4.090523,101.77124,0.0,36.32,12.85,0.0,0.0,16.0,0.93,2.46,0.49
4.090523,101.85438,0.0,39.91,5.92,0.0,0.0,12.81,3.63,10.02,2.56
4.090523,101.93751,0.0,16.72,6.75,0.0,0.0,2.37,9.37,8.52,7.7
4.090523,102.020645,0.0,17.62,10.01,0.0,0.0,3.51,18.9,8.72,10.55
4.090523,102.10378,0.0,6.66,16.21,0.01,0.0,3.23,16.02,0.69,17.82
4.090523,102.18692,0.0,4.65,2.79,0.0,0.0,8.24,0.36,0.43,8.35
4.090523,102.27006,0.0,5.41,11.56,0.0,0.0,0.88,1.19,0.72,4.27
4.090523,102.35319,0.0,5.33,12.11,0.0,0.0,3.61,0.25,1.03,4.29
4.090523,102.436325,0.83,4.12,9.48,0.0,0.0,8.66,0.05,0.86,5.43
4.090523,102.51946,1.4,5.59,6.88,0.0,0.0,19.53,0.29,10.23,1.92
4.090523,102.6026,0.78,15.95,15.98,0.0,0.0,3.67,0.09,0.38,1.15
4.090523,102.68574,0.5,16.34,24.19,0.0,0.0,20.77,0.58,10.12,2.52
4.090523,102.76887,0.52,1.44,3.62,0.06,0.0,50.53,0.96,10.7,2.0
4.090523,102.852005,3.83,1.43,0.4,0.03,0.0,5.42,0.93,8.68,0.26
4.090523,102.93514,9.79,6.64,3.23,0.9,0.0,5.73,0.29,14.49,0.32
4.090523,103.01828,25.28,11.59,0.45,8.25,0.03,17.44,0.07,4.96,17.87
4.090523,103.10142,14.3,30.16,0.34,0.49,0.15,16.16,0.93,2.63,12.21
4.090523,103.18455,1.98,42.1,0.14,0.06,0.0,14.16,38.14,58.0,12.12
4.090523,103.267685,6.12,118.65,0.66,0.0,0.0,2.04,17.97,64.36,0.53
4.090523,103.35082,10.11,89.95,0.98,0.0,0.0,1.79,0.92,65.66,2.31
4.090523,103.43396,12.16,76.05,2.74,0.0,1.17,1.14,2.46,25.03,0.86
4.090523,103.5171,20.23,37.86,6.71,0.03,5.24,0.43,3.24,14.8,6.37
4.090523,103.60023,16.61,62.85,21.79,0.54,1.04,0.42,4.76,37.32,2.01
4.090523,103.683365,9.39,15.5,0.12,0.02,0.11,0.0,7.48,84.55,1.48
4.090523,103.7665,10.65,1.43,0.01,0.0,0.0,0.0,3.06,16.78,3.11
4.090523,103.84964,5.35,2.8,0.08,0.0,0.0,0.0,1.86,14.94,9.5
4.090523,103.93278,5.96,0.15,0.05,0.0,0.0,0.0,0.79,7.71,11.96
4.090523,104.01591,4.13,0.78,0.06,0.0,0.0,0.0,0.52,3.92,1.38
4.090523,104.099045,1.23,0.08,0.04,0.0,0.0,0.0,0.47,19.69,14.2
4.090523,104.18218,0.58,0.19,0.0,0.0,0.0,0.0,0.35,5.09,13.82
4.090523,104.26532,1.93,1.29,0.0,0.0,0.0,0.0,0.25,2.48,4.1
4.090523,104.34846,0.55,0.78,0.0,0.0,0.01,0.0,0.2,1.04,2.48
4.090523,104.43159,5.0,1.66,0.0,0.0,0.0,0.0,0.26,0.77,3.87
4.090523,104.514725,1.11,1.74,0.0,0.02,0.0,0.0,0.0,1.29,4.07
4.090523,104.59786,3.26,1.12,0.03,1.21,0.0,0.0,0.0,1.77,4.13
4.090523,104.681,0.74,0.5,0.02,0.2,0.0,0.0,0.0,2.47,8.71
4.090523,104.76414,0.39,0.09,0.0,0.01,0.0,0.0,0.0,2.15,1.76
4.090523,104.847275,0.81,0.23,0.04,0.02,0.0,0.0,0.0,2.88,1.95
4.090523,104.930405,1.07,0.17,0.01,0.01,0.0,0.0,0.0,1.36,4.82
4.090523,105.01354,0.16,0.09,0.0,0.0,0.0,0.0,0.0,0.73,4.03
4.090523,105.09668,0.28,0.39,0.0,0.0,0.0,0.0,0.0,0.03,0.89
4.090523,105.17982,2.75,0.55,0.0,0.0,0.0,0.0,0.0,0.0,3.89
4.090523,105.262955,3.55,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.63
4.090523,105.346085,1.92,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.93
4.090523,105.42922,1.85,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.090523,105.51236,3.12,1.33,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,2.72,0.37,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.48,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.090523,105.761765,3.14,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.25,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,64.26,4.5,3.0,0.33,2.84,2.21,0.0,0.41,0.07
4.173439,96.11799,101.16,13.0,10.45,0.18,2.54,0.12,0.0,0.1,0.41
4.173439,96.201126,12.47,10.4,20.5,0.11,4.78,0.18,0.0,0.07,1.46
4.173439,96.28426,10.29,7.49,27.14,0.26,5.22,2.56,3.63,0.48,0.61
4.173439,96.36739,30.35,13.9,64.37,0.49,15.67,5.63,5.73,1.72,1.53
4.173439,96.45053,1.33,15.35,17.37,8.24,61.75,6.48,5.73,1.25,4.74
4.173439,96.53367,11.93,30.59,53.21,21.05,64.16,12.61,2.54,2.98,8.3
4.173439,96.616806,14.16,51.01,84.09,39.79,39.53,24.08,16.04,6.56,11.34
4.173439,96.69994,28.59,51.1,37.21,89.07,35.37,21.49,13.49,26.14,21.68
4.173439,96.78308,13.38,42.61,36.64,29.57,59.07,19.48,23.67,8.27,22.21
4.173439,96.86621,10.84,12.69,33.84,21.75,11.72,6.15,11.23,1.22,26.59
4.173439,96.94935,11.46,17.51,39.16,27.66,8.03,6.97,10.72,0.47,5.11
4.173439,97.032486,11.1,32.82,73.32,75.68,32.39,6.28,9.49,9.9,28.51
4.173439,97.11562,0.55,38.78,92.16,92.06,42.44,14.36,9.91,4.64,61.52
4.173439,97.19876,0.87,113.29,129.61,63.28,4.86,83.29,40.15,14.17,67.98
4.173439,97.28189,5.84,63.85,159.21,60.15,17.87,59.52,70.6,58.7,44.23
4.173439,97.36503,4.04,73.95,87.6,31.19,24.16,63.49,85.98,111.19,59.3
4.173439,97.448166,1.01,35.44,124.34,16.47,8.0,18.47,65.01,61.18,32.34
4.173439,97.5313,2.2,48.27,165.15,46.08,8.08,25.23,32.49,77.14,38.47
4.173439,97.61444,13.51,81.22,82.4,84.19,12.14,12.65,43.95,29.99,8.15
4.173439,97.69757,10.89,55.89,27.79,46.72,36.66,37.24,42.78,74.94,9.54
4.173439,97.78071,4.68,24.02,12.95,28.48,85.35,90.68,24.8,107.59,16.16
4.173439,97.863846,20.54,31.71,18.72,14.6,40.21,67.62,22.55,137.92,14.69
4.173439,97.94698,3.82,38.7,22.3,21.95,32.55,2.25,68.03,38.99,3.26
4.173439,98.03012,0.5,8.19,50.08,16.1,7.56,3.42,52.47,32.62,3.81
4.173439,98.11325,0.0,3.67,17.26,4.62,37.06,18.09,19.08,15.8,7.98
4.173439,98.19639,0.0,2.44,7.17,21.65,1.53,5.38,6.48,7.69,3.74
4.173439,98.279526,0.0,0.57,1.06,2.36,0.13,0.07,7.13,2.95,0.82
4.173439,98.36266,0.0,1.97,1.11,0.27,0.04,0.0,10.02,1.76,0.0
4.173439,98.4458,0.0,2.14,0.8,0.37,0.0,0.81,5.6,0.94,0.0
4.173439,98.52893,0.0,0.47,1.04,0.55,0.18,2.18,0.57,1.83,0.21
4.173439,98.612076,0.0,0.52,0.72,0.04,1.16,0.1,9.02,6.35,0.24
4.173439,98.695206,0.0,0.78,0.14,0.14,1.22,0.1,9.44,6.66,0.65
4.173439,98.77834,0.0,5.12,0.44,0.56,0.55,0.0,13.37,5.62,0.19
4.173439,98.86148,0.0,5.72,0.05,0.78,0.44,0.59,3.63,5.96,5.45
4.173439,98.94461,0.13,5.76,0.46,2.26,0.94,0.02,5.27,5.59,2.54
4.173439,99.027756,0.02,11.81,0.34,2.76,18.0,0.11,0.55,6.83,1.67
4.173439,99.110886,0.0,9.21,0.3,8.61,47.18,2.44,1.1,8.57,10.43
4.173439,99.19402,0.0,6.02,0.38,15.83,10.0,3.89,2.48,9.78,3.51
4.173439,99.27716,0.0,4.93,2.05,5.15,6.42,16.16,10.71,8.73,5.46
4.173439,99.36029,0.0,8.93,1.64,5.72,18.33,3.44,8.09,18.27,6.57
4.173439,99.443436,0.0,8.46,1.3,13.7,70.09,7.81,8.89,5.88,6.44
4.173439,99.526566,0.0,2.38,1.71,12.18,18.06,2.54,3.25,12.44,7.99
4.173439,99.6097,0.0,5.94,2.86,6.94,6.72,0.45,6.8,9.56,12.65
4.173439,99.69284,0.0,4.04,11.56,3.65,0.51,8.67,8.67,12.93,11.68
4.173439,99.77597,0.0,2.04,2.07,2.1,0.71,3.36,35.92,13.45,23.3
4.173439,99.8591,0.11,1.26,2.92,8.2,1.27,5.67,67.92,29.48,41.33
4.173439,99.942245,0.36,0.22,5.26,4.94,1.49,2.03,13.8,16.4,48.38
4.173439,100.02538,0.55,1.68,14.0,0.75,0.83,15.95,26.6,4.79,55.84
4.173439,100.10852,0.7,2.12,1.41,1.71,4.95,2.67,20.7,22.26,7.88
4.173439,100.19165,1.12,2.55,5.88,3.12,10.22,0.29,6.8,19.75,1.87
4.173439,100.27478,1.53,0.73,1.31,0.46,7.42,1.78,2.48,60.26,6.58
4.173439,100.357925,1.5,2.64,0.96,0.0,1.04,19.9,6.5,67.54,3.81
4.173439,100.44106,1.15,1.19,3.85,0.0,9.64,16.03,8.59,33.6,2.14
4.173439,100.5242,0.83,3.24,0.0,0.0,0.16,5.1,5.93,7.41,2.65
4.173439,100.60733,0.0,0.15,0.0,0.0,0.46,1.08,5.76,8.93,3.26
4.173439,100.69046,0.0,2.8,3.57,0.01,0.22,0.81,5.04,0.43,1.13
4.173439,100.773605,0.0,1.23,4.62,0.08,0.01,1.75,0.99,0.46,2.56
4.173439,100.85674,0.0,8.84,8.27,0.03,0.0,4.17,0.99,2.08,1.31
4.173439,100.93988,0.08,13.69,12.65,0.07,0.05,10.6,2.58,5.12,1.63
4.173439,101.02302,1.2,28.37,55.52,5.8,3.73,15.55,3.41,0.81,1.06
