lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.05,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,1.37,0.0,0.0,0.0,0.44,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,1.86,0.0,0.0,0.0,0.84,0.0,0.0
4.007606,96.53367,0.0,0.0,0.0,1.24,0.0,0.0,0.02,0.46,0.0,0.0
4.007606,96.616806,0.0,0.0,0.01,0.64,0.02,0.03,0.27,0.06,0.01,0.12
4.007606,96.69994,0.01,0.04,0.01,0.45,0.0,0.0,0.07,0.0,0.72,0.28
4.007606,96.78308,0.16,0.0,0.0,0.26,0.01,0.01,0.01,0.0,0.7,1.18
4.007606,96.86621,0.46,0.01,0.03,0.04,0.01,0.0,0.06,0.0,1.32,0.27
4.007606,96.94935,0.89,0.03,0.5,0.01,1.23,0.01,0.47,0.01,3.31,0.06
4.007606,97.032486,0.58,0.04,0.01,0.02,0.08,0.21,0.05,0.01,0.22,0.06
4.007606,97.11562,0.39,0.12,0.0,0.19,0.05,0.16,0.03,0.0,0.01,0.01
4.007606,97.19876,0.18,0.1,0.0,0.48,0.13,0.0,0.22,0.05,0.04,0.05
4.007606,97.28189,0.18,0.29,0.06,1.38,0.38,0.0,0.57,0.03,0.01,0.24
4.007606,97.36503,0.02,0.42,0.02,0.44,0.01,0.0,0.67,0.14,0.0,0.24
4.007606,97.448166,0.13,0.18,0.0,0.08,0.0,0.01,0.48,0.11,0.01,0.23
4.007606,97.5313,0.14,0.11,0.02,0.08,0.02,0.01,0.6,0.0,0.0,0.59
4.007606,97.61444,0.01,0.02,0.03,0.05,0.0,0.0,1.1,0.02,0.01,1.32
4.007606,97.69757,0.01,0.19,0.01,0.01,0.0,0.0,1.77,0.02,0.0,0.34
4.007606,97.78071,0.0,0.03,0.0,0.0,0.0,0.0,0.98,0.0,0.13,0.26
4.007606,97.863846,0.0,0.01,0.0,0.0,0.0,0.0,0.04,0.0,0.73,0.83
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.48
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.22
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.82
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.1
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.0,1.43
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.02,3.11
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.88
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0,0.02,0.49
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.0,0.05,0.37
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.5,0.06
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.15,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.1
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.16
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.17
