lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
4.007606,96.03485,0.0,0.21,0.06,0.01,0.14,0.0,0.0,0.0,0.01,0.0
4.007606,96.11799,0.0,0.42,0.16,0.03,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,96.201126,0.0,0.46,0.02,0.01,0.0,0.0,0.05,0.0,0.0,0.01
4.007606,96.28426,0.0,0.29,0.05,0.0,0.0,0.0,0.12,0.0,0.0,0.04
4.007606,96.36739,0.0,0.04,0.27,0.0,0.0,0.0,0.15,0.0,0.02,0.11
4.007606,96.45053,0.0,0.04,0.0,0.0,0.0,0.0,0.01,0.0,0.23,0.2
4.007606,96.53367,0.0,0.1,0.01,0.08,0.02,0.0,0.02,0.0,0.62,0.2
4.007606,96.616806,0.0,0.16,0.24,0.25,0.2,0.02,0.01,0.0,0.83,0.08
4.007606,96.69994,0.01,0.12,0.01,0.01,0.03,0.07,0.03,0.02,0.92,0.07
4.007606,96.78308,0.05,0.42,0.0,1.16,0.01,0.1,0.0,0.08,1.0,0.08
4.007606,96.86621,0.0,0.87,0.01,0.66,0.02,0.45,0.0,0.17,0.87,0.08
4.007606,96.94935,0.02,1.79,0.02,0.6,0.0,0.71,0.0,0.04,1.39,0.05
4.007606,97.032486,0.1,1.99,0.05,1.08,0.0,0.02,0.01,0.08,2.56,0.19
4.007606,97.11562,0.07,1.94,0.1,2.36,0.01,0.01,0.05,0.27,3.7,0.23
4.007606,97.19876,0.07,1.75,0.03,2.84,0.02,0.02,0.0,0.51,3.31,0.14
4.007606,97.28189,1.52,2.2,0.05,2.53,0.08,0.01,0.0,0.51,3.21,0.41
4.007606,97.36503,0.39,0.67,0.22,0.77,0.6,0.0,0.0,0.19,2.51,0.1
4.007606,97.448166,0.04,0.17,0.46,1.16,0.09,0.02,0.01,0.05,0.54,0.22
4.007606,97.5313,0.48,0.03,0.66,0.17,0.15,0.05,0.0,0.05,0.4,0.36
4.007606,97.61444,0.11,0.05,0.79,0.03,0.06,0.12,0.0,0.05,0.27,0.11
4.007606,97.69757,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.09,0.1,0.1
4.007606,97.78071,0.01,0.02,0.05,0.0,0.0,0.01,0.0,0.01,0.01,0.12
4.007606,97.863846,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,97.94698,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,98.11325,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.19639,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.279526,0.2,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,98.36266,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,98.4458,1.29,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.007606,98.52893,0.49,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,98.612076,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.007606,98.695206,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.05
4.007606,98.77834,0.06,0.01,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,1.23,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.19,0.01,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.027756,0.09,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.19402,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,99.36029,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.526566,0.01,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.6097,0.25,0.09,0.01,0.01,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,99.69284,1.2,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.77597,0.35,0.01,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.8591,0.85,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.11
4.007606,99.942245,4.61,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,100.02538,2.27,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.007606,100.10852,0.49,0.0,1.85,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.007606,100.19165,0.49,0.22,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.59
4.007606,100.27478,0.0,0.41,1.23,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.007606,100.357925,0.0,0.05,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.44106,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.5242,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.29,0.0,0.01,0.2,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.09,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.10615,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.189285,0.71,0.0,0.0,0.0,0.0,0.01,0.02,0.01,0.0,0.01
4.007606,101.27242,0.12,0.2,0.0,0.0,0.0,0.28,0.09,0.23,0.01,0.0
4.007606,101.35556,0.08,0.28,0.0,0.04,0.13,0.56,0.21,0.13,0.27,0.01
4.007606,101.4387,0.43,0.01,0.0,0.09,0.0,0.01,0.03,0.0,0.0,0.0
4.007606,101.52183,0.89,0.0,0.0,0.0,0.0,0.01,0.19,0.0,0.0,0.0
4.007606,101.604965,0.12,0.08,0.0,0.0,0.02,0.13,0.07,0.03,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.22,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,1.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.6026,0.01,0.0,0.0,0.06,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.01,0.0,0.0,0.03,0.33,0.0,0.0,0.0,0.05,0.0
4.007606,102.76887,0.0,0.01,0.0,0.11,0.03,0.0,0.0,0.0,0.04,0.0
4.007606,102.852005,0.0,0.01,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.43,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.02,0.01,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
4.007606,103.18455,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.267685,0.01,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,1.31,12.36,7.11,9.57,0.1,1.24,0.47,7.36,3.47
4.090523,96.11799,0.0,2.46,21.26,4.8,0.99,0.0,3.67,0.76,5.56,7.85
4.090523,96.201126,0.0,3.62,5.15,0.46,0.0,0.0,2.68,1.42,7.8,2.52
4.090523,96.28426,0.0,1.83,13.91,5.36,0.0,0.0,3.79,4.54,7.82,1.65
4.090523,96.36739,0.0,1.75,31.33,3.76,0.0,0.0,4.08,5.29,4.17,3.48
4.090523,96.45053,0.09,1.81,2.81,2.78,0.01,3.56,15.72,10.7,6.49,5.92
4.090523,96.53367,0.08,8.94,2.02,12.12,5.18,1.74,21.1,9.2,11.74,7.78
4.090523,96.616806,0.19,4.54,17.83,13.22,9.06,2.5,12.12,8.57,18.83,7.34
4.090523,96.69994,2.79,31.66,1.65,7.13,16.54,4.8,29.06,17.38,33.64,10.82
4.090523,96.78308,12.62,24.64,30.9,27.11,14.06,4.76,22.42,17.95,11.79,9.38
4.090523,96.86621,3.78,5.46,12.35,21.15,4.6,16.79,14.76,13.92,9.96,5.71
4.090523,96.94935,10.16,7.75,9.59,24.23,1.59,21.61,13.41,9.19,15.75,5.2
4.090523,97.032486,24.02,13.66,11.41,30.19,1.41,3.63,6.95,8.81,17.21,16.58
4.090523,97.11562,11.24,15.71,14.6,16.08,4.05,8.04,8.49,25.29,11.77,7.88
4.090523,97.19876,14.04,22.75,8.2,23.86,7.66,4.24,4.96,9.32,20.47,11.07
4.090523,97.28189,39.14,54.39,9.58,52.52,13.41,6.71,6.95,11.49,41.93,26.31
4.090523,97.36503,44.43,32.55,24.13,46.74,8.2,2.1,4.98,15.72,43.55,4.02
4.090523,97.448166,4.7,7.62,12.01,63.65,17.2,4.75,4.35,8.26,66.93,19.06
4.090523,97.5313,18.03,16.35,34.99,44.22,35.66,22.4,10.9,21.3,51.48,23.76
4.090523,97.61444,21.17,19.5,114.08,28.38,22.9,52.17,16.96,18.92,72.37,17.74
4.090523,97.69757,6.33,20.19,9.87,1.91,3.92,3.4,11.1,32.17,45.85,6.17
4.090523,97.78071,0.8,8.95,14.09,1.75,3.41,2.59,6.33,5.91,7.0,8.96
4.090523,97.863846,1.99,6.83,13.54,5.16,0.05,0.0,6.77,5.98,2.44,8.1
4.090523,97.94698,0.03,0.7,12.85,3.84,0.0,0.0,0.0,0.89,0.35,4.71
4.090523,98.03012,4.92,0.0,1.99,0.14,0.0,0.0,0.0,0.32,0.07,5.18
4.090523,98.11325,3.03,0.01,0.99,0.0,0.0,0.0,0.0,0.13,0.92,2.8
4.090523,98.19639,1.6,0.12,6.11,0.0,0.0,0.0,0.0,2.29,0.29,4.52
4.090523,98.279526,6.75,0.66,2.43,0.0,0.0,0.0,0.0,0.64,0.97,13.34
4.090523,98.36266,3.25,0.0,0.37,0.0,0.23,0.03,0.0,0.0,0.0,14.25
4.090523,98.4458,17.18,0.0,6.35,0.0,0.0,0.0,0.0,1.13,0.0,14.69
4.090523,98.52893,17.39,0.0,0.65,0.0,0.0,0.0,0.0,0.0,0.13,7.95
4.090523,98.612076,10.64,0.31,2.61,0.0,0.0,0.0,0.0,0.0,0.0,8.11
4.090523,98.695206,0.59,1.06,1.82,0.0,0.0,0.0,0.0,0.0,0.51,4.83
4.090523,98.77834,4.87,0.64,10.44,0.0,0.0,0.0,0.0,0.0,0.24,1.5
4.090523,98.86148,31.55,0.07,6.37,0.0,0.0,0.0,0.0,0.0,1.08,1.33
4.090523,98.94461,3.59,1.64,5.97,0.3,0.0,0.0,0.0,0.0,0.41,1.62
4.090523,99.027756,6.21,1.58,0.86,0.53,0.0,0.0,0.0,0.0,0.88,1.05
4.090523,99.110886,0.32,5.11,0.18,1.13,0.0,0.0,0.0,0.0,0.37,0.35
4.090523,99.19402,0.16,9.39,0.79,3.46,0.0,0.0,0.0,0.0,0.99,0.44
4.090523,99.27716,3.39,3.46,0.31,3.69,0.0,0.0,0.0,0.0,2.39,2.39
4.090523,99.36029,2.64,4.55,1.39,4.41,0.0,0.0,0.0,0.0,1.96,4.31
4.090523,99.443436,1.49,27.47,5.16,6.56,0.0,0.0,0.0,0.0,3.12,4.46
4.090523,99.526566,4.9,13.01,4.53,3.26,0.0,0.0,0.0,0.0,6.07,6.44
4.090523,99.6097,27.46,2.6,6.31,3.36,0.0,0.0,0.0,0.0,12.24,7.49
4.090523,99.69284,24.07,1.75,7.29,1.43,0.0,0.0,0.0,0.0,3.63,12.25
4.090523,99.77597,8.54,1.69,18.35,0.22,0.0,0.0,0.0,0.0,1.05,14.57
4.090523,99.8591,37.7,1.68,22.41,2.13,0.0,0.0,0.0,0.0,0.9,16.93
4.090523,99.942245,74.09,2.98,10.67,2.24,0.0,0.0,0.07,0.0,0.19,16.53
4.090523,100.02538,58.97,0.59,16.8,2.78,0.0,0.0,0.17,0.0,0.01,15.59
4.090523,100.10852,40.6,1.95,30.86,1.51,0.0,0.0,0.18,0.0,0.01,16.25
4.090523,100.19165,24.95,16.0,51.2,1.03,0.0,0.0,0.41,0.0,0.11,21.14
4.090523,100.27478,2.49,29.81,26.21,1.13,0.0,0.0,0.69,0.0,0.13,9.87
4.090523,100.357925,2.52,5.14,10.59,3.46,0.0,0.0,0.3,0.08,0.52,3.42
4.090523,100.44106,2.31,0.69,5.25,1.04,0.0,0.0,0.1,0.66,0.0,2.0
4.090523,100.5242,0.58,2.79,14.12,0.01,0.22,0.37,0.0,0.0,0.0,2.92
4.090523,100.60733,0.0,0.93,3.67,0.0,0.0,0.16,0.0,0.0,0.0,4.74
4.090523,100.69046,0.08,1.01,0.22,0.01,0.0,0.0,0.0,0.0,1.72,0.27
4.090523,100.773605,1.22,0.08,0.26,10.11,0.0,0.16,0.0,0.0,0.47,0.26
4.090523,100.85674,13.99,0.28,3.7,9.25,0.0,0.06,5.69,0.0,0.22,1.24
4.090523,100.93988,3.77,0.0,0.08,0.34,1.56,0.07,6.8,0.0,0.0,0.48
4.090523,101.02302,13.38,0.91,0.0,1.97,1.61,1.57,0.84,0.08,0.0,0.54
4.090523,101.10615,3.13,4.92,0.02,0.0,0.74,0.46,0.48,0.0,1.37,3.05
4.090523,101.189285,29.43,8.49,0.4,4.09,0.08,3.4,5.95,6.79,0.0,6.91
4.090523,101.27242,5.74,14.63,0.0,0.82,0.53,20.6,5.72,23.07,0.71,0.46
4.090523,101.35556,1.14,18.04,0.0,14.58,6.38,30.32,30.73,8.7,12.62,1.29
4.090523,101.4387,8.28,3.63,0.0,17.6,2.21,31.72,23.14,1.73,0.29,0.37
4.090523,101.52183,32.14,35.38,7.56,6.15,2.43,8.63,42.06,27.64,0.08,0.33
4.090523,101.604965,2.5,26.13,0.28,0.58,1.35,14.14,3.71,10.59,2.87,0.38
4.090523,101.6881,0.22,3.61,0.0,0.01,3.26,15.47,0.06,2.39,0.03,0.65
4.090523,101.77124,0.38,5.13,0.0,0.0,0.0,0.04,0.0,1.98,0.0,4.58
4.090523,101.85438,0.24,0.0,0.0,0.0,0.0,0.98,0.0,0.0,0.0,0.0
4.090523,101.93751,0.25,0.0,0.0,0.53,0.0,1.64,0.0,0.0,0.0,0.0
4.090523,102.020645,0.75,0.05,0.0,0.0,0.0,2.62,0.0,0.0,0.0,0.0
4.090523,102.10378,12.31,10.36,0.02,0.01,0.0,0.08,0.0,0.03,0.0,0.03
4.090523,102.18692,25.67,0.14,0.02,0.06,0.04,0.35,0.01,1.56,0.02,0.04
4.090523,102.27006,11.06,0.09,0.07,2.98,0.08,0.65,0.01,0.03,0.05,0.0
4.090523,102.35319,2.73,0.0,0.05,2.06,0.06,0.22,0.01,0.05,0.0,0.01
4.090523,102.436325,4.61,0.01,0.06,0.03,0.0,0.04,0.01,3.76,0.0,2.07
4.090523,102.51946,1.43,0.02,0.04,0.02,0.16,1.4,1.7,0.02,0.61,17.88
4.090523,102.6026,8.48,0.07,0.0,1.18,2.84,0.74,0.46,0.2,0.0,4.48
4.090523,102.68574,5.48,8.86,0.0,0.07,11.81,1.18,2.88,3.67,0.02,3.68
4.090523,102.76887,8.53,1.91,0.0,8.03,2.55,0.08,0.0,3.42,0.01,2.12
4.090523,102.852005,12.3,4.35,0.03,3.81,13.09,1.91,0.94,1.1,0.05,1.5
4.090523,102.93514,7.64,28.84,0.14,0.26,6.4,0.0,0.0,0.45,0.0,2.65
4.090523,103.01828,18.5,10.96,6.45,0.02,6.11,4.95,1.57,4.26,0.0,0.28
4.090523,103.10142,3.57,0.01,0.24,0.19,0.0,0.0,0.0,15.61,0.0,6.7
4.090523,103.18455,11.56,0.0,0.0,0.0,0.0,0.0,5.84,0.29,0.0,12.37
4.090523,103.267685,12.76,0.0,0.0,0.0,0.0,0.0,11.07,0.0,0.0,4.04
4.090523,103.35082,2.29,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
4.090523,103.43396,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,3.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,2.7,3.0,2.95,0.03,0.0,6.04,3.1,6.54,1.25
4.173439,96.11799,0.0,1.07,4.81,9.29,0.03,0.0,0.99,4.66,8.64,2.15
4.173439,96.201126,0.0,2.71,4.34,9.57,0.04,0.0,0.91,4.28,5.33,0.08
4.173439,96.28426,0.0,2.37,8.1,0.5,0.37,0.0,7.19,9.68,11.83,2.28
4.173439,96.36739,0.12,2.89,27.4,3.06,0.62,0.0,6.39,14.14,14.94,9.53
4.173439,96.45053,10.3,8.23,4.66,3.37,0.79,3.31,14.42,25.27,12.81,12.42
4.173439,96.53367,6.23,22.34,9.97,21.41,9.88,6.87,34.45,5.66,20.48,7.75
4.173439,96.616806,0.92,41.93,11.71,18.94,16.66,7.35,18.84,32.03,30.24,27.93
4.173439,96.69994,11.21,60.46,14.76,15.09,11.92,9.01,28.0,23.36,55.57,26.41
4.173439,96.78308,10.12,12.99,27.19,20.17,7.3,8.47,23.95,14.99,29.5,19.38
4.173439,96.86621,7.58,6.63,19.29,14.66,7.82,25.63,17.14,10.32,23.8,17.27
4.173439,96.94935,16.79,12.17,44.4,37.02,14.81,6.08,21.1,19.7,35.44,22.28
4.173439,97.032486,54.69,22.68,34.22,65.49,10.76,14.8,20.6,32.13,37.82,33.34
4.173439,97.11562,43.27,40.54,38.56,111.27,26.91,54.95,27.95,54.19,31.49,32.02
4.173439,97.19876,42.12,36.73,27.6,23.2,29.04,25.85,34.26,76.4,22.12,31.27
4.173439,97.28189,26.12,84.31,62.67,59.85,62.55,33.18,68.81,69.31,56.61,48.59
4.173439,97.36503,45.01,62.76,63.36,56.6,59.4,11.82,16.62,33.38,110.66,48.89
4.173439,97.448166,10.72,20.34,71.44,36.89,54.57,21.19,7.0,22.92,59.76,127.14
4.173439,97.5313,10.27,10.94,24.01,44.78,22.21,14.61,31.96,29.28,67.11,36.17
4.173439,97.61444,10.26,15.94,33.25,16.22,18.81,4.14,35.85,53.37,83.1,39.0
4.173439,97.69757,4.17,34.89,0.94,5.17,6.62,0.53,3.83,19.51,55.31,9.42
4.173439,97.78071,2.7,55.83,15.06,1.55,0.24,0.56,8.12,9.52,24.14,7.42
4.173439,97.863846,5.59,4.96,7.96,7.84,0.04,5.66,5.04,7.78,4.98,14.02
4.173439,97.94698,4.55,2.34,18.66,0.94,0.0,0.01,0.0,2.52,0.51,29.32
4.173439,98.03012,11.63,3.05,9.29,1.53,0.0,0.0,0.0,4.02,1.88,71.86
4.173439,98.11325,41.26,3.65,61.62,1.08,0.0,0.0,0.0,1.59,4.45,44.97
4.173439,98.19639,31.25,12.72,60.03,0.0,0.0,0.0,0.0,0.42,14.36,59.27
4.173439,98.279526,32.6,2.11,1.96,0.0,0.0,0.0,0.0,0.0,1.54,12.83
4.173439,98.36266,11.35,1.49,0.07,0.0,0.0,0.1,0.0,0.0,0.0,0.68
4.173439,98.4458,45.35,1.57,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.173439,98.52893,103.71,0.07,0.04,0.0,0.0,0.0,0.0,0.0,0.66,2.07
4.173439,98.612076,82.92,0.0,0.02,0.41,0.0,0.0,0.0,0.0,0.08,2.24
4.173439,98.695206,9.16,1.54,1.44,0.0,0.0,0.0,0.0,0.0,0.5,1.32
4.173439,98.77834,17.39,0.62,10.23,0.27,0.0,0.0,0.0,0.0,0.03,2.69
4.173439,98.86148,45.18,1.06,0.92,0.0,0.0,0.0,0.0,0.0,1.5,2.97
4.173439,98.94461,3.21,1.03,1.92,0.11,0.0,0.0,0.0,0.0,1.74,2.09
