lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
4.007606,96.03485,0.01,0.17,0.0,0.0,0.0,0.0,0.0,0.04,0.16
4.007606,96.11799,0.01,0.0,0.0,0.27,0.0,0.0,0.0,0.02,0.3
4.007606,96.201126,0.07,0.0,0.0,0.0,0.03,0.0,0.0,0.04,0.31
4.007606,96.28426,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.05
4.007606,96.36739,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,96.45053,0.34,0.0,0.0,0.01,0.04,0.0,0.0,0.16,0.01
4.007606,96.53367,2.21,0.0,0.02,0.0,0.38,0.04,0.0,0.0,0.0
4.007606,96.616806,0.88,0.03,0.02,0.01,0.65,0.04,0.0,0.0,0.02
4.007606,96.69994,0.47,0.1,0.04,0.0,0.02,0.1,0.0,0.0,0.17
4.007606,96.78308,0.09,0.0,0.16,0.05,0.07,0.18,0.0,0.04,0.21
4.007606,96.86621,0.01,0.0,0.01,0.0,0.0,0.17,0.01,0.11,0.14
4.007606,96.94935,0.06,0.0,0.3,0.01,0.01,0.19,0.01,0.06,0.1
4.007606,97.032486,0.23,0.0,0.09,0.01,0.0,0.66,0.07,0.05,0.35
4.007606,97.11562,0.39,0.11,0.14,0.01,0.0,1.63,0.06,0.02,1.51
4.007606,97.19876,0.6,0.15,0.92,0.1,0.0,1.51,0.07,0.22,1.96
4.007606,97.28189,1.63,0.38,0.06,0.41,0.02,0.75,0.11,0.2,1.37
4.007606,97.36503,1.59,0.13,0.02,0.07,0.02,1.45,0.21,0.01,0.69
4.007606,97.448166,0.89,0.31,0.0,0.01,0.01,0.7,0.24,0.01,0.16
4.007606,97.5313,0.31,0.62,0.08,0.09,0.02,0.1,0.21,0.02,0.0
4.007606,97.61444,0.49,0.03,0.03,0.03,0.01,0.03,0.07,0.05,0.07
4.007606,97.69757,0.93,0.0,0.0,0.0,0.03,0.0,0.03,0.0,0.01
4.007606,97.78071,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,97.863846,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,97.94698,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.03012,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,98.11325,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
4.007606,98.19639,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
4.007606,98.279526,0.04,0.0,0.0,0.14,0.0,0.0,0.0,0.01,0.04
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.61
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.25
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.55
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.07
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.14
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.36029,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.08,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.6097,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81
4.007606,100.02538,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.16,2.33
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,1.33
4.007606,101.27242,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.06
4.007606,101.35556,0.0,0.0,0.06,0.0,0.09,0.11,0.02,0.17,0.01
4.007606,101.4387,0.01,0.03,0.06,0.13,0.07,0.39,0.03,0.0,0.14
4.007606,101.52183,0.0,0.0,0.0,0.01,0.09,0.25,0.0,0.0,0.02
4.007606,101.604965,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.01,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0
4.007606,101.85438,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.02,0.04,0.0,0.0,0.0,0.04,0.03,0.0
4.007606,102.51946,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.15,0.0
4.007606,102.6026,0.04,0.0,0.04,0.0,0.0,0.0,0.0,1.33,0.0
4.007606,102.68574,0.04,0.0,0.03,0.0,0.0,0.0,0.0,2.23,0.0
4.007606,102.76887,0.02,0.01,0.02,0.0,0.0,0.0,0.0,0.7,0.0
4.007606,102.852005,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,7.64,25.31,0.46,9.09,0.56,1.93,3.14,3.96,11.45
4.090523,96.11799,8.92,0.7,0.35,12.3,2.64,0.64,6.91,1.93,4.64
4.090523,96.201126,16.27,0.65,1.23,5.0,7.82,2.41,3.59,1.63,12.48
4.090523,96.28426,34.9,0.47,2.06,4.22,0.02,0.16,1.96,2.75,5.89
4.090523,96.36739,1.98,3.27,0.05,3.33,0.36,0.21,6.12,2.43,6.07
4.090523,96.45053,12.9,5.75,9.16,8.82,6.58,1.24,6.23,14.65,4.82
4.090523,96.53367,33.93,3.54,11.46,17.7,21.22,11.97,5.69,3.6,11.9
4.090523,96.616806,24.96,13.65,18.59,19.83,18.93,18.95,8.13,4.97,8.21
4.090523,96.69994,21.53,23.65,41.99,8.9,3.8,26.23,29.06,4.75,8.09
4.090523,96.78308,19.52,6.46,42.97,24.87,22.34,42.57,11.24,12.75,19.93
4.090523,96.86621,5.6,4.81,11.11,5.78,1.67,5.26,7.64,9.65,5.87
4.090523,96.94935,16.09,13.38,14.67,4.66,1.39,8.54,9.34,12.74,4.6
4.090523,97.032486,15.47,19.73,31.8,13.34,1.78,10.42,12.58,15.67,15.92
4.090523,97.11562,21.87,25.17,7.38,9.12,0.75,8.82,18.54,21.19,14.08
4.090523,97.19876,12.91,20.22,39.01,21.1,2.76,13.78,19.16,38.82,22.39
4.090523,97.28189,50.91,39.65,19.39,12.93,19.97,23.02,16.89,15.55,44.7
4.090523,97.36503,63.53,34.25,1.71,8.18,5.81,47.51,22.65,4.77,38.94
4.090523,97.448166,50.15,33.95,2.38,1.09,4.06,48.41,21.13,3.75,20.41
4.090523,97.5313,58.91,100.57,18.33,14.04,10.02,40.34,57.86,8.68,2.61
4.090523,97.61444,88.17,14.92,16.87,11.97,4.68,32.7,11.5,12.38,17.46
4.090523,97.69757,57.14,4.06,3.51,17.85,7.5,3.78,20.06,3.95,17.03
4.090523,97.78071,46.01,0.07,0.1,0.73,1.3,6.82,5.6,0.31,8.46
4.090523,97.863846,13.7,0.01,0.0,4.63,2.31,2.3,1.42,0.07,4.6
4.090523,97.94698,16.93,0.3,0.0,0.17,6.16,0.0,0.41,0.0,3.07
4.090523,98.03012,7.65,0.0,0.0,0.0,0.77,0.0,0.0,0.02,7.82
4.090523,98.11325,11.88,0.0,0.0,0.0,0.74,0.0,0.0,0.04,12.48
4.090523,98.19639,17.0,0.0,0.0,7.48,0.04,0.0,0.0,0.12,5.57
4.090523,98.279526,6.97,0.0,0.0,14.64,0.0,0.0,0.0,0.08,0.94
4.090523,98.36266,1.08,0.0,0.0,0.15,0.0,0.0,0.0,0.02,0.99
4.090523,98.4458,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68
4.090523,98.52893,2.38,0.01,0.0,0.0,0.0,0.0,0.0,0.36,4.52
4.090523,98.612076,0.13,0.03,0.0,0.0,0.0,0.0,0.0,0.75,13.17
4.090523,98.695206,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.64,19.52
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01,11.38
4.090523,98.86148,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.19,6.59
4.090523,98.94461,0.02,0.46,0.0,0.0,0.0,0.0,0.0,0.0,15.62
4.090523,99.027756,0.08,0.71,0.4,0.0,0.0,0.0,0.0,0.43,4.2
4.090523,99.110886,0.3,3.33,0.0,0.0,0.0,0.0,0.0,4.19,7.52
4.090523,99.19402,1.5,0.6,0.16,0.0,0.0,0.0,0.0,0.94,17.29
4.090523,99.27716,3.77,0.6,3.01,0.0,0.0,0.0,0.0,0.33,7.74
4.090523,99.36029,1.43,6.61,0.5,0.0,0.0,0.0,0.0,0.87,3.43
4.090523,99.443436,7.59,4.55,0.0,0.0,0.0,0.0,0.0,0.63,4.76
4.090523,99.526566,9.71,3.45,0.0,0.0,0.0,0.0,0.0,0.2,5.12
4.090523,99.6097,5.57,0.7,0.0,0.0,0.0,0.0,0.0,0.89,2.95
4.090523,99.69284,2.29,0.9,0.0,0.0,0.28,0.0,0.0,0.82,6.04
4.090523,99.77597,2.27,3.12,0.0,0.0,0.0,0.0,0.0,0.3,12.91
4.090523,99.8591,1.09,0.38,0.0,0.0,0.0,0.0,0.0,0.19,17.19
4.090523,99.942245,0.11,0.2,0.0,0.0,0.03,0.0,0.0,2.01,36.54
4.090523,100.02538,0.73,1.0,0.0,0.0,7.25,0.0,0.0,7.54,42.44
4.090523,100.10852,1.07,1.5,0.22,0.0,0.05,0.0,0.0,0.2,9.22
4.090523,100.19165,0.37,0.0,0.11,0.0,0.0,0.0,0.0,0.18,16.61
4.090523,100.27478,0.01,0.63,0.0,0.0,0.0,0.0,0.03,0.08,7.84
4.090523,100.357925,0.9,0.0,0.0,0.0,0.0,0.0,0.5,0.02,10.15
4.090523,100.44106,0.08,0.0,0.0,0.0,0.0,0.0,1.51,0.01,4.82
4.090523,100.5242,1.16,0.0,0.0,0.04,0.0,0.0,0.69,5.81,3.52
4.090523,100.60733,2.28,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.93
4.090523,100.69046,0.96,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.28
4.090523,100.773605,1.9,0.45,0.0,0.0,0.0,0.0,0.0,1.35,0.84
4.090523,100.85674,2.05,0.2,0.0,0.0,0.0,0.0,0.36,1.34,0.31
4.090523,100.93988,0.84,0.0,0.0,0.01,0.0,1.64,1.16,4.14,2.6
4.090523,101.02302,2.39,0.0,0.0,2.6,1.47,3.67,3.21,6.04,4.73
4.090523,101.10615,0.05,1.75,0.2,0.12,2.16,3.76,1.14,5.5,9.73
4.090523,101.189285,2.03,0.48,0.0,0.84,0.12,3.0,4.29,2.02,43.91
4.090523,101.27242,4.15,0.0,8.81,1.32,2.0,2.73,5.46,10.34,6.83
4.090523,101.35556,5.28,6.4,17.69,1.22,14.41,12.34,13.56,13.93,5.5
4.090523,101.4387,14.32,5.19,6.14,5.81,27.19,22.35,18.67,1.84,1.65
4.090523,101.52183,26.2,9.86,6.78,16.28,20.17,28.63,58.0,0.15,2.05
4.090523,101.604965,5.52,2.74,4.0,1.18,1.46,9.42,1.16,10.87,0.16
4.090523,101.6881,0.05,0.03,0.97,0.55,0.02,2.01,3.12,18.4,0.65
4.090523,101.77124,0.02,0.0,0.0,0.0,0.0,0.0,7.97,25.25,0.01
4.090523,101.85438,1.89,0.25,0.0,0.0,0.0,0.0,1.37,4.14,0.0
4.090523,101.93751,0.04,0.0,0.0,0.0,2.66,0.0,2.54,1.85,0.0
4.090523,102.020645,0.0,0.0,0.0,0.96,0.01,0.0,10.44,4.33,0.0
4.090523,102.10378,0.01,0.0,0.02,1.27,0.01,0.01,0.02,12.12,0.01
4.090523,102.18692,0.04,0.03,0.05,0.02,0.04,0.04,0.04,3.55,0.02
4.090523,102.27006,0.04,0.14,0.1,0.01,0.06,0.07,1.81,0.02,0.0
4.090523,102.35319,0.35,0.04,0.04,0.0,0.07,2.2,3.52,1.43,0.0
4.090523,102.436325,0.01,0.11,1.25,0.19,0.0,5.53,12.57,9.61,0.0
4.090523,102.51946,0.0,0.05,6.63,4.47,0.0,1.34,13.55,7.34,0.0
4.090523,102.6026,0.0,0.26,1.53,1.7,1.12,0.0,0.81,34.02,0.0
4.090523,102.68574,0.03,0.01,0.78,0.0,1.81,0.0,6.09,46.19,0.01
4.090523,102.76887,0.03,0.01,0.29,0.1,1.5,0.12,7.23,39.06,0.0
4.090523,102.852005,0.71,0.05,9.9,2.32,5.16,0.0,0.3,3.33,0.04
4.090523,102.93514,2.0,0.0,0.54,0.17,0.0,0.0,0.0,2.52,0.0
4.090523,103.01828,0.0,0.01,0.02,8.52,0.0,0.0,0.0,7.8,1.02
4.090523,103.10142,0.0,0.0,0.05,0.0,0.0,0.0,1.16,4.96,0.11
4.090523,103.18455,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.91
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,3.08,11.88,0.98,51.09,2.48,0.18,11.5,4.95,1.09
4.173439,96.11799,5.49,12.63,1.9,18.03,0.0,1.46,37.14,5.75,4.1
4.173439,96.201126,13.52,2.79,0.69,17.13,0.01,1.52,28.03,2.81,7.19
4.173439,96.28426,11.69,7.47,0.16,4.53,0.0,3.26,11.36,2.63,18.5
4.173439,96.36739,10.25,57.62,3.58,7.91,0.21,4.68,13.16,4.06,6.46
4.173439,96.45053,13.81,41.28,8.46,15.92,8.0,29.75,13.49,2.82,18.49
4.173439,96.53367,17.66,25.9,36.74,16.13,37.42,39.38,14.82,16.23,67.17
4.173439,96.616806,43.88,18.25,31.17,30.66,5.58,23.82,38.51,7.67,51.15
4.173439,96.69994,11.63,19.64,45.73,11.94,8.37,26.44,17.58,16.88,25.02
4.173439,96.78308,12.42,9.28,21.6,17.01,14.21,7.83,15.44,15.66,18.3
4.173439,96.86621,13.25,6.68,17.07,11.57,4.15,8.49,16.36,16.45,6.21
4.173439,96.94935,43.59,9.97,24.82,26.78,8.59,30.1,33.2,20.83,13.01
4.173439,97.032486,114.38,23.61,38.4,35.63,16.05,41.54,66.87,26.3,21.72
4.173439,97.11562,87.29,31.76,65.9,105.69,20.26,33.12,144.21,47.27,22.47
4.173439,97.19876,54.57,96.64,61.51,90.34,72.2,45.97,62.32,43.42,33.68
4.173439,97.28189,163.21,142.16,93.06,42.58,31.66,88.63,75.04,57.45,48.25
4.173439,97.36503,79.67,97.91,73.09,42.53,16.51,65.97,28.29,32.56,111.0
4.173439,97.448166,71.21,21.25,74.35,33.35,3.16,53.16,8.37,7.45,84.26
4.173439,97.5313,68.45,6.37,38.25,20.74,7.39,55.85,19.86,22.54,50.87
4.173439,97.61444,83.68,7.51,35.05,20.99,14.23,19.41,15.88,13.02,67.42
4.173439,97.69757,20.79,31.86,3.6,7.01,11.19,14.36,5.72,6.83,44.97
4.173439,97.78071,30.47,5.29,0.04,10.95,0.15,1.91,5.77,10.77,45.69
4.173439,97.863846,100.01,5.77,0.01,1.0,1.52,3.42,1.27,9.7,85.96
4.173439,97.94698,81.22,1.17,0.0,0.22,6.64,0.0,0.19,8.43,60.92
4.173439,98.03012,42.93,0.03,0.0,0.0,2.06,0.0,3.77,7.97,21.05
4.173439,98.11325,5.5,0.26,0.0,0.0,0.0,0.0,0.0,2.14,42.2
4.173439,98.19639,2.12,0.0,0.0,0.01,0.0,0.0,0.0,3.56,8.54
4.173439,98.279526,0.01,0.0,0.0,0.24,0.0,0.0,0.0,1.55,0.58
4.173439,98.36266,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.56,1.41
4.173439,98.4458,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.68,0.73
4.173439,98.52893,0.85,0.07,0.0,0.0,0.0,0.0,0.24,0.62,0.11
4.173439,98.612076,0.0,0.16,0.0,0.0,0.0,0.0,0.0,2.62,23.56
4.173439,98.695206,0.0,0.34,0.0,0.0,0.0,0.0,0.0,9.79,1.41
4.173439,98.77834,0.0,0.44,0.0,0.0,0.0,0.0,0.73,13.05,0.05
4.173439,98.86148,0.0,0.05,0.0,0.0,0.0,0.0,0.71,2.19,1.09
4.173439,98.94461,0.34,0.11,0.0,0.0,0.0,0.0,0.0,0.75,0.41
4.173439,99.027756,0.0,0.29,0.0,0.0,0.0,0.0,0.0,3.22,0.23
4.173439,99.110886,1.13,0.82,0.0,0.0,0.0,0.0,0.0,3.42,2.0
4.173439,99.19402,3.89,2.69,0.24,0.0,0.0,0.0,0.12,0.46,4.99
4.173439,99.27716,1.58,0.08,0.0,0.0,0.0,0.0,0.0,0.35,4.16
4.173439,99.36029,7.46,0.65,0.0,0.0,0.0,0.0,0.0,4.81,6.79
4.173439,99.443436,1.76,0.95,0.0,0.0,0.0,0.0,0.0,2.08,2.37
4.173439,99.526566,6.53,2.22,0.0,0.0,0.0,0.0,0.0,1.14,1.88
4.173439,99.6097,9.46,1.12,0.0,0.0,0.0,0.0,0.0,5.74,1.29
4.173439,99.69284,2.6,0.63,0.0,0.0,0.0,0.0,0.0,66.89,0.95
4.173439,99.77597,6.04,1.06,0.0,0.0,0.0,0.0,0.0,13.79,5.57
4.173439,99.8591,1.13,1.23,0.0,0.0,0.0,0.0,0.0,10.59,9.08
4.173439,99.942245,0.89,2.09,0.0,0.0,0.0,0.0,0.0,0.28,14.57
4.173439,100.02538,2.35,2.86,0.0,0.0,0.04,0.0,0.0,0.2,4.97
4.173439,100.10852,1.03,0.69,0.01,0.0,0.06,0.0,0.0,0.01,14.74
4.173439,100.19165,17.98,0.39,0.0,0.0,0.0,0.19,0.02,1.37,15.06
4.173439,100.27478,0.16,1.25,0.0,0.0,0.0,0.19,0.3,1.92,15.73
4.173439,100.357925,0.0,0.0,0.0,0.0,0.0,1.76,0.2,1.16,12.25
4.173439,100.44106,0.0,0.26,0.0,0.0,0.0,0.17,1.27,1.15,4.24
4.173439,100.5242,1.26,0.0,0.0,0.0,0.0,0.0,0.01,2.2,1.07
4.173439,100.60733,2.84,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.35
4.173439,100.69046,3.67,0.04,0.0,0.01,0.0,0.01,0.0,0.0,1.62
4.173439,100.773605,0.96,1.27,0.01,0.02,0.01,2.24,0.01,3.16,1.93
4.173439,100.85674,3.51,0.05,0.0,0.02,0.0,3.16,0.08,3.61,3.15
4.173439,100.93988,1.9,0.0,0.0,0.88,1.21,2.54,0.93,14.79,3.24
4.173439,101.02302,0.7,1.41,0.0,1.44,2.89,6.77,2.64,14.31,3.2
