lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.09,0.01,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.09,0.03,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.53367,0.07,0.0,0.01,0.0,0.0,0.0,0.11,0.0,0.0
4.007606,96.616806,0.37,0.0,0.04,0.0,0.02,0.0,0.05,0.0,0.02
4.007606,96.69994,0.22,0.0,0.13,0.0,0.14,0.03,0.01,0.0,0.97
4.007606,96.78308,0.43,0.0,0.64,0.02,0.04,0.11,0.0,0.02,2.87
4.007606,96.86621,0.05,0.01,0.41,0.0,0.06,0.01,0.0,0.0,8.03
4.007606,96.94935,0.04,0.03,0.2,0.0,0.03,0.0,0.44,0.0,11.56
4.007606,97.032486,0.02,0.15,0.05,0.04,0.22,0.0,0.22,0.0,10.18
4.007606,97.11562,0.18,0.4,0.44,0.93,2.34,0.0,0.32,0.01,4.22
4.007606,97.19876,0.14,0.79,0.65,0.13,1.27,0.19,0.1,0.02,3.15
4.007606,97.28189,0.54,0.97,1.61,0.04,0.02,0.68,0.39,0.03,1.86
4.007606,97.36503,0.81,0.87,0.11,0.25,0.0,0.6,0.01,0.0,0.68
4.007606,97.448166,0.13,2.13,0.03,0.06,0.0,0.07,0.16,0.01,0.76
4.007606,97.5313,0.19,1.02,0.01,0.29,0.03,0.31,0.32,0.03,1.59
4.007606,97.61444,0.38,1.91,0.04,0.34,0.01,0.12,0.07,0.0,0.16
4.007606,97.69757,0.12,11.16,0.06,0.31,0.04,0.17,0.0,0.01,0.25
4.007606,97.78071,0.02,7.26,0.46,0.05,0.09,0.35,0.01,0.04,0.05
4.007606,97.863846,0.02,2.99,0.17,0.08,0.03,0.11,0.0,0.01,0.0
4.007606,97.94698,0.0,1.23,0.01,0.62,0.0,0.0,0.0,0.01,0.0
4.007606,98.03012,0.0,1.07,0.0,1.62,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.83,0.0,0.54,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,1.96,0.02,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,2.5,0.48,0.88,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.54,0.17,0.44,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.44,0.07,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.16,0.07,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.02,0.16,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.05,0.11,0.01,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.03,0.04,0.01,0.06,0.01,0.0,0.0,0.0,0.0
4.007606,98.86148,0.02,0.05,0.02,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,98.94461,0.01,0.01,0.03,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,99.027756,0.01,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0
4.007606,99.110886,0.02,0.0,0.01,0.25,0.09,0.0,0.0,0.0,0.0
4.007606,99.19402,0.01,0.0,0.01,0.15,0.13,0.0,0.0,0.0,0.0
4.007606,99.27716,0.11,0.0,0.02,0.06,0.06,0.01,0.0,0.0,0.0
4.007606,99.36029,0.15,0.01,0.02,0.04,0.07,0.0,0.0,0.0,0.0
4.007606,99.443436,0.71,0.13,0.02,0.05,0.02,0.0,0.0,0.0,0.0
4.007606,99.526566,1.28,0.08,0.06,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,99.6097,1.85,0.09,0.24,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,99.69284,1.37,0.03,0.55,0.1,0.01,0.0,0.0,0.0,0.0
4.007606,99.77597,0.19,0.13,0.26,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,99.8591,0.78,0.97,0.01,0.06,0.07,0.0,0.0,0.0,0.0
4.007606,99.942245,0.69,0.71,0.02,0.01,0.06,0.0,0.0,0.0,0.0
4.007606,100.02538,0.61,0.16,0.01,0.0,1.01,0.0,0.0,0.0,0.0
4.007606,100.10852,0.08,0.61,0.0,0.28,0.31,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.25,0.07,0.4,0.06,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,0.06,0.12,0.12,0.02,0.01,0.0,0.0,0.0
4.007606,100.357925,0.01,0.11,0.06,0.21,0.03,0.01,0.0,0.0,0.0
4.007606,100.44106,0.64,0.23,0.01,0.37,0.03,0.0,0.0,0.0,0.0
4.007606,100.5242,2.24,0.13,0.03,0.17,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,1.04,0.01,0.02,0.12,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.05,0.0,0.03,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.02,0.0,0.06,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.03,0.01,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.34,0.0,0.05,0.06,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,2.78,0.1,0.01,0.04,0.0,0.0,0.01,0.0
4.007606,101.189285,0.0,3.99,0.01,0.0,0.07,0.0,0.0,0.0,0.01
4.007606,101.27242,0.0,1.71,0.0,0.0,0.03,0.01,0.0,0.0,0.19
4.007606,101.35556,0.0,0.1,0.0,0.27,0.0,0.03,0.04,0.0,1.87
4.007606,101.4387,0.0,0.02,0.0,0.76,0.01,0.2,0.0,0.0,0.58
4.007606,101.52183,0.0,0.1,0.02,0.2,0.02,0.01,0.0,0.0,0.16
4.007606,101.604965,0.0,0.01,0.02,0.01,0.02,0.01,0.0,0.08,0.07
4.007606,101.6881,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.1
4.007606,101.77124,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,101.85438,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.93751,0.0,0.02,0.0,0.0,0.0,0.0,0.09,0.0,0.03
4.007606,102.020645,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,102.10378,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.1
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.6026,0.0,0.17,0.0,0.02,0.0,0.0,0.0,0.0,0.02
4.007606,102.68574,0.0,0.93,0.03,0.13,0.0,0.0,0.01,0.0,0.0
4.007606,102.76887,0.0,0.02,0.0,0.06,0.0,0.0,0.06,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.18455,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,5.55,1.01,1.72,6.53,0.71,3.94,1.55,2.72
4.090523,96.11799,0.0,2.13,0.32,4.04,3.23,0.13,0.93,0.22,0.81
4.090523,96.201126,0.01,1.87,2.46,3.43,2.36,0.0,0.72,0.92,1.58
4.090523,96.28426,0.1,0.0,4.83,4.59,3.02,0.0,0.01,1.48,0.05
4.090523,96.36739,0.26,0.0,7.61,6.9,1.1,0.21,0.07,5.75,5.13
4.090523,96.45053,0.87,0.0,0.21,4.2,3.98,2.97,1.7,5.53,8.24
4.090523,96.53367,8.33,4.14,6.41,12.11,0.85,1.33,15.84,1.15,11.03
4.090523,96.616806,31.78,1.04,16.58,16.03,9.08,5.28,16.51,3.21,17.36
4.090523,96.69994,9.78,10.8,21.72,15.26,26.39,5.57,8.65,8.72,30.08
4.090523,96.78308,28.06,3.91,66.29,52.6,3.84,10.63,11.25,18.94,16.99
4.090523,96.86621,37.76,6.46,8.05,11.65,4.07,0.32,7.36,6.11,5.02
4.090523,96.94935,17.2,6.52,4.25,12.76,10.92,2.1,10.25,5.7,19.23
4.090523,97.032486,14.2,6.1,6.71,25.54,15.09,1.54,18.68,1.05,24.28
4.090523,97.11562,13.75,6.07,10.27,6.86,29.64,3.81,9.17,8.48,32.4
4.090523,97.19876,23.7,9.62,15.36,11.43,52.18,18.06,21.45,8.13,26.87
4.090523,97.28189,7.36,12.8,58.49,19.03,16.22,23.25,42.42,10.19,10.83
4.090523,97.36503,45.46,41.13,7.76,24.72,7.82,26.93,15.17,2.17,42.22
4.090523,97.448166,6.81,81.79,3.18,9.1,2.05,7.17,25.71,1.56,56.39
4.090523,97.5313,22.77,39.28,2.85,42.56,11.88,38.69,33.81,15.16,100.18
4.090523,97.61444,51.93,94.57,7.66,27.66,8.28,34.4,25.1,9.87,28.19
4.090523,97.69757,21.07,61.37,8.12,45.59,8.51,22.1,5.89,18.42,16.58
4.090523,97.78071,7.11,117.01,42.03,15.22,13.02,67.63,12.55,13.27,5.73
4.090523,97.863846,21.68,90.35,37.26,19.69,22.42,32.94,1.03,7.14,2.54
4.090523,97.94698,6.21,36.34,1.54,27.81,3.17,4.12,0.61,12.0,0.14
4.090523,98.03012,0.03,68.69,4.75,41.78,0.0,0.0,0.32,5.51,2.7
4.090523,98.11325,0.01,88.31,1.96,16.45,0.0,0.0,0.17,2.26,1.02
4.090523,98.19639,0.0,50.26,7.93,2.99,0.0,0.0,0.96,0.47,0.27
4.090523,98.279526,0.0,24.57,61.6,14.19,0.0,0.29,0.78,0.3,0.01
4.090523,98.36266,1.24,15.67,15.25,15.35,0.0,0.0,0.0,0.51,0.01
4.090523,98.4458,0.12,16.11,10.52,2.1,0.02,0.0,0.0,0.12,0.0
4.090523,98.52893,0.93,9.7,6.94,9.8,0.15,0.0,0.0,0.28,0.0
4.090523,98.612076,1.11,9.59,8.73,7.42,0.31,0.0,0.05,0.0,0.0
4.090523,98.695206,3.91,12.64,0.92,1.76,0.43,0.01,0.0,0.0,0.0
4.090523,98.77834,1.87,4.51,4.62,4.0,0.3,0.0,0.02,0.0,0.0
4.090523,98.86148,3.01,4.01,5.44,0.53,0.35,0.84,0.0,0.0,0.0
4.090523,98.94461,1.79,0.82,5.14,1.21,1.18,0.77,0.32,0.0,0.0
4.090523,99.027756,2.12,2.48,3.19,3.01,1.1,1.13,0.0,0.0,0.02
4.090523,99.110886,6.5,4.36,2.04,13.04,8.84,0.8,0.0,0.0,0.01
4.090523,99.19402,5.4,10.01,4.98,14.5,12.08,0.92,0.0,0.0,0.9
4.090523,99.27716,17.47,3.41,4.93,7.05,8.04,4.32,0.01,0.0,0.42
4.090523,99.36029,15.58,7.21,4.7,2.5,12.88,3.08,0.0,0.0,0.38
4.090523,99.443436,13.22,11.42,12.79,5.25,6.45,1.03,0.0,0.0,0.28
4.090523,99.526566,43.21,8.04,18.01,3.09,4.41,0.3,0.0,0.0,0.13
4.090523,99.6097,46.51,11.25,20.8,5.63,2.9,1.26,0.0,0.0,1.71
4.090523,99.69284,49.24,7.75,29.77,9.67,7.19,0.49,0.0,0.0,2.09
4.090523,99.77597,13.98,13.56,16.59,7.64,9.66,0.47,0.0,0.0,1.27
4.090523,99.8591,35.26,34.08,4.39,8.45,24.45,1.43,0.04,0.0,1.65
4.090523,99.942245,25.34,26.25,7.02,6.82,16.09,0.14,0.0,0.0,3.1
4.090523,100.02538,21.94,13.33,2.67,3.15,41.21,0.39,0.0,0.0,1.51
4.090523,100.10852,8.49,29.16,6.62,21.26,11.69,0.15,0.0,0.0,1.22
4.090523,100.19165,14.05,18.18,13.81,14.52,7.87,0.36,0.54,0.0,1.35
4.090523,100.27478,18.13,12.97,11.59,9.77,2.92,1.05,1.66,0.0,1.7
4.090523,100.357925,7.81,9.08,7.82,30.83,6.81,3.91,1.08,0.0,2.36
4.090523,100.44106,15.96,13.81,7.42,28.95,6.52,1.91,0.49,0.0,1.69
4.090523,100.5242,19.33,5.43,7.12,15.0,4.43,0.19,0.0,0.0,0.68
4.090523,100.60733,14.44,1.37,3.08,10.44,3.56,0.0,0.0,0.0,0.0
4.090523,100.69046,4.55,0.19,2.56,2.37,0.87,0.0,0.0,0.0,0.0
4.090523,100.773605,4.59,3.6,1.26,2.2,5.29,0.0,0.03,0.0,0.0
4.090523,100.85674,7.19,7.06,1.63,4.26,6.23,0.0,0.07,3.98,0.0
4.090523,100.93988,4.82,1.38,0.38,1.03,3.01,1.93,0.0,3.03,3.18
4.090523,101.02302,0.14,5.06,7.59,3.9,3.68,0.01,3.0,1.97,3.88
4.090523,101.10615,0.14,32.83,3.28,4.24,18.29,7.7,11.06,9.99,6.01
4.090523,101.189285,2.13,67.92,0.81,13.88,28.13,10.4,3.22,12.49,5.61
4.090523,101.27242,0.31,31.11,0.44,8.0,7.5,11.2,3.29,14.91,6.25
4.090523,101.35556,3.54,9.79,0.74,44.32,3.2,4.86,14.58,9.24,52.06
4.090523,101.4387,1.85,14.3,6.28,37.01,16.88,41.15,6.89,0.28,39.14
4.090523,101.52183,0.01,19.22,7.09,12.16,6.39,8.43,12.17,7.92,22.32
4.090523,101.604965,0.0,14.45,11.59,16.15,1.31,1.57,4.04,9.78,13.37
4.090523,101.6881,2.89,5.7,0.01,0.66,14.21,0.1,4.66,0.46,9.44
4.090523,101.77124,4.25,7.14,0.0,4.32,7.62,4.42,6.36,1.68,0.68
4.090523,101.85438,3.54,9.8,0.0,10.02,6.75,0.0,1.07,2.59,1.12
4.090523,101.93751,2.92,10.68,0.0,5.6,0.07,0.01,20.09,0.0,3.09
4.090523,102.020645,9.22,9.15,0.0,2.66,0.69,3.68,1.32,4.13,9.12
4.090523,102.10378,10.03,14.68,0.02,0.02,4.67,2.53,0.03,2.26,6.42
4.090523,102.18692,0.89,0.14,0.08,0.03,0.03,9.98,6.42,1.7,7.36
4.090523,102.27006,2.53,0.03,0.97,0.07,0.01,0.14,1.53,5.24,10.36
4.090523,102.35319,2.65,1.06,0.03,0.07,0.0,0.16,0.02,4.03,1.24
4.090523,102.436325,0.39,0.89,0.02,0.51,0.01,1.73,0.04,4.07,1.77
4.090523,102.51946,1.13,5.82,0.0,1.77,0.0,0.13,0.94,0.0,5.53
4.090523,102.6026,2.83,24.02,0.02,22.19,0.0,0.6,0.17,0.0,3.24
4.090523,102.68574,0.53,45.24,0.0,24.91,0.0,5.16,0.33,0.22,6.66
4.090523,102.76887,2.35,3.78,0.17,0.01,0.02,0.19,0.5,0.21,3.47
4.090523,102.852005,2.37,1.85,0.16,0.02,5.46,1.95,9.66,2.99,1.0
4.090523,102.93514,0.05,2.36,0.17,0.0,3.05,1.66,8.71,11.63,6.76
4.090523,103.01828,0.09,3.97,0.0,0.0,0.0,0.04,0.0,0.44,0.51
4.090523,103.10142,2.62,0.02,0.0,0.22,0.0,0.0,1.56,1.29,4.78
4.090523,103.18455,1.21,0.02,0.01,4.81,0.0,0.0,0.0,5.71,0.02
4.090523,103.267685,0.0,3.43,0.01,0.08,0.0,0.0,0.0,4.48,3.04
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.07
4.090523,103.43396,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.04
4.090523,103.60023,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.09
4.090523,103.683365,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.12
4.090523,103.7665,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26
4.090523,103.84964,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27
4.090523,103.93278,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.33
4.090523,104.01591,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,6.81,0.02,1.3,3.78,0.0,0.62,0.2,0.61
4.173439,96.11799,0.0,14.27,0.15,7.05,13.88,0.0,0.08,0.44,0.06
4.173439,96.201126,0.01,3.65,0.0,3.0,28.44,0.0,0.36,2.26,0.3
4.173439,96.28426,0.07,0.0,6.39,11.14,23.03,0.0,1.61,3.79,2.68
4.173439,96.36739,0.45,0.06,10.03,17.22,22.49,3.64,5.3,12.55,7.55
4.173439,96.45053,4.83,0.7,6.12,16.18,7.72,0.48,9.92,5.14,18.54
4.173439,96.53367,33.93,12.28,25.08,59.54,7.75,0.92,17.17,4.4,72.71
4.173439,96.616806,50.09,11.29,31.13,112.53,3.16,8.09,17.76,16.98,89.15
4.173439,96.69994,17.29,11.8,25.33,91.12,8.84,6.39,14.52,20.9,63.96
4.173439,96.78308,31.75,10.06,37.94,70.77,6.57,8.36,14.29,6.4,53.73
4.173439,96.86621,24.19,3.28,3.85,9.63,18.57,4.16,15.11,12.57,23.01
4.173439,96.94935,22.22,2.73,6.5,15.41,37.64,2.23,22.43,15.57,28.18
4.173439,97.032486,31.08,9.99,20.67,22.27,29.9,0.59,33.31,41.36,75.04
4.173439,97.11562,68.98,11.64,24.89,20.68,80.01,23.82,52.08,36.3,60.94
4.173439,97.19876,100.91,15.5,58.34,28.31,26.37,17.86,108.52,45.1,51.5
4.173439,97.28189,23.61,30.14,54.53,88.34,58.1,11.27,40.66,25.52,69.25
4.173439,97.36503,85.11,76.34,7.51,107.93,29.32,51.69,62.79,11.68,40.64
4.173439,97.448166,15.93,98.56,14.49,46.09,17.52,55.38,70.9,10.82,51.3
4.173439,97.5313,32.41,37.31,20.11,34.37,16.16,6.58,28.1,13.66,20.8
4.173439,97.61444,17.53,53.3,6.98,114.42,16.88,18.37,7.05,14.48,23.55
4.173439,97.69757,44.55,23.96,12.41,119.73,33.79,57.6,10.12,9.43,7.43
4.173439,97.78071,143.3,9.89,20.02,114.51,54.1,34.8,7.96,1.85,3.78
4.173439,97.863846,79.88,19.84,16.51,92.75,18.56,3.74,0.06,14.31,1.23
4.173439,97.94698,9.67,54.3,12.83,43.39,10.91,0.0,1.4,34.15,0.89
4.173439,98.03012,12.07,30.47,10.04,34.69,6.55,4.54,0.65,7.28,17.52
4.173439,98.11325,5.92,12.42,15.77,57.76,0.0,0.57,1.37,2.92,10.99
4.173439,98.19639,0.81,5.95,14.19,15.62,0.06,0.02,1.81,0.55,4.11
4.173439,98.279526,0.07,3.24,8.91,0.71,0.15,0.58,1.0,0.37,0.06
4.173439,98.36266,0.01,2.58,2.31,0.11,0.37,0.0,0.16,0.35,0.0
4.173439,98.4458,0.54,2.23,0.48,6.95,1.5,0.0,0.26,0.39,0.0
4.173439,98.52893,1.54,2.32,2.9,21.32,10.51,0.0,0.0,0.68,0.0
4.173439,98.612076,1.56,1.48,4.95,12.82,6.89,0.0,0.04,0.0,0.0
4.173439,98.695206,1.27,1.67,0.71,11.46,2.45,0.0,0.17,0.0,0.0
4.173439,98.77834,0.14,0.3,0.14,5.3,1.48,0.66,0.2,0.0,0.0
4.173439,98.86148,0.33,0.0,1.8,4.12,1.32,0.01,0.1,0.0,0.0
4.173439,98.94461,0.55,0.17,2.49,12.1,0.61,0.27,0.24,0.0,0.05
4.173439,99.027756,4.74,0.72,2.75,5.04,0.04,0.94,0.72,0.0,0.79
4.173439,99.110886,2.87,2.51,5.79,2.55,1.58,0.77,0.0,0.0,1.32
4.173439,99.19402,4.3,2.21,6.67,1.57,1.0,0.97,0.36,0.0,0.92
4.173439,99.27716,1.26,6.81,7.27,4.62,9.62,0.26,7.1,0.0,0.04
4.173439,99.36029,8.11,2.86,8.3,4.14,1.88,0.64,0.01,0.0,0.0
4.173439,99.443436,4.95,5.94,14.2,2.73,0.94,0.24,0.0,0.0,0.0
4.173439,99.526566,8.02,7.79,12.73,2.5,4.58,0.4,0.0,0.0,1.61
4.173439,99.6097,52.22,9.83,12.35,6.54,7.69,1.48,0.0,0.0,1.85
4.173439,99.69284,31.07,7.69,6.51,3.3,3.15,1.05,0.0,0.0,2.65
4.173439,99.77597,4.01,5.06,7.72,2.99,3.62,0.72,0.36,0.0,1.91
4.173439,99.8591,7.85,20.95,11.96,3.08,7.97,1.17,9.87,0.0,1.49
4.173439,99.942245,9.8,13.56,8.81,5.56,8.1,0.38,0.06,0.0,1.56
4.173439,100.02538,7.44,4.16,5.56,27.68,5.15,0.01,0.51,0.0,2.01
4.173439,100.10852,11.52,6.54,14.23,29.73,17.49,0.05,2.16,0.0,5.21
4.173439,100.19165,4.39,8.55,10.09,2.49,3.76,0.22,2.39,0.0,18.93
4.173439,100.27478,10.96,3.36,11.66,0.08,2.91,0.0,1.62,0.0,1.12
4.173439,100.357925,8.2,0.51,7.69,1.97,4.14,0.03,0.79,0.0,0.73
4.173439,100.44106,19.88,2.13,2.23,2.12,5.07,0.04,0.07,0.0,1.37
4.173439,100.5242,16.8,1.4,1.93,2.98,2.84,0.0,0.0,0.0,0.01
4.173439,100.60733,2.37,2.32,2.69,0.14,1.14,0.0,0.0,0.0,0.25
4.173439,100.69046,8.12,0.57,2.04,5.86,2.91,0.0,0.0,0.0,0.01
4.173439,100.773605,8.35,2.97,0.77,13.82,9.53,0.0,0.13,0.0,0.0
4.173439,100.85674,4.32,15.29,0.06,5.83,2.59,4.75,0.33,2.0,0.0
4.173439,100.93988,13.72,10.55,7.06,4.15,2.97,5.16,1.14,1.35,2.17
4.173439,101.02302,4.56,21.21,24.83,14.19,12.77,6.98,4.9,3.43,0.63
