lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
4.007606,96.03485,0.0,0.01,0.0,0.14,0.0,0.02,0.26,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.09,0.0,0.12,0.63,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.01,0.0,0.21,0.85,0.0,0.0
4.007606,96.28426,0.0,0.09,0.0,0.0,0.0,0.19,1.15,0.0,0.0
4.007606,96.36739,0.0,0.29,0.0,0.5,0.0,0.14,2.57,0.0,0.03
4.007606,96.45053,0.01,0.01,0.1,0.96,0.0,0.17,3.93,0.0,0.03
4.007606,96.53367,0.17,0.0,0.5,0.6,0.0,0.3,4.21,0.22,0.05
4.007606,96.616806,0.95,0.0,0.4,0.02,0.0,0.65,7.26,0.11,0.77
4.007606,96.69994,13.08,0.01,0.0,0.01,0.0,1.1,12.61,0.25,0.56
4.007606,96.78308,7.2,0.0,0.0,0.07,0.0,1.61,13.49,0.01,0.35
4.007606,96.86621,0.38,0.0,0.0,0.01,0.05,1.33,10.04,0.0,0.2
4.007606,96.94935,0.3,0.0,0.0,0.0,0.13,0.64,13.75,0.0,0.22
4.007606,97.032486,0.0,0.07,0.06,0.0,0.02,0.52,14.92,0.01,0.05
4.007606,97.11562,0.01,0.14,0.1,0.18,0.12,0.25,9.37,0.01,0.98
4.007606,97.19876,0.0,0.09,0.03,0.0,0.04,0.43,4.91,0.01,0.09
4.007606,97.28189,0.02,0.15,0.05,0.0,0.0,0.63,1.58,0.02,0.13
4.007606,97.36503,0.02,0.04,0.0,0.25,0.0,0.29,1.43,0.0,0.37
4.007606,97.448166,0.0,0.21,0.0,0.66,0.0,0.12,0.63,0.0,0.54
4.007606,97.5313,0.0,0.19,0.0,0.31,0.02,0.36,0.99,0.06,3.07
4.007606,97.61444,0.0,0.13,0.03,0.02,0.01,0.62,0.54,0.01,1.47
4.007606,97.69757,0.0,0.0,0.0,0.0,0.0,0.9,0.57,0.0,1.63
4.007606,97.78071,0.0,0.0,0.0,0.05,0.0,0.06,0.38,0.01,2.3
4.007606,97.863846,0.0,0.0,0.0,0.02,0.0,0.0,0.06,0.0,0.82
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,0.08
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.13
4.007606,98.11325,0.0,0.01,0.0,0.0,0.0,0.0,0.05,0.0,1.13
4.007606,98.19639,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,1.26
4.007606,98.279526,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.007606,98.36266,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.15
4.007606,98.4458,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.04,1.96
4.007606,98.52893,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.41
4.007606,98.612076,0.6,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.04
4.007606,98.695206,0.37,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.77834,0.39,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.86148,0.44,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.25,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.81,0.03,0.0,0.0,0.0,0.0,0.02,0.0,0.02
4.007606,99.110886,0.01,0.21,0.03,0.0,0.0,0.0,0.01,0.0,0.11
4.007606,99.19402,0.01,0.4,0.06,0.0,0.0,0.0,0.05,0.0,0.19
4.007606,99.27716,0.01,0.02,0.25,0.0,0.0,0.0,0.0,0.1,0.14
4.007606,99.36029,0.0,0.01,0.18,0.0,0.0,0.0,0.0,0.72,0.19
4.007606,99.443436,0.0,0.03,0.71,0.0,0.0,0.0,0.0,0.05,0.2
4.007606,99.526566,0.0,0.24,0.02,0.0,0.0,0.0,0.0,0.0,0.13
4.007606,99.6097,0.01,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,99.69284,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.06,0.01
4.007606,99.77597,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.8591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.942245,0.0,0.02,0.0,0.0,0.0,0.0,0.02,0.05,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.19165,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,1.91,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.44106,0.06,1.03,0.0,0.0,0.0,0.0,0.42,0.0,0.01
4.007606,100.5242,0.02,0.17,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.60733,0.08,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.18,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.46,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.10615,0.9,0.0,0.02,0.0,0.0,0.04,0.0,0.0,0.05
4.007606,101.189285,1.53,0.0,0.17,0.0,0.02,0.06,0.0,0.0,0.84
4.007606,101.27242,2.46,0.0,0.21,0.0,0.05,0.59,0.0,0.02,0.02
4.007606,101.35556,2.52,0.0,0.14,0.04,0.01,1.41,0.1,0.01,0.0
4.007606,101.4387,2.28,0.02,0.17,0.0,0.01,0.38,0.61,0.11,0.11
4.007606,101.52183,0.4,0.02,0.14,0.0,0.0,0.38,0.03,0.01,0.02
4.007606,101.604965,0.07,0.03,0.03,0.03,0.0,0.21,0.02,0.01,0.05
4.007606,101.6881,0.03,0.04,0.19,0.13,0.04,0.05,0.02,0.0,0.0
4.007606,101.77124,0.2,0.0,0.02,0.0,0.11,0.04,0.0,0.0,0.0
4.007606,101.85438,0.16,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,101.93751,0.17,0.0,0.09,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,102.020645,0.23,0.0,0.24,0.0,0.0,0.0,0.0,0.57,0.0
4.007606,102.10378,0.3,0.0,0.63,0.0,0.0,0.0,0.0,0.76,0.0
4.007606,102.18692,0.31,0.0,0.5,0.0,0.0,0.0,0.0,1.46,0.0
4.007606,102.27006,0.05,0.0,0.07,0.0,0.0,0.0,0.0,0.46,0.0
4.007606,102.35319,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.08,0.0
4.007606,102.436325,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.51946,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.01,0.0,0.01,0.04,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.02,0.01,0.0,0.41,0.0,0.06,0.0
4.007606,102.76887,0.01,0.0,0.02,0.0,0.0,0.03,0.0,0.29,0.0
4.007606,102.852005,0.04,0.0,0.11,0.0,0.36,0.02,0.0,0.14,0.08
4.007606,102.93514,0.02,0.07,0.4,0.0,0.0,0.16,0.0,0.0,0.01
4.007606,103.01828,0.0,0.2,0.03,0.0,0.0,0.43,0.0,0.0,0.0
4.007606,103.10142,0.01,0.58,0.14,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.05,0.16,0.47,0.05,0.04,0.0,0.0,0.0,0.0
4.007606,103.267685,0.09,0.25,1.16,0.03,0.53,0.0,0.0,0.0,0.0
4.007606,103.35082,0.15,0.72,2.3,0.01,0.83,0.0,0.0,0.0,0.0
4.007606,103.43396,0.18,1.42,4.45,0.01,0.94,0.0,0.0,0.0,0.0
4.007606,103.5171,0.24,2.53,6.7,0.01,1.43,0.0,0.0,0.0,0.0
4.007606,103.60023,0.26,3.62,5.94,0.01,0.45,0.0,0.0,0.0,0.0
4.007606,103.683365,0.15,1.71,5.28,0.05,1.46,0.0,0.0,0.0,0.0
4.007606,103.7665,0.16,1.06,5.19,0.22,2.54,0.0,0.01,0.04,0.0
4.007606,103.84964,0.36,0.68,4.45,0.54,2.57,0.0,0.0,0.0,0.0
4.007606,103.93278,0.06,0.23,4.52,0.23,0.27,0.0,0.0,0.0,0.0
4.007606,104.01591,0.03,0.12,3.84,1.51,0.27,0.0,0.0,0.0,0.0
4.007606,104.099045,0.03,0.01,4.38,1.74,0.13,0.0,0.0,0.0,0.0
4.007606,104.18218,0.05,0.0,1.56,0.43,0.64,0.0,0.0,0.0,0.0
4.007606,104.26532,0.11,0.01,0.18,0.18,0.85,0.0,0.0,0.0,0.0
4.007606,104.34846,0.22,0.01,0.33,0.16,0.57,0.0,0.0,0.0,0.0
4.007606,104.43159,0.34,0.1,1.35,0.03,0.19,0.0,0.0,0.0,0.0
4.007606,104.514725,0.42,0.36,1.87,0.03,0.02,0.0,0.0,0.0,0.0
4.007606,104.59786,0.09,0.59,0.85,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.08,0.42,1.58,0.03,0.02,0.0,0.0,0.0,0.0
4.007606,104.76414,0.03,0.26,1.97,0.03,0.02,0.0,0.0,0.0,0.0
4.007606,104.847275,0.05,0.42,0.84,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.06,0.57,0.36,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.04,0.64,0.54,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.11,0.61,0.42,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.33,0.48,0.37,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,105.262955,0.78,0.72,0.24,0.01,0.0,0.01,0.0,0.0,0.0
4.007606,105.346085,0.89,1.15,0.3,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.6,1.31,0.54,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.41,2.02,1.02,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.51,3.6,1.26,0.05,0.01,0.0,0.0,0.0,0.0
4.007606,105.678635,0.77,4.87,0.66,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,105.761765,0.98,4.71,0.33,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.91,2.48,0.25,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,1.06,1.57,0.36,0.05,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.81,4.37,2.02,4.3,1.12,0.87,4.89,0.0,0.02
4.090523,96.11799,0.1,2.89,2.02,7.05,0.38,1.35,3.55,0.0,0.68
4.090523,96.201126,0.09,0.67,0.41,2.08,0.0,0.08,5.03,0.0,0.0
4.090523,96.28426,0.45,8.59,4.52,1.41,0.0,0.0,4.07,0.06,0.05
4.090523,96.36739,1.33,12.48,5.5,5.06,1.39,0.0,9.12,0.0,13.09
4.090523,96.45053,8.24,0.35,4.51,14.48,1.44,0.65,22.61,2.94,16.04
4.090523,96.53367,11.53,5.69,15.77,17.84,3.76,2.21,22.56,12.36,19.65
4.090523,96.616806,28.14,4.39,23.0,23.68,8.58,11.21,18.18,25.13,31.23
4.090523,96.69994,128.25,14.79,4.8,9.85,7.28,7.36,39.4,25.09,25.74
4.090523,96.78308,67.06,3.82,10.71,13.35,39.06,32.6,89.88,16.08,4.27
4.090523,96.86621,13.29,4.14,1.42,5.64,8.23,3.94,13.77,1.67,2.3
4.090523,96.94935,17.75,6.45,13.51,3.95,8.2,3.06,19.89,2.06,10.26
4.090523,97.032486,14.98,20.34,10.74,5.74,21.79,9.92,14.86,1.72,7.52
4.090523,97.11562,7.19,10.55,13.49,8.74,37.09,16.8,39.57,4.7,49.63
4.090523,97.19876,5.48,20.54,8.22,5.57,10.35,7.92,36.34,5.55,8.56
4.090523,97.28189,5.05,33.49,3.68,4.83,5.04,9.52,28.34,4.83,3.58
4.090523,97.36503,4.83,13.43,3.33,10.65,0.02,7.4,49.6,0.79,7.77
4.090523,97.448166,0.34,15.9,0.05,7.42,0.19,8.95,50.11,0.65,32.66
4.090523,97.5313,2.46,22.02,8.07,22.74,11.35,25.3,54.62,9.02,44.24
4.090523,97.61444,1.41,23.63,15.44,4.43,12.54,48.68,34.67,8.53,15.93
4.090523,97.69757,1.92,3.21,1.6,0.34,0.01,68.29,51.37,9.19,59.5
4.090523,97.78071,1.95,4.01,8.02,3.1,0.0,25.38,38.92,14.66,74.66
4.090523,97.863846,3.26,2.9,8.66,2.65,0.0,11.23,14.38,8.7,84.15
4.090523,97.94698,1.69,1.35,3.8,0.0,0.0,17.94,34.02,3.49,21.75
4.090523,98.03012,0.89,2.39,0.25,0.0,0.0,11.73,31.26,1.21,27.6
4.090523,98.11325,1.8,2.58,5.24,0.0,0.0,5.8,10.9,2.24,35.48
4.090523,98.19639,3.76,8.37,2.81,0.0,0.0,0.64,0.67,7.39,38.99
4.090523,98.279526,14.83,0.93,0.42,0.0,0.0,1.14,0.8,4.3,7.36
4.090523,98.36266,18.28,3.29,0.0,0.0,0.0,1.38,1.86,12.42,6.0
4.090523,98.4458,20.77,1.17,0.0,0.0,0.1,1.31,0.14,2.99,39.5
4.090523,98.52893,23.66,0.75,0.0,0.0,0.01,0.06,0.32,1.08,16.41
4.090523,98.612076,59.38,5.81,0.06,0.0,0.02,0.53,6.31,1.08,9.64
4.090523,98.695206,54.59,11.79,0.83,0.0,0.37,0.28,6.13,0.63,0.75
4.090523,98.77834,39.47,12.79,1.55,0.0,0.02,0.0,1.3,0.75,0.56
4.090523,98.86148,26.99,19.37,2.36,0.0,0.03,0.62,1.4,0.79,0.1
4.090523,98.94461,14.48,6.15,6.59,0.0,2.08,0.0,0.67,1.06,5.5
4.090523,99.027756,30.93,9.53,9.59,0.0,0.39,0.0,10.27,2.85,9.43
4.090523,99.110886,16.51,10.04,9.05,0.0,0.22,0.0,7.16,3.4,18.26
4.090523,99.19402,10.48,19.42,8.56,0.0,0.09,0.0,10.07,5.62,9.29
4.090523,99.27716,7.6,6.73,30.6,0.0,0.05,0.0,0.5,7.91,15.45
4.090523,99.36029,7.74,5.12,9.25,0.0,0.0,0.0,1.48,23.86,18.13
4.090523,99.443436,5.58,9.31,40.84,0.0,0.0,0.0,0.0,3.42,15.97
4.090523,99.526566,4.06,17.55,2.72,0.0,0.09,0.0,0.0,0.37,20.92
4.090523,99.6097,7.47,20.96,0.78,0.0,0.0,0.0,0.17,2.27,8.89
4.090523,99.69284,3.96,31.67,0.33,0.0,0.0,0.0,0.09,8.02,3.2
4.090523,99.77597,5.6,21.42,0.46,0.0,0.0,0.0,0.0,3.61,11.91
4.090523,99.8591,3.42,10.13,1.3,0.0,0.0,0.0,0.01,6.0,2.31
4.090523,99.942245,4.58,18.88,1.82,0.0,0.0,0.0,0.63,4.18,2.29
4.090523,100.02538,2.56,3.07,0.84,0.0,0.92,0.01,0.01,0.09,3.19
4.090523,100.10852,6.95,6.0,1.11,0.0,3.36,1.07,0.74,2.4,2.86
4.090523,100.19165,4.73,16.12,1.63,0.0,4.29,0.7,0.24,0.02,4.54
4.090523,100.27478,5.3,17.17,0.0,0.0,5.49,0.48,0.62,0.0,4.03
4.090523,100.357925,7.68,33.88,0.44,0.0,4.51,1.19,2.31,0.21,1.36
4.090523,100.44106,11.79,27.32,0.24,0.0,4.39,0.7,18.17,0.09,6.42
4.090523,100.5242,3.66,15.37,0.41,0.0,1.61,1.36,2.98,0.19,0.34
4.090523,100.60733,4.71,13.71,0.49,0.07,0.24,0.0,2.37,0.01,0.41
4.090523,100.69046,29.78,0.89,2.09,0.29,0.19,0.0,3.11,0.0,0.65
4.090523,100.773605,19.55,6.02,6.63,1.38,1.09,2.84,0.0,0.0,0.75
4.090523,100.85674,20.21,6.64,6.94,0.16,0.17,0.01,0.0,0.0,0.0
4.090523,100.93988,3.15,11.16,6.1,0.47,6.07,0.36,1.05,0.91,0.0
4.090523,101.02302,9.52,11.38,11.52,2.78,7.4,3.05,3.95,0.07,0.29
4.090523,101.10615,5.51,3.41,2.71,0.15,8.05,15.1,0.32,0.3,3.41
4.090523,101.189285,12.28,1.99,3.45,0.01,2.0,4.14,8.09,5.19,25.35
4.090523,101.27242,29.18,10.2,16.22,0.11,4.09,27.67,3.08,11.33,0.9
4.090523,101.35556,42.72,19.72,15.63,11.01,10.55,66.99,4.37,3.58,7.82
4.090523,101.4387,52.58,26.88,18.8,0.0,6.45,45.73,52.96,13.76,14.22
4.090523,101.52183,24.51,9.01,7.08,0.23,0.16,39.51,14.79,3.33,5.14
4.090523,101.604965,11.53,2.33,1.88,5.15,1.52,17.87,4.48,18.87,4.74
4.090523,101.6881,7.11,9.2,4.49,0.15,0.86,14.82,2.11,0.0,0.02
4.090523,101.77124,13.26,10.73,0.95,0.05,0.0,7.22,0.57,0.03,0.0
4.090523,101.85438,3.39,6.81,2.64,0.07,0.0,1.01,0.99,0.04,0.0
4.090523,101.93751,5.0,5.94,7.56,0.02,0.31,2.43,3.25,3.15,0.19
4.090523,102.020645,2.15,4.98,4.19,0.0,0.54,4.73,1.81,25.73,1.8
4.090523,102.10378,0.51,4.85,11.8,0.0,0.0,0.1,0.14,25.58,0.01
4.090523,102.18692,4.07,2.53,12.89,0.0,0.01,0.17,1.09,15.96,0.0
4.090523,102.27006,6.77,3.9,10.94,0.01,3.55,0.95,2.25,25.24,0.03
4.090523,102.35319,7.01,3.27,10.37,0.01,1.84,1.35,2.55,28.04,0.0
4.090523,102.436325,3.74,4.1,20.42,0.03,2.91,2.71,2.34,16.2,0.02
4.090523,102.51946,5.74,0.92,7.8,0.02,2.36,0.79,0.01,0.32,0.22
4.090523,102.6026,2.57,1.29,0.92,0.23,4.89,2.55,0.0,3.88,0.01
4.090523,102.68574,2.29,1.55,1.3,1.8,3.59,38.26,0.01,8.29,0.02
4.090523,102.76887,11.94,3.05,5.56,0.64,5.41,8.44,0.04,2.42,0.0
4.090523,102.852005,11.45,2.72,4.32,0.54,16.24,6.44,0.0,5.94,0.07
4.090523,102.93514,29.5,7.53,18.36,0.34,5.61,15.86,0.0,0.97,0.0
4.090523,103.01828,14.5,11.65,6.29,1.07,2.59,19.59,0.0,0.0,2.7
4.090523,103.10142,5.2,28.26,4.67,1.16,1.47,3.12,0.0,0.0,0.24
4.090523,103.18455,7.82,14.98,11.44,2.15,4.28,4.75,0.0,0.0,0.0
4.090523,103.267685,6.86,17.99,27.77,1.25,15.48,4.89,0.0,0.0,0.0
4.090523,103.35082,19.4,27.05,56.92,0.78,55.72,0.84,0.08,0.0,0.0
4.090523,103.43396,10.39,23.44,51.37,1.19,60.25,0.71,0.06,0.0,0.0
4.090523,103.5171,6.55,35.23,73.0,5.94,57.23,1.64,0.0,0.0,0.0
4.090523,103.60023,13.76,75.82,107.97,1.08,23.4,3.46,0.0,0.0,0.0
4.090523,103.683365,32.88,49.59,117.55,3.66,37.18,2.25,0.01,0.05,0.0
4.090523,103.7665,36.87,58.94,110.52,10.14,73.32,5.05,0.93,1.37,0.0
4.090523,103.84964,48.58,40.49,48.64,32.99,92.65,4.21,0.01,0.03,0.0
4.090523,103.93278,28.04,31.23,49.9,16.12,22.16,5.04,0.0,0.0,0.0
4.090523,104.01591,12.01,33.77,56.5,42.28,16.19,3.38,0.0,0.0,0.0
4.090523,104.099045,11.18,20.96,66.84,48.06,12.21,0.8,0.0,0.0,0.0
4.090523,104.18218,9.75,7.32,26.93,35.56,27.44,2.95,0.0,0.0,0.0
4.090523,104.26532,12.23,9.42,12.37,34.73,59.44,2.32,0.0,0.0,0.0
4.090523,104.34846,11.14,13.38,9.82,24.67,51.7,2.01,0.0,0.0,0.0
4.090523,104.43159,21.06,12.12,18.89,11.97,26.8,0.72,0.0,0.0,0.0
4.090523,104.514725,29.63,22.42,39.02,17.53,7.01,1.78,0.0,0.0,0.0
4.090523,104.59786,30.68,32.01,29.21,10.24,3.01,0.89,0.0,0.0,0.0
4.090523,104.681,23.16,28.56,32.26,17.28,3.44,1.66,0.0,0.0,0.0
4.090523,104.76414,10.76,19.43,45.96,18.05,9.5,3.03,0.0,0.0,0.0
4.090523,104.847275,7.7,10.92,27.77,16.42,2.46,3.15,0.0,0.0,0.0
4.090523,104.930405,8.18,8.48,23.95,8.09,1.58,2.31,0.0,0.0,0.0
4.090523,105.01354,11.33,19.24,22.19,4.07,1.55,4.05,0.0,0.0,0.0
4.090523,105.09668,10.53,7.34,36.36,4.05,1.63,0.24,0.0,0.0,0.0
4.090523,105.17982,20.39,9.37,39.51,2.03,2.41,6.58,0.0,0.0,0.0
4.090523,105.262955,28.19,11.78,19.12,8.9,2.15,2.74,0.0,0.0,0.0
4.090523,105.346085,42.87,38.08,26.45,11.19,1.66,0.69,0.0,0.0,0.0
4.090523,105.42922,28.61,37.83,29.84,11.08,0.92,0.01,0.0,0.0,0.0
4.090523,105.51236,34.72,58.76,21.14,12.59,1.55,0.27,0.0,0.0,0.0
4.090523,105.5955,32.48,64.5,34.09,12.03,1.66,0.34,0.0,0.0,0.0
4.090523,105.678635,25.62,48.5,20.8,12.03,3.96,0.65,0.0,0.0,0.0
4.090523,105.761765,55.61,81.41,12.42,11.5,7.35,0.81,0.0,0.0,0.0
4.090523,105.8449,39.93,61.62,20.31,18.11,1.79,0.0,0.0,0.0,0.0
4.090523,105.92804,41.5,50.97,15.2,17.4,0.49,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,2.02,1.04,7.29,0.0,0.53,2.12,0.63,0.0
4.173439,96.11799,0.0,0.7,1.36,3.72,0.02,7.32,4.23,0.0,1.14
4.173439,96.201126,0.0,8.67,1.71,1.96,0.0,0.02,6.29,0.0,0.07
4.173439,96.28426,1.22,3.44,4.81,5.91,1.07,0.0,9.82,0.2,1.04
4.173439,96.36739,4.84,0.96,2.7,3.81,2.31,0.05,12.84,0.86,16.62
4.173439,96.45053,4.79,1.62,22.11,5.46,11.19,1.31,21.4,7.02,15.39
4.173439,96.53367,11.36,8.63,30.5,12.35,29.6,21.9,77.69,2.83,39.39
4.173439,96.616806,59.87,14.54,20.55,32.22,72.05,27.94,54.5,26.94,78.9
4.173439,96.69994,41.98,20.58,26.63,2.42,35.1,22.92,64.6,11.57,61.08
4.173439,96.78308,25.07,9.7,18.82,9.55,21.01,23.2,71.66,13.41,17.56
4.173439,96.86621,9.89,11.05,13.4,8.43,11.98,14.85,58.58,2.57,14.41
4.173439,96.94935,14.81,24.87,14.98,20.21,21.51,20.46,27.78,10.54,7.9
4.173439,97.032486,13.27,45.56,6.62,7.69,104.9,102.46,25.86,6.74,11.91
4.173439,97.11562,12.3,74.32,19.96,10.7,47.79,82.93,49.3,26.51,30.08
4.173439,97.19876,19.02,80.02,9.82,32.03,11.62,25.99,98.03,22.79,36.97
4.173439,97.28189,28.13,29.4,48.21,12.47,24.3,37.26,99.14,8.92,18.29
4.173439,97.36503,9.36,1.16,34.89,3.58,19.4,39.43,86.91,14.46,32.35
4.173439,97.448166,0.98,10.34,3.12,2.45,3.32,49.71,28.69,24.68,51.23
4.173439,97.5313,7.67,9.26,8.64,1.65,3.81,16.48,44.0,23.63,47.54
4.173439,97.61444,1.16,5.1,3.25,3.03,4.16,41.5,101.27,22.15,2.35
4.173439,97.69757,7.0,1.97,0.96,0.06,0.01,59.07,75.32,15.97,5.24
4.173439,97.78071,6.54,3.24,4.69,1.76,0.0,54.69,70.52,70.74,9.18
4.173439,97.863846,18.44,3.28,7.43,3.66,0.0,24.9,44.48,50.31,72.87
4.173439,97.94698,7.09,5.07,7.18,0.0,0.0,14.44,18.67,20.74,50.51
4.173439,98.03012,5.37,1.21,6.05,0.0,0.0,9.0,5.97,17.0,39.37
4.173439,98.11325,3.59,6.74,0.91,0.0,0.0,5.55,0.72,19.24,54.48
4.173439,98.19639,6.92,0.54,1.02,0.0,0.0,4.7,0.32,24.77,7.87
4.173439,98.279526,9.94,1.12,0.07,0.0,0.0,2.3,5.91,62.06,3.42
4.173439,98.36266,11.9,4.44,0.0,0.0,0.0,0.85,0.85,22.68,6.25
4.173439,98.4458,19.39,1.13,0.16,0.0,0.02,1.39,0.06,1.56,5.37
4.173439,98.52893,34.88,4.05,0.14,0.0,0.0,0.11,0.89,1.46,0.89
4.173439,98.612076,107.92,16.6,0.8,0.0,0.13,0.62,1.45,0.27,0.39
4.173439,98.695206,66.17,30.52,2.09,0.0,0.2,0.17,0.52,0.63,1.44
4.173439,98.77834,49.45,48.69,3.33,0.0,1.14,1.55,1.9,0.6,0.04
4.173439,98.86148,11.86,50.33,4.67,0.0,7.22,0.0,2.45,2.72,0.06
4.173439,98.94461,10.39,48.08,4.06,0.0,1.23,0.03,3.82,18.0,0.16
4.173439,99.027756,9.97,21.14,5.24,0.0,0.0,0.47,2.21,28.79,6.32
4.173439,99.110886,8.37,26.03,1.81,0.0,0.72,0.86,3.43,14.54,4.44
4.173439,99.19402,31.37,10.69,2.25,0.0,8.66,0.42,6.89,66.93,6.91
4.173439,99.27716,8.27,6.72,6.44,0.0,3.44,0.0,3.54,25.41,7.42
4.173439,99.36029,5.07,7.2,6.93,0.0,0.0,0.0,0.06,2.5,1.95
4.173439,99.443436,7.5,2.67,10.87,0.0,0.0,0.04,0.68,0.17,0.35
4.173439,99.526566,9.51,23.12,24.76,0.0,0.0,0.0,0.0,0.68,1.3
4.173439,99.6097,7.44,13.17,10.45,0.0,0.0,0.52,1.95,1.09,0.71
4.173439,99.69284,8.71,21.42,15.98,0.0,0.58,0.49,2.41,5.86,10.04
4.173439,99.77597,9.16,13.13,2.2,0.0,0.05,0.66,2.45,5.12,5.69
4.173439,99.8591,6.28,8.04,2.9,0.0,0.48,0.0,0.0,4.78,3.68
4.173439,99.942245,4.11,3.73,2.58,0.0,1.27,0.22,6.34,0.83,1.21
4.173439,100.02538,3.46,8.07,2.15,0.0,4.48,1.52,8.4,1.45,1.69
4.173439,100.10852,15.12,14.92,4.3,0.0,7.17,1.75,1.16,5.11,3.34
4.173439,100.19165,6.69,12.98,3.04,0.0,7.16,1.24,4.17,0.61,2.71
4.173439,100.27478,6.26,16.25,2.66,0.0,7.53,0.57,5.16,6.37,2.78
4.173439,100.357925,5.25,20.06,0.46,0.0,7.16,2.59,7.13,1.76,5.39
4.173439,100.44106,5.26,29.26,0.75,0.0,0.72,0.73,6.49,0.22,2.48
4.173439,100.5242,3.35,17.65,0.19,0.03,1.49,0.94,1.54,0.0,0.89
4.173439,100.60733,5.34,12.78,0.41,0.0,0.16,0.0,3.05,0.27,0.46
4.173439,100.69046,16.17,6.27,1.39,0.01,2.86,3.08,4.18,0.0,0.68
4.173439,100.773605,65.81,9.64,4.1,0.18,0.1,0.64,0.0,0.0,0.99
4.173439,100.85674,72.09,21.19,13.94,0.1,0.11,0.13,0.07,0.05,0.98
4.173439,100.93988,20.15,69.73,40.79,0.95,8.89,3.37,0.0,5.63,0.04
4.173439,101.02302,12.86,100.23,16.09,11.68,9.14,15.01,0.62,4.96,1.22
