lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.0,0.0
4.007606,96.53367,0.02,0.0,0.0,0.0,0.0,0.0,1.06,0.0,0.0
4.007606,96.616806,0.61,0.0,0.02,0.0,0.27,0.03,2.02,0.0,0.0
4.007606,96.69994,3.34,0.01,0.0,0.0,0.01,0.75,1.18,0.12,0.02
4.007606,96.78308,7.85,0.22,0.16,0.0,0.03,2.49,2.46,0.22,0.49
4.007606,96.86621,7.65,0.47,0.36,0.01,0.02,0.56,2.42,0.44,0.17
4.007606,96.94935,3.5,1.39,0.74,0.04,0.01,0.12,1.55,0.98,0.07
4.007606,97.032486,2.11,3.73,1.42,0.18,0.01,0.39,3.68,0.01,0.09
4.007606,97.11562,1.66,0.56,3.21,1.04,0.44,1.24,8.05,0.01,0.01
4.007606,97.19876,2.9,2.16,4.58,1.97,6.14,1.95,3.83,0.01,0.0
4.007606,97.28189,7.97,5.53,4.17,4.71,5.51,0.49,1.11,0.06,0.0
4.007606,97.36503,15.96,17.1,8.24,13.11,3.64,1.77,1.71,0.02,0.02
4.007606,97.448166,13.71,16.78,6.56,26.31,1.98,0.49,1.94,0.0,0.53
4.007606,97.5313,10.49,6.75,6.02,15.31,2.04,0.17,1.44,0.01,0.21
4.007606,97.61444,9.34,9.4,10.9,12.11,2.55,0.41,0.58,0.01,1.02
4.007606,97.69757,9.36,14.75,17.02,11.07,0.54,0.27,0.79,0.19,0.07
4.007606,97.78071,2.98,4.94,12.87,10.8,0.09,1.62,0.95,0.04,0.72
4.007606,97.863846,0.08,1.14,7.6,6.23,0.08,2.12,0.23,0.21,1.11
4.007606,97.94698,0.04,2.16,3.03,2.84,0.02,0.7,0.03,0.63,0.25
4.007606,98.03012,0.0,5.9,0.35,0.86,0.0,0.49,0.37,1.07,0.33
4.007606,98.11325,0.0,3.36,0.01,0.72,0.0,0.66,0.02,1.57,0.36
4.007606,98.19639,0.0,1.61,0.01,0.02,0.0,1.72,0.01,1.43,0.03
4.007606,98.279526,0.0,0.17,0.0,0.0,0.0,0.13,0.01,1.44,0.04
4.007606,98.36266,0.0,0.0,0.01,0.0,0.0,0.1,0.09,1.75,0.28
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.14,0.17,0.57,1.5
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.62,1.78
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.73,0.07
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.12,0.06
4.007606,98.77834,0.0,0.01,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.1
4.007606,98.94461,0.0,0.0,0.01,0.09,1.57,0.11,0.02,0.0,0.01
4.007606,99.027756,0.0,0.0,0.0,0.07,1.35,0.1,0.01,0.01,0.05
4.007606,99.110886,0.0,0.0,0.0,0.01,0.63,0.08,0.02,0.0,0.0
4.007606,99.19402,0.0,0.0,0.08,0.0,0.29,0.25,0.04,0.0,0.0
4.007606,99.27716,0.0,0.0,0.01,0.0,0.14,0.01,0.08,0.0,0.0
4.007606,99.36029,0.01,0.0,0.0,0.0,0.58,0.02,0.25,0.0,0.05
4.007606,99.443436,0.0,0.0,0.0,0.0,0.29,0.11,0.47,0.0,0.92
4.007606,99.526566,0.01,0.0,0.01,0.0,0.03,0.17,1.66,0.18,0.93
4.007606,99.6097,0.0,0.0,0.12,0.01,0.1,0.07,2.66,0.02,0.14
4.007606,99.69284,0.0,0.0,0.21,0.03,0.37,0.02,1.81,0.57,0.02
4.007606,99.77597,0.0,0.04,0.0,0.0,0.23,0.03,0.94,3.95,0.01
4.007606,99.8591,0.0,0.0,0.0,0.0,0.01,0.06,0.54,2.43,0.0
4.007606,99.942245,0.0,0.0,0.0,0.05,0.01,0.07,1.51,0.55,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.01,1.51,0.24,0.04
4.007606,100.10852,0.0,0.01,0.0,0.0,0.05,0.0,1.82,0.58,0.08
4.007606,100.19165,0.02,0.0,0.0,0.0,0.05,0.08,2.74,0.53,0.01
4.007606,100.27478,0.05,0.0,0.0,0.04,0.08,4.6,2.25,3.12,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.88,2.36,7.83,0.04,0.0
4.007606,100.44106,0.0,1.15,0.0,0.01,0.01,0.29,4.49,0.0,0.0
4.007606,100.5242,0.0,0.01,0.0,0.57,0.0,0.07,1.29,0.04,0.0
4.007606,100.60733,0.0,0.0,0.0,0.05,0.0,0.0,0.45,0.02,0.0
4.007606,100.69046,0.06,0.0,0.0,0.0,0.02,0.0,0.44,0.0,0.0
4.007606,100.773605,0.14,0.0,0.0,0.0,0.06,0.0,0.03,0.0,0.0
4.007606,100.85674,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.93988,0.15,0.0,0.0,0.0,0.0,0.0,0.01,0.39,0.0
4.007606,101.02302,0.07,0.0,0.0,0.0,0.0,0.04,0.07,0.01,0.0
4.007606,101.10615,0.02,0.0,0.0,0.0,0.0,0.25,0.52,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.04,0.26,0.18,0.0,0.05
4.007606,101.27242,0.0,0.0,0.0,0.0,0.09,0.14,0.04,0.0,0.01
4.007606,101.35556,0.0,0.11,0.05,0.0,1.02,0.01,0.03,0.0,0.02
4.007606,101.4387,0.01,0.76,0.21,0.0,0.92,0.0,0.09,0.01,0.14
4.007606,101.52183,0.03,1.81,0.02,0.0,1.0,0.0,0.0,0.0,0.1
4.007606,101.604965,0.0,2.48,0.0,0.0,1.27,0.0,0.0,0.02,0.1
4.007606,101.6881,0.0,0.04,0.0,0.0,1.49,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.04,0.27,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.01,0.0,0.12,0.01,0.02,0.0,0.0,0.0
4.007606,101.93751,0.0,0.15,0.0,0.01,0.0,0.04,0.0,0.0,0.0
4.007606,102.020645,0.0,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.6,0.01,0.0,0.08,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.22,0.0,0.0,0.78,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.04,0.01,0.0,1.03,0.01,0.0,0.0
4.007606,102.35319,0.01,0.0,0.02,0.01,0.0,0.57,0.0,0.0,0.02
4.007606,102.436325,0.26,0.02,0.02,0.17,0.0,0.03,0.01,0.0,0.45
4.007606,102.51946,0.55,0.0,0.0,0.07,0.0,0.12,0.0,0.0,0.01
4.007606,102.6026,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.01,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,102.76887,0.01,0.02,0.02,0.0,0.06,0.0,0.04,0.0,0.06
4.007606,102.852005,0.0,0.0,0.1,0.0,0.01,0.0,0.0,0.0,0.07
4.007606,102.93514,0.01,0.0,2.32,0.0,0.25,0.16,0.0,0.0,0.01
4.007606,103.01828,0.08,0.0,0.53,0.0,1.41,0.93,0.0,0.0,0.01
4.007606,103.10142,0.0,0.0,0.05,0.0,2.32,1.91,0.0,0.01,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.46,0.06,0.01,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.35082,0.04,0.0,0.0,0.01,0.0,0.0,0.0,0.09,0.0
4.007606,103.43396,0.01,0.0,0.0,0.0,0.0,0.06,0.0,0.02,0.0
4.007606,103.5171,0.02,0.0,0.0,0.0,0.0,0.89,0.0,0.0,0.0
4.007606,103.60023,0.0,0.03,0.0,0.01,0.07,3.2,0.0,0.0,0.0
4.007606,103.683365,0.0,0.1,0.0,0.2,0.15,3.57,0.03,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.01,0.42,0.84,0.01,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.53,0.55,0.02,0.01,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,104.930405,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.62,0.13,0.0,0.0,0.0,0.52,0.79,0.02,0.0
4.090523,96.11799,0.0,0.0,0.0,0.0,0.0,0.03,0.11,0.0,0.0
4.090523,96.201126,0.38,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.28
4.090523,96.28426,2.26,0.0,0.0,0.0,0.0,0.81,1.09,0.0,0.14
4.090523,96.36739,3.16,0.0,0.11,1.74,0.0,0.99,2.19,0.0,0.02
4.090523,96.45053,5.87,0.0,3.81,1.82,0.0,2.81,6.01,0.02,0.18
4.090523,96.53367,13.37,0.7,3.03,6.35,0.27,7.86,29.11,0.25,0.96
4.090523,96.616806,18.33,4.45,9.53,6.5,11.14,5.29,40.28,9.88,12.17
4.090523,96.69994,20.65,9.92,3.78,6.23,0.52,9.09,19.77,27.75,10.33
4.090523,96.78308,18.55,22.6,14.92,5.36,3.39,21.66,53.94,14.35,51.65
4.090523,96.86621,7.93,28.91,9.61,4.89,1.03,12.12,71.14,26.29,21.3
4.090523,96.94935,7.16,75.49,7.3,17.1,4.97,9.1,11.89,86.09,1.82
4.090523,97.032486,21.01,28.33,6.92,8.2,10.06,27.42,28.52,14.14,9.59
4.090523,97.11562,34.13,6.63,3.3,6.59,26.76,31.55,51.51,3.71,3.69
4.090523,97.19876,17.87,41.92,4.76,3.63,50.06,43.26,44.64,1.58,3.58
4.090523,97.28189,42.82,24.4,7.11,27.41,61.33,15.5,9.92,34.4,2.53
4.090523,97.36503,108.82,94.68,48.03,49.66,59.31,54.08,32.05,8.75,6.33
4.090523,97.448166,74.54,157.39,37.98,106.83,44.55,26.04,20.8,0.08,8.07
4.090523,97.5313,79.46,90.98,29.2,78.42,66.36,5.28,41.03,0.78,27.42
4.090523,97.61444,91.46,84.74,151.72,17.28,88.56,47.68,19.34,0.82,79.09
4.090523,97.69757,85.67,111.26,141.71,74.28,42.91,21.83,13.07,9.77,58.69
4.090523,97.78071,63.34,23.89,75.1,86.73,7.74,54.79,20.64,3.87,60.86
4.090523,97.863846,19.45,8.76,85.67,40.71,28.41,44.69,27.41,14.96,137.47
4.090523,97.94698,16.93,13.47,18.52,29.82,11.6,39.23,8.06,82.04,28.06
4.090523,98.03012,9.39,94.87,15.44,14.67,6.03,28.67,29.59,58.15,62.81
4.090523,98.11325,4.08,74.46,6.75,24.49,7.38,57.57,4.54,51.45,41.54
4.090523,98.19639,4.3,30.84,7.34,10.21,8.62,49.04,10.23,39.5,2.2
4.090523,98.279526,1.98,13.2,2.12,1.09,2.61,4.27,9.63,43.18,6.61
4.090523,98.36266,1.15,4.52,4.53,1.36,0.14,10.98,15.38,42.83,18.07
4.090523,98.4458,0.2,1.52,3.21,0.44,0.0,16.04,12.97,16.39,56.97
4.090523,98.52893,1.1,0.09,2.27,0.26,0.16,1.62,7.14,32.63,44.54
4.090523,98.612076,1.39,0.62,1.56,0.54,1.41,0.06,8.01,23.71,6.65
4.090523,98.695206,0.0,0.05,0.49,1.56,4.22,6.06,8.73,2.9,4.36
4.090523,98.77834,0.39,0.93,0.14,1.56,20.34,1.92,3.79,0.35,0.88
4.090523,98.86148,0.58,0.43,2.37,2.36,9.63,2.34,7.13,0.05,14.82
4.090523,98.94461,0.0,0.35,5.54,3.97,19.25,13.37,9.4,0.25,3.33
4.090523,99.027756,0.08,0.24,2.69,4.87,23.22,9.91,3.66,0.33,6.34
4.090523,99.110886,0.0,0.88,3.42,3.67,36.5,9.73,3.6,0.09,1.48
4.090523,99.19402,0.61,0.06,14.01,3.52,47.35,19.76,5.62,0.49,1.18
4.090523,99.27716,0.83,0.22,5.1,1.88,31.1,3.02,10.19,0.26,5.6
4.090523,99.36029,4.78,1.22,7.75,6.41,34.87,2.81,22.37,3.23,26.08
4.090523,99.443436,1.92,4.26,5.82,3.24,19.12,8.23,16.05,4.81,69.63
4.090523,99.526566,4.62,2.31,11.94,3.25,9.42,16.62,41.55,21.06,56.68
4.090523,99.6097,0.13,1.33,10.32,7.75,17.1,3.9,37.22,8.8,18.42
4.090523,99.69284,0.6,6.82,17.72,10.85,19.86,3.1,31.71,53.52,10.15
4.090523,99.77597,0.13,6.64,4.5,6.37,14.72,1.11,29.35,173.85,8.23
4.090523,99.8591,0.27,2.07,4.3,7.7,5.91,1.95,25.74,78.61,3.84
4.090523,99.942245,0.44,3.14,2.7,13.51,3.56,2.46,60.97,30.11,3.05
4.090523,100.02538,0.29,0.83,2.46,4.2,5.1,1.26,31.74,37.39,8.57
4.090523,100.10852,1.0,9.51,3.91,3.93,8.59,3.5,30.09,32.56,6.15
4.090523,100.19165,0.0,1.62,4.55,7.29,12.33,5.44,27.19,18.54,4.81
4.090523,100.27478,0.67,3.47,2.81,8.07,10.46,36.72,27.4,144.07,1.71
4.090523,100.357925,0.0,1.07,2.32,2.94,30.81,28.02,58.13,1.24,1.34
4.090523,100.44106,0.25,58.0,3.43,2.41,1.67,7.66,57.24,0.15,0.86
4.090523,100.5242,0.07,3.62,1.21,33.76,0.35,0.98,28.85,1.8,0.21
4.090523,100.60733,0.0,0.13,1.03,5.03,0.24,0.01,8.74,0.84,0.57
4.090523,100.69046,0.01,0.0,1.32,2.85,0.75,0.0,11.04,0.11,0.14
4.090523,100.773605,1.85,0.01,1.8,0.36,1.75,0.01,2.21,0.07,0.01
4.090523,100.85674,4.02,0.02,2.36,1.02,0.26,3.79,2.15,3.51,3.3
4.090523,100.93988,3.41,0.18,2.97,6.63,0.0,5.62,1.95,28.29,4.89
4.090523,101.02302,4.04,0.39,5.76,1.57,6.36,12.62,6.21,0.2,2.85
4.090523,101.10615,1.61,0.37,3.1,0.33,8.0,16.82,8.17,0.0,3.01
4.090523,101.189285,1.48,0.49,3.21,1.34,17.41,22.55,4.37,0.0,11.52
4.090523,101.27242,2.2,8.85,1.74,0.04,35.57,8.25,12.59,0.0,16.47
4.090523,101.35556,0.23,23.72,1.35,0.0,60.41,1.07,12.7,0.04,7.52
4.090523,101.4387,14.91,14.07,10.31,0.0,59.32,1.64,6.22,1.62,34.58
4.090523,101.52183,5.42,64.44,0.69,0.0,43.72,1.74,0.17,4.92,19.35
4.090523,101.604965,0.13,52.36,0.0,2.76,57.48,0.06,0.73,6.01,4.53
4.090523,101.6881,0.0,3.51,0.21,3.7,42.97,0.07,0.01,0.03,0.03
4.090523,101.77124,0.0,5.77,1.3,8.72,16.47,0.0,0.0,0.0,0.83
4.090523,101.85438,0.0,4.44,2.38,2.21,1.8,0.0,0.05,0.0,0.01
4.090523,101.93751,0.02,15.45,4.25,3.16,0.0,0.0,0.0,0.0,2.83
4.090523,102.020645,0.0,24.44,10.36,1.84,0.0,0.05,0.05,0.0,0.0
4.090523,102.10378,0.01,0.45,35.87,12.03,0.01,12.17,0.09,0.0,0.03
4.090523,102.18692,0.02,1.0,15.22,5.44,0.02,17.96,0.08,0.0,0.04
4.090523,102.27006,0.02,0.0,6.08,1.92,0.11,4.78,0.17,0.01,0.09
4.090523,102.35319,2.7,1.11,0.47,1.09,0.7,7.18,0.02,0.01,0.65
4.090523,102.436325,13.02,8.58,0.24,2.8,0.04,3.93,0.0,0.0,18.63
4.090523,102.51946,24.82,2.02,0.01,5.5,0.03,3.33,0.0,0.0,9.77
4.090523,102.6026,34.93,1.63,0.07,1.98,2.75,2.75,0.03,0.0,3.56
4.090523,102.68574,0.41,1.81,0.85,0.4,14.93,0.04,0.32,0.0,6.01
4.090523,102.76887,2.05,1.78,7.57,0.52,7.77,2.39,0.06,0.0,8.95
4.090523,102.852005,1.23,0.33,11.81,4.11,4.03,3.25,0.14,0.0,11.93
4.090523,102.93514,1.49,0.81,67.84,4.56,19.24,8.54,0.98,0.05,9.85
4.090523,103.01828,0.91,0.89,35.91,2.85,27.46,35.17,0.74,0.16,4.67
4.090523,103.10142,0.31,0.0,14.43,4.75,31.32,47.84,2.86,1.16,8.21
4.090523,103.18455,0.32,0.0,4.47,5.37,19.19,7.54,1.71,1.04,0.01
4.090523,103.267685,0.18,0.03,1.83,9.17,4.9,8.29,0.12,0.17,0.0
4.090523,103.35082,1.67,0.08,0.0,1.97,5.0,5.17,0.19,10.54,0.0
4.090523,103.43396,0.83,0.62,0.0,4.46,1.46,2.14,0.0,2.21,0.0
4.090523,103.5171,1.32,0.05,0.48,1.11,2.46,28.18,0.06,0.07,0.0
4.090523,103.60023,0.46,1.98,0.03,2.13,9.45,85.24,0.7,2.86,0.0
4.090523,103.683365,0.04,3.88,0.05,18.52,19.99,108.65,3.17,0.26,0.0
4.090523,103.7665,0.12,0.12,0.0,3.45,42.8,57.15,3.63,0.7,0.0
4.090523,103.84964,0.03,0.07,0.0,1.7,61.44,41.57,6.36,2.74,0.0
4.090523,103.93278,0.06,0.34,0.09,0.99,3.44,32.17,0.98,1.76,0.0
4.090523,104.01591,0.14,0.0,0.02,0.39,0.04,0.93,1.64,2.76,0.0
4.090523,104.099045,0.24,0.0,0.02,0.05,0.02,0.72,0.71,3.31,0.0
4.090523,104.18218,0.1,0.0,0.0,0.23,0.0,0.61,0.17,1.51,0.0
4.090523,104.26532,0.09,0.0,0.08,0.0,0.0,1.5,0.1,0.48,0.0
4.090523,104.34846,0.27,0.0,0.0,0.0,0.0,0.26,0.09,0.11,0.0
4.090523,104.43159,0.36,0.04,0.0,0.0,0.01,0.55,0.07,0.04,0.0
4.090523,104.514725,0.03,0.39,0.01,0.0,2.51,0.03,0.0,0.05,0.0
4.090523,104.59786,0.21,0.33,0.41,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.25,0.0,0.05,0.0,0.16,0.0,0.0,0.0,0.0
4.090523,104.76414,1.04,0.24,0.01,0.0,0.32,0.01,0.0,0.0,0.0
4.090523,104.847275,0.27,0.0,0.0,0.0,3.21,0.07,0.0,0.0,0.0
4.090523,104.930405,0.87,0.01,0.08,0.2,0.8,0.2,0.0,0.0,0.0
4.090523,105.01354,0.16,0.2,0.0,0.0,0.02,0.01,0.05,0.0,0.0
4.090523,105.09668,0.16,0.32,0.0,0.0,0.33,0.32,0.0,0.0,0.0
4.090523,105.17982,0.32,0.03,0.0,0.05,0.02,0.15,0.0,0.0,0.0
4.090523,105.262955,2.59,0.01,0.0,3.15,0.0,0.04,0.0,0.0,0.0
4.090523,105.346085,0.88,0.0,0.01,0.0,0.29,2.38,0.0,0.0,0.0
4.090523,105.42922,0.76,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0
4.090523,105.51236,0.74,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.090523,105.5955,2.18,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
4.090523,105.678635,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,105.761765,0.03,0.21,0.0,0.0,0.0,0.24,0.0,0.0,0.08
4.090523,105.8449,1.36,0.13,0.0,0.0,0.0,0.25,0.0,0.0,0.41
4.090523,105.92804,0.36,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.57
4.173439,96.03485,0.04,0.0,0.0,0.0,0.0,0.0,3.9,0.0,0.1
4.173439,96.11799,0.0,0.0,0.0,0.0,0.0,0.05,6.39,0.0,0.46
4.173439,96.201126,0.76,0.0,0.0,0.0,0.0,0.06,0.23,0.0,7.01
4.173439,96.28426,2.85,0.0,2.03,1.61,0.0,1.79,0.88,0.0,1.23
4.173439,96.36739,8.21,0.02,2.25,0.28,0.0,0.77,3.7,0.01,1.0
4.173439,96.45053,9.61,0.56,1.72,3.63,0.01,7.24,16.22,4.03,4.46
4.173439,96.53367,11.14,0.36,8.86,7.48,0.09,15.24,30.9,15.58,16.31
4.173439,96.616806,37.55,13.55,17.17,15.02,3.17,20.83,32.47,21.11,42.91
4.173439,96.69994,36.67,14.18,17.91,20.31,4.44,24.44,67.11,46.17,32.07
4.173439,96.78308,34.55,60.26,14.6,17.13,13.63,81.51,99.13,32.19,12.99
4.173439,96.86621,12.18,50.06,29.46,13.08,19.36,6.03,18.46,62.31,10.34
4.173439,96.94935,20.31,26.97,26.06,10.2,7.6,11.82,19.93,5.62,14.59
4.173439,97.032486,35.62,17.78,15.71,13.61,5.54,31.89,52.09,7.94,28.63
4.173439,97.11562,59.74,24.59,7.22,7.37,18.27,61.29,89.13,21.89,25.56
4.173439,97.19876,20.97,71.17,28.19,4.93,128.83,58.99,15.47,43.43,27.66
4.173439,97.28189,107.51,90.41,45.12,18.11,108.45,78.0,15.9,11.34,22.31
4.173439,97.36503,61.47,129.4,81.58,102.07,73.74,49.2,35.41,5.63,25.5
4.173439,97.448166,32.11,76.12,99.0,98.89,40.13,11.12,48.32,1.66,35.32
4.173439,97.5313,107.74,82.45,61.84,49.79,105.05,1.8,45.53,0.13,36.84
4.173439,97.61444,34.5,95.0,64.8,73.07,61.67,3.26,70.09,0.04,74.95
4.173439,97.69757,12.8,78.61,74.27,91.49,71.52,7.68,22.34,7.54,90.03
4.173439,97.78071,22.64,57.22,159.26,30.48,14.29,46.13,33.21,1.7,25.6
4.173439,97.863846,19.27,16.82,81.65,14.49,64.4,0.8,33.01,7.73,45.42
4.173439,97.94698,22.63,13.04,109.82,8.0,74.13,1.65,35.1,5.07,18.07
4.173439,98.03012,8.01,31.6,57.47,7.53,39.89,0.33,18.32,12.9,6.03
4.173439,98.11325,3.92,27.63,28.64,3.7,24.92,7.88,39.87,6.87,24.62
4.173439,98.19639,1.97,16.18,5.15,1.66,14.14,0.29,10.44,3.73,1.02
4.173439,98.279526,3.32,7.43,2.57,1.48,3.67,0.71,3.56,12.67,0.68
4.173439,98.36266,2.55,5.43,4.09,0.36,0.0,2.65,4.1,3.42,1.33
4.173439,98.4458,0.53,2.75,1.93,0.2,0.0,3.25,0.85,9.9,3.02
4.173439,98.52893,1.04,2.86,0.0,0.6,0.0,0.01,0.73,2.53,0.96
4.173439,98.612076,2.12,0.65,1.26,1.01,0.56,0.0,4.68,2.04,5.24
4.173439,98.695206,0.0,0.49,0.41,1.2,4.76,0.0,0.71,0.06,0.15
4.173439,98.77834,0.33,2.51,0.05,2.41,4.57,0.05,2.53,0.02,2.78
4.173439,98.86148,0.58,0.55,2.4,2.28,16.77,1.26,2.11,0.0,0.26
4.173439,98.94461,0.0,1.89,1.42,6.07,17.24,5.16,3.15,0.22,1.75
4.173439,99.027756,1.58,1.26,1.48,10.01,10.2,1.22,2.6,0.15,1.39
4.173439,99.110886,0.41,3.63,5.76,10.51,12.26,3.55,4.97,0.43,2.95
4.173439,99.19402,0.34,0.85,5.22,8.91,23.73,10.62,7.07,0.9,11.07
4.173439,99.27716,2.63,2.32,7.35,3.74,6.53,1.07,4.58,1.47,23.43
4.173439,99.36029,6.18,1.26,16.0,3.54,14.35,1.0,4.91,3.87,20.45
4.173439,99.443436,1.32,0.79,22.67,4.28,12.07,7.13,44.39,9.43,12.99
4.173439,99.526566,1.16,2.22,50.28,3.0,7.02,5.86,65.28,12.04,12.52
4.173439,99.6097,1.22,2.22,10.24,11.37,4.21,1.65,52.12,73.55,17.61
4.173439,99.69284,1.38,2.01,3.41,6.3,4.95,0.24,19.13,73.88,4.17
4.173439,99.77597,0.49,2.37,4.67,9.79,6.09,0.03,9.4,113.92,5.17
4.173439,99.8591,0.67,6.84,5.57,5.58,0.58,0.89,14.45,43.52,16.17
4.173439,99.942245,0.99,2.03,2.09,7.35,3.67,3.99,13.02,13.67,52.54
4.173439,100.02538,1.26,1.07,2.33,7.81,2.49,7.82,16.3,22.5,17.71
4.173439,100.10852,1.93,0.2,2.26,7.05,5.27,0.14,31.23,15.11,4.64
4.173439,100.19165,1.09,3.55,2.29,3.75,3.66,19.5,10.78,3.3,12.93
4.173439,100.27478,8.35,7.47,3.74,6.64,13.03,12.44,18.22,47.59,22.12
4.173439,100.357925,9.36,3.89,18.05,2.36,10.59,4.14,33.35,0.91,0.73
4.173439,100.44106,1.14,3.0,5.56,1.57,2.63,0.21,36.51,0.03,0.34
4.173439,100.5242,0.76,1.42,2.56,6.61,1.1,0.1,13.12,1.31,0.44
4.173439,100.60733,0.06,0.25,1.63,0.32,0.03,0.05,6.43,0.02,2.48
4.173439,100.69046,0.0,0.0,1.13,1.7,0.61,0.03,1.87,0.05,0.36
4.173439,100.773605,2.24,0.01,3.08,0.16,0.35,0.03,1.26,0.04,0.08
4.173439,100.85674,0.83,0.0,3.7,6.62,2.35,0.01,1.78,0.05,4.91
4.173439,100.93988,3.14,0.01,10.9,12.55,7.54,16.92,3.02,1.28,2.81
4.173439,101.02302,2.79,4.43,9.88,21.59,14.27,15.59,4.41,0.04,7.16
