lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
4.007606,96.03485,0.0,0.06,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,96.11799,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,96.201126,0.0,0.78,0.0,0.0,0.01,0.0,0.02,0.02,0.0,0.0
4.007606,96.28426,0.0,1.72,0.0,0.0,0.09,0.0,0.11,0.03,0.0,0.0
4.007606,96.36739,0.01,3.64,0.0,0.01,0.22,0.0,0.65,0.07,0.0,0.0
4.007606,96.45053,0.51,7.08,0.0,0.0,0.24,0.0,1.1,0.03,0.0,0.0
4.007606,96.53367,3.71,8.78,0.0,0.0,0.14,0.0,1.91,0.15,0.0,0.03
4.007606,96.616806,3.2,8.83,0.0,0.01,0.04,0.0,2.72,2.88,0.0,0.11
4.007606,96.69994,0.7,9.08,0.01,0.05,0.02,0.0,3.82,9.14,0.0,0.17
4.007606,96.78308,1.34,11.65,1.86,0.13,0.02,0.0,6.68,9.04,0.01,0.14
4.007606,96.86621,2.09,12.25,0.23,0.36,0.07,0.02,12.84,8.35,1.06,0.01
4.007606,96.94935,0.06,16.62,1.44,0.49,0.05,0.2,16.53,5.97,0.34,0.01
4.007606,97.032486,0.04,23.43,5.0,0.36,0.07,1.03,16.54,3.81,0.09,0.01
4.007606,97.11562,0.31,27.0,7.36,0.36,0.4,2.89,16.74,5.02,0.56,0.03
4.007606,97.19876,1.07,28.88,7.57,0.6,1.33,9.86,19.8,10.47,0.95,0.34
4.007606,97.28189,1.07,29.66,8.85,2.35,6.52,15.98,25.11,13.22,0.25,0.07
4.007606,97.36503,0.12,11.32,6.14,3.5,28.41,15.36,26.69,13.71,0.03,0.02
4.007606,97.448166,1.33,8.24,5.35,3.1,20.58,17.21,26.26,9.4,0.0,0.0
4.007606,97.5313,0.06,11.1,12.13,6.24,29.54,16.8,24.78,0.95,0.02,0.02
4.007606,97.61444,0.14,9.74,11.38,12.58,20.88,5.76,27.67,0.47,0.03,0.2
4.007606,97.69757,0.03,10.84,17.37,14.32,23.92,3.3,27.83,0.07,0.48,0.59
4.007606,97.78071,0.08,3.56,6.97,11.93,18.12,6.66,23.85,0.16,0.67,0.49
4.007606,97.863846,0.19,0.92,0.71,6.9,3.79,1.05,11.92,0.01,0.47,0.04
4.007606,97.94698,0.09,0.4,0.04,0.33,0.71,1.36,10.83,0.0,0.19,0.43
4.007606,98.03012,0.52,0.68,0.02,0.96,0.27,1.81,7.46,0.0,0.01,1.4
4.007606,98.11325,0.22,0.3,0.36,0.91,1.09,0.0,2.62,0.0,0.0,0.95
4.007606,98.19639,0.0,0.07,0.03,0.13,0.04,0.0,1.7,0.0,0.0,0.03
4.007606,98.279526,0.01,0.0,0.01,0.0,0.05,0.0,5.81,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.01,0.01,0.02,0.0,7.76,0.01,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.02,0.0,0.0,16.21,0.02,0.0,0.03
4.007606,98.52893,0.0,0.0,0.0,0.02,0.0,0.0,6.85,0.1,0.04,0.04
4.007606,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,2.4,0.35,0.02,0.05
4.007606,98.695206,0.0,0.0,0.0,0.0,0.01,0.0,0.2,0.73,0.01,0.07
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.14,0.86,1.04,0.32,0.01
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.15,0.16,1.5,0.26,0.01
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.2,0.19,2.69,0.09,0.03
4.007606,99.027756,0.0,0.0,0.0,0.04,0.01,0.26,0.16,2.33,0.01,0.14
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,4.36,2.7,2.32,0.0,0.19
4.007606,99.19402,0.0,0.0,0.0,0.0,0.01,3.5,3.28,2.33,0.07,0.29
4.007606,99.27716,0.0,0.01,0.0,0.0,0.0,0.87,4.84,2.61,0.01,0.03
4.007606,99.36029,0.01,0.49,0.0,0.01,0.05,0.07,14.55,1.77,0.12,0.28
4.007606,99.443436,0.21,0.51,0.0,0.02,1.26,0.0,5.63,1.28,0.35,0.01
4.007606,99.526566,0.01,0.01,0.0,0.02,1.16,0.28,1.52,1.67,0.84,0.2
4.007606,99.6097,0.0,0.03,0.03,0.18,0.14,0.05,3.11,1.76,3.06,0.65
4.007606,99.69284,0.0,0.08,0.07,0.15,0.02,0.56,13.46,1.39,2.15,0.37
4.007606,99.77597,0.0,0.1,0.14,0.04,0.01,1.98,11.86,1.02,0.64,0.01
4.007606,99.8591,0.0,0.08,0.15,0.0,0.01,8.31,10.5,0.57,0.36,0.18
4.007606,99.942245,0.0,0.04,0.06,0.0,0.0,2.2,6.83,0.38,0.64,0.03
4.007606,100.02538,0.0,0.0,0.0,0.0,0.02,0.55,5.57,0.29,0.14,0.1
4.007606,100.10852,0.0,0.0,0.0,0.0,0.76,0.14,2.86,0.26,0.14,0.0
4.007606,100.19165,0.0,0.0,0.02,0.0,0.4,0.02,0.51,0.88,0.6,0.11
4.007606,100.27478,0.0,0.02,0.0,0.0,0.18,0.03,0.69,0.19,0.58,0.01
