lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.11,0.25,0.0,0.06,3.8
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,1.96,0.02,0.0,0.4,1.62
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,5.83,0.02,0.0,0.57,1.59
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,2.01,0.08,0.0,0.09,0.78
4.007606,96.36739,0.0,0.0,0.0,0.07,0.0,0.59,0.02,0.0,0.0,0.29
4.007606,96.45053,0.0,0.0,0.0,0.2,0.02,0.4,0.48,0.0,0.0,0.02
4.007606,96.53367,0.0,0.0,0.01,0.11,0.15,0.71,1.09,0.0,0.0,0.0
4.007606,96.616806,0.02,0.05,0.0,0.0,3.08,3.07,0.1,0.0,0.0,0.0
4.007606,96.69994,0.16,0.09,0.01,0.52,7.07,15.18,0.12,0.01,0.39,0.0
4.007606,96.78308,0.1,0.04,0.19,0.04,7.88,17.18,2.44,0.09,1.59,0.0
4.007606,96.86621,0.03,0.03,0.01,0.06,4.05,5.79,4.73,0.27,0.14,0.1
4.007606,96.94935,0.0,0.0,0.01,0.0,0.59,1.01,5.8,0.14,0.12,0.93
4.007606,97.032486,0.06,0.0,0.11,0.02,0.71,0.61,5.46,0.0,2.19,0.89
4.007606,97.11562,0.25,0.0,0.06,0.0,0.86,0.88,4.33,0.0,3.82,0.56
4.007606,97.19876,0.1,0.0,0.0,0.36,0.35,0.27,4.3,0.0,4.3,1.78
4.007606,97.28189,0.01,0.0,0.0,0.1,0.74,0.36,4.56,0.01,4.77,2.22
4.007606,97.36503,0.02,0.01,0.0,0.01,0.12,0.37,4.84,0.02,5.61,2.12
4.007606,97.448166,0.2,0.0,0.02,0.08,0.02,0.01,5.96,0.09,2.88,2.14
4.007606,97.5313,0.11,0.05,0.19,0.13,0.06,0.05,9.89,0.1,1.7,1.84
4.007606,97.61444,0.06,0.01,0.02,0.11,0.93,0.32,14.69,0.02,0.84,1.42
4.007606,97.69757,0.03,0.0,0.0,0.0,0.12,0.14,17.78,0.04,1.02,0.99
4.007606,97.78071,0.01,0.0,0.0,0.0,0.05,1.08,27.87,0.03,0.6,0.38
4.007606,97.863846,0.0,0.0,0.01,0.0,0.1,0.18,19.18,0.0,0.07,0.03
4.007606,97.94698,0.0,0.0,0.0,0.0,0.22,0.01,3.0,0.0,0.02,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.22,0.01,1.33,0.0,0.64,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.4,0.0,0.94,0.0,0.02,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.04,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.01,0.01
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.53,0.01,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.12,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.01,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.01,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.02,0.0,0.0,0.56,0.0,0.0,0.01
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.01
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.02,0.04,0.0,0.01,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.02,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.0,0.09,0.12
4.007606,101.27242,0.0,0.0,0.0,0.03,0.01,0.87,0.0,0.0,0.1,0.6
4.007606,101.35556,0.0,0.0,0.0,0.0,0.07,1.29,0.01,0.0,0.0,0.61
4.007606,101.4387,0.0,0.0,0.0,0.0,0.1,0.59,0.04,0.0,0.04,0.2
4.007606,101.52183,0.0,0.0,0.0,0.0,0.01,0.01,0.03,0.0,0.28,0.15
4.007606,101.604965,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.04,0.05
4.007606,101.6881,0.03,0.0,0.0,0.22,0.04,0.0,0.0,0.01,0.09,0.01
4.007606,101.77124,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.07,0.1
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.29
4.007606,102.436325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.32
4.007606,102.51946,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.01,2.34
4.007606,102.6026,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.01,2.19
4.007606,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.14,1.72
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.53
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36
4.007606,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72
4.007606,103.01828,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,103.10142,0.05,0.08,0.08,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.18455,0.21,0.27,0.33,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.267685,0.3,1.48,0.21,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.19,0.79,0.03,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.06,1.08,0.09,0.0,0.07,0.01,0.02,0.0,0.0,0.0
4.007606,103.5171,0.02,2.08,0.47,0.01,0.07,0.04,0.0,0.0,0.0,0.0
4.007606,103.60023,0.01,1.08,0.95,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.19,1.03,0.01,0.02,0.04,0.0,0.0,0.0,0.0
4.007606,103.7665,0.07,0.04,0.38,0.06,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,103.84964,0.3,0.0,0.02,0.07,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,103.93278,0.41,0.0,0.07,0.1,0.01,0.02,0.0,0.0,0.0,0.0
4.007606,104.01591,0.57,0.0,0.12,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.68,0.0,0.18,0.03,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.18218,0.43,0.01,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.29,0.03,0.01,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.21,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.1,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.03,0.05,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.07,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.12,0.19,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.11,0.68,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.09,0.45,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.05,0.14,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.02,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.01,0.0,0.66,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.262955,0.03,0.01,0.46,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.346085,0.05,0.01,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.03,0.15,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.02,0.35,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.01,0.15,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.02,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.03,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.05,0.1,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.61,1.37,1.86,1.73,17.48,23.21,4.63,0.7,0.2
4.090523,96.11799,0.57,0.28,0.24,4.72,2.5,25.81,6.56,3.58,3.58,0.24
4.090523,96.201126,1.25,0.0,0.05,0.62,3.53,51.14,7.47,2.34,4.45,0.4
4.090523,96.28426,2.2,0.0,0.0,0.25,3.87,23.54,18.05,0.3,5.56,0.21
4.090523,96.36739,1.94,0.3,0.0,3.86,4.68,6.17,6.75,1.83,6.41,0.14
4.090523,96.45053,0.85,2.43,0.06,5.56,14.71,10.31,28.75,6.8,5.46,2.29
4.090523,96.53367,4.4,8.67,5.56,7.67,37.99,28.87,40.47,4.6,14.49,4.46
4.090523,96.616806,2.29,25.18,7.58,5.06,87.14,53.65,47.73,7.69,15.25,18.93
4.090523,96.69994,3.72,10.84,18.96,48.1,30.9,47.4,13.35,18.77,23.43,5.22
4.090523,96.78308,7.37,3.07,4.51,7.09,19.71,103.75,111.5,22.31,82.4,5.2
4.090523,96.86621,4.0,1.94,2.22,2.7,22.82,65.77,11.74,0.98,35.76,0.82
4.090523,96.94935,8.43,0.17,2.43,9.17,39.61,30.07,57.79,0.44,13.28,1.59
4.090523,97.032486,17.3,3.68,46.76,11.57,43.53,27.92,19.06,0.17,65.92,0.06
4.090523,97.11562,39.85,2.7,7.06,3.36,21.06,39.9,4.29,4.63,27.52,1.99
4.090523,97.19876,19.1,0.33,0.55,27.43,14.77,16.19,6.97,1.1,28.8,1.11
4.090523,97.28189,4.24,0.44,2.35,28.03,35.4,11.8,6.96,1.63,40.06,2.68
4.090523,97.36503,3.05,2.64,0.04,7.3,18.09,14.45,8.81,5.09,68.78,5.34
4.090523,97.448166,8.08,0.63,0.65,14.39,9.66,3.95,3.95,13.43,46.3,2.41
4.090523,97.5313,10.11,3.63,11.49,35.68,7.64,9.46,19.0,21.63,33.86,1.47
4.090523,97.61444,13.81,2.65,5.67,12.51,16.64,17.5,53.31,8.58,12.28,0.4
4.090523,97.69757,10.94,0.0,5.83,0.36,16.09,11.99,29.01,5.99,17.76,0.32
4.090523,97.78071,10.24,0.08,2.42,0.0,38.28,23.9,127.85,4.42,11.48,0.23
4.090523,97.863846,0.09,0.0,9.17,0.0,13.67,9.78,142.84,5.92,5.06,0.02
4.090523,97.94698,4.0,0.0,0.06,0.0,13.66,4.51,103.51,1.66,1.62,0.0
4.090523,98.03012,2.13,0.0,0.0,0.0,14.85,1.21,91.62,0.0,28.82,0.0
4.090523,98.11325,0.0,0.0,0.0,0.0,36.81,2.41,58.45,0.0,9.48,0.0
4.090523,98.19639,0.0,0.0,0.0,0.0,1.58,17.74,5.27,0.0,10.93,0.0
4.090523,98.279526,0.0,0.0,0.0,0.0,0.0,2.89,29.25,0.0,7.9,0.0
4.090523,98.36266,0.0,0.0,0.0,0.0,0.0,0.2,11.38,0.0,9.03,0.0
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,2.75,2.57,0.0,4.7,0.0
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,0.31,8.75,0.0,6.16,0.0
4.090523,98.612076,0.0,0.0,0.0,0.0,0.0,0.39,0.94,0.0,1.33,0.0
4.090523,98.695206,0.0,0.0,0.0,0.0,0.0,1.79,4.57,0.0,0.72,0.02
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,2.39,0.32,5.0,0.56,0.41
4.090523,98.86148,0.0,0.0,0.0,0.0,0.0,2.59,3.18,0.33,0.27,0.44
4.090523,98.94461,0.0,0.0,0.0,0.0,0.0,2.22,8.24,0.62,5.7,0.18
4.090523,99.027756,0.0,0.0,0.0,0.0,0.02,0.53,12.03,0.12,0.15,1.79
4.090523,99.110886,0.01,0.0,0.0,0.0,0.0,2.06,11.38,0.07,0.03,4.17
4.090523,99.19402,0.0,0.0,0.0,0.0,0.0,3.37,8.2,4.89,0.04,4.47
4.090523,99.27716,0.0,0.0,0.0,0.0,0.0,4.08,6.96,10.09,5.21,6.55
4.090523,99.36029,0.0,0.0,0.0,0.0,0.0,4.51,6.89,44.9,8.33,4.09
4.090523,99.443436,0.0,0.0,0.0,0.0,0.0,1.76,11.65,30.26,5.49,4.82
4.090523,99.526566,0.0,0.0,0.0,0.0,0.0,3.5,13.96,11.12,3.52,2.78
4.090523,99.6097,0.0,0.0,0.0,0.66,0.0,2.92,10.29,1.83,1.08,2.34
4.090523,99.69284,0.0,0.0,0.0,0.09,0.0,0.43,18.76,2.77,1.79,3.6
4.090523,99.77597,0.0,0.0,0.0,0.0,0.0,1.2,18.38,7.99,0.65,8.32
4.090523,99.8591,0.0,0.0,0.82,0.0,0.0,0.4,16.95,5.88,0.13,2.93
4.090523,99.942245,0.0,0.0,0.0,0.8,0.0,2.02,14.85,5.64,0.09,4.7
4.090523,100.02538,0.0,0.0,0.0,0.68,0.0,1.18,21.82,2.97,0.12,13.99
4.090523,100.10852,0.0,0.0,0.0,1.01,0.0,0.06,11.0,0.73,0.39,11.13
4.090523,100.19165,0.0,0.0,0.0,1.01,0.04,0.19,58.2,2.0,0.3,8.14
4.090523,100.27478,0.0,0.0,0.69,14.47,6.37,0.49,72.1,5.0,1.22,11.67
4.090523,100.357925,0.0,0.03,4.41,2.55,1.0,2.43,6.86,7.71,2.32,9.81
4.090523,100.44106,0.0,0.01,12.58,4.27,0.05,9.03,22.62,2.95,13.39,9.86
4.090523,100.5242,0.0,0.39,6.45,0.64,0.68,6.95,19.72,3.13,6.99,3.7
4.090523,100.60733,0.0,0.0,1.77,0.63,3.05,2.55,6.4,0.52,1.73,3.71
4.090523,100.69046,0.0,0.0,1.14,0.09,0.88,3.49,2.37,0.29,0.38,0.0
4.090523,100.773605,0.0,0.0,0.1,0.8,0.73,0.01,0.1,0.0,0.01,0.0
4.090523,100.85674,0.0,0.01,0.05,0.32,0.01,0.01,3.01,0.0,0.01,1.85
4.090523,100.93988,0.0,0.0,0.26,3.74,0.08,0.03,0.36,0.0,0.13,3.22
4.090523,101.02302,0.0,0.05,0.48,6.68,0.27,3.25,4.63,1.51,0.0,3.88
4.090523,101.10615,0.0,0.01,0.07,4.17,0.1,0.43,15.36,0.87,0.03,4.26
4.090523,101.189285,0.0,4.41,0.0,11.31,0.42,0.8,19.09,4.09,16.24,22.04
4.090523,101.27242,0.0,8.26,0.82,10.04,18.63,28.02,1.46,1.33,16.88,25.71
4.090523,101.35556,0.0,3.72,7.8,6.16,18.63,66.05,7.16,3.07,0.46,41.01
4.090523,101.4387,0.0,6.81,0.0,15.29,41.59,72.46,6.97,4.28,7.49,22.25
4.090523,101.52183,0.01,0.03,0.0,4.11,1.11,6.99,3.77,0.93,0.44,38.57
4.090523,101.604965,0.04,0.03,0.0,3.73,1.02,0.03,0.11,0.06,0.03,8.44
4.090523,101.6881,0.57,0.0,0.07,2.55,6.16,0.4,1.69,4.39,21.44,5.47
4.090523,101.77124,0.0,0.0,0.18,5.96,1.57,0.0,2.49,3.2,16.74,9.62
4.090523,101.85438,0.0,0.0,0.0,2.97,2.68,0.19,2.15,4.73,1.98,1.85
4.090523,101.93751,0.0,0.0,0.0,4.62,2.33,0.04,3.98,0.91,1.14,0.0
4.090523,102.020645,0.01,0.0,0.0,2.38,1.32,0.0,7.48,4.46,1.91,0.01
4.090523,102.10378,0.0,0.0,0.0,2.25,0.09,0.0,5.49,11.62,2.82,0.02
4.090523,102.18692,0.0,0.0,0.0,1.46,0.01,0.0,6.48,10.61,13.99,1.71
4.090523,102.27006,0.08,0.0,0.0,0.72,0.0,0.0,5.63,3.35,8.45,1.39
4.090523,102.35319,0.07,0.0,0.0,1.11,0.41,0.0,6.07,2.46,9.24,2.71
4.090523,102.436325,0.02,0.0,0.0,0.14,0.37,0.0,12.56,12.47,8.56,3.99
4.090523,102.51946,0.08,0.0,0.0,0.08,13.08,0.0,18.8,2.45,8.62,11.53
4.090523,102.6026,0.63,0.02,0.0,0.13,2.81,0.0,3.06,0.97,14.09,3.52
4.090523,102.68574,0.35,0.01,0.0,0.49,0.04,0.0,17.5,5.22,17.21,1.26
4.090523,102.76887,0.0,0.72,0.0,0.28,0.46,0.04,0.95,8.1,10.54,9.3
4.090523,102.852005,0.0,1.0,0.0,1.31,0.87,0.14,0.95,0.12,3.95,4.22
4.090523,102.93514,0.03,2.1,1.16,3.55,1.36,0.14,1.26,0.0,1.04,3.29
4.090523,103.01828,0.13,2.35,1.37,5.04,1.03,1.5,4.67,1.1,4.6,6.77
4.090523,103.10142,0.77,6.99,3.99,3.16,0.58,0.98,8.06,2.09,1.26,8.69
4.090523,103.18455,3.62,3.94,11.84,2.81,6.25,0.7,6.7,0.0,0.73,7.85
4.090523,103.267685,12.42,39.85,17.43,4.25,17.14,0.19,2.46,0.0,0.43,5.72
4.090523,103.35082,7.0,43.4,10.48,2.32,9.8,0.23,6.67,0.0,0.58,0.2
4.090523,103.43396,2.98,34.54,12.38,3.11,11.61,0.61,14.68,0.0,1.42,0.2
4.090523,103.5171,1.78,49.48,14.44,6.07,7.99,3.49,3.9,0.0,0.0,0.0
4.090523,103.60023,3.07,35.44,28.08,4.11,3.62,0.51,0.84,0.0,0.0,0.31
4.090523,103.683365,0.32,18.06,47.24,4.98,4.79,5.35,0.23,0.0,0.0,1.22
4.090523,103.7665,4.77,5.03,33.91,10.7,3.66,2.03,0.05,0.0,0.0,0.0
4.090523,103.84964,20.75,5.01,23.99,13.23,0.88,0.94,1.79,0.0,0.0,0.0
4.090523,103.93278,34.14,3.76,22.78,17.2,1.44,1.67,0.36,0.0,0.0,0.0
4.090523,104.01591,34.87,3.14,34.01,14.4,0.45,1.01,0.0,0.0,0.0,0.0
4.090523,104.099045,34.22,1.54,40.81,13.82,0.24,1.19,0.03,0.0,0.0,0.0
4.090523,104.18218,17.31,1.37,34.0,11.42,0.16,0.48,0.01,0.0,0.0,0.0
4.090523,104.26532,20.48,4.94,23.32,14.76,0.5,0.18,0.03,0.0,0.0,0.0
4.090523,104.34846,9.44,10.74,20.17,8.18,0.12,0.17,0.04,0.0,0.0,0.0
4.090523,104.43159,7.73,9.2,16.99,5.0,0.18,0.28,0.0,0.0,0.0,0.0
4.090523,104.514725,4.4,16.17,20.1,5.19,0.1,0.31,0.0,0.0,0.0,0.0
4.090523,104.59786,4.05,3.96,9.65,3.04,0.11,0.05,0.0,0.0,0.0,0.0
4.090523,104.681,5.94,11.03,19.95,3.27,0.18,0.59,0.0,0.0,0.0,0.0
4.090523,104.76414,12.06,31.45,23.65,4.07,0.07,1.04,0.0,0.0,0.0,0.0
4.090523,104.847275,7.91,34.22,21.13,1.73,0.16,0.38,0.0,0.0,0.0,0.0
4.090523,104.930405,4.23,23.82,14.27,0.52,0.39,0.22,0.04,0.0,0.0,0.0
4.090523,105.01354,5.63,15.01,18.23,0.57,0.03,0.27,0.02,0.0,0.0,0.0
4.090523,105.09668,2.18,15.58,24.66,0.7,0.32,0.22,0.34,0.0,0.0,0.0
4.090523,105.17982,1.97,13.91,62.12,0.52,0.1,1.44,0.0,0.0,0.0,0.0
4.090523,105.262955,2.19,7.39,50.36,0.16,0.15,1.2,0.0,0.0,0.0,0.0
4.090523,105.346085,2.48,13.02,42.03,0.02,0.02,0.34,0.0,0.0,0.0,0.0
4.090523,105.42922,1.79,12.76,38.01,0.01,0.3,0.66,0.0,0.0,0.0,0.0
4.090523,105.51236,1.42,15.97,17.72,0.01,0.71,0.52,0.0,0.0,0.0,0.0
4.090523,105.5955,1.35,14.51,15.17,0.06,1.05,0.44,0.0,0.0,0.0,0.0
4.090523,105.678635,1.54,12.28,13.25,0.05,0.28,0.06,0.0,0.0,0.0,0.0
4.090523,105.761765,1.53,9.98,15.16,0.11,0.0,0.32,0.0,0.0,0.0,0.0
4.090523,105.8449,1.73,24.98,14.8,0.05,0.17,0.5,0.0,0.0,0.0,0.0
4.090523,105.92804,2.12,26.33,9.51,0.02,0.34,1.09,0.0,0.0,0.0,0.0
4.173439,96.03485,5.31,0.0,1.54,0.0,1.52,24.97,7.93,2.72,4.48,0.21
4.173439,96.11799,2.63,2.36,0.04,0.41,3.31,65.29,4.76,4.63,5.08,0.56
4.173439,96.201126,2.86,3.35,0.31,1.13,4.66,61.83,10.14,3.89,1.86,0.65
4.173439,96.28426,0.55,5.84,0.01,0.14,6.88,18.4,4.2,5.54,6.85,1.97
4.173439,96.36739,4.38,6.4,0.0,2.22,16.46,9.19,43.37,15.45,11.78,9.72
4.173439,96.45053,48.65,5.83,5.53,9.54,34.93,23.6,54.28,6.81,25.62,16.33
4.173439,96.53367,31.99,12.61,19.08,2.79,86.16,65.04,13.11,4.12,89.85,18.25
4.173439,96.616806,4.96,4.86,16.76,23.55,198.43,80.72,32.89,29.38,100.72,15.58
4.173439,96.69994,12.34,3.29,5.93,34.19,117.76,45.87,40.49,33.25,23.18,12.66
4.173439,96.78308,18.07,1.31,16.18,7.23,65.43,33.89,63.74,40.91,54.96,14.36
4.173439,96.86621,27.27,0.45,63.75,11.8,42.97,17.47,57.73,12.98,34.42,2.38
4.173439,96.94935,26.52,23.86,23.81,20.8,32.86,17.36,12.72,5.66,36.35,1.64
4.173439,97.032486,31.27,27.51,26.22,30.51,78.45,38.53,41.93,6.72,48.06,1.32
4.173439,97.11562,9.75,9.39,0.91,50.58,47.94,59.33,25.55,9.71,46.39,0.66
4.173439,97.19876,10.41,0.89,10.62,56.07,48.44,29.91,27.68,20.88,32.13,5.22
4.173439,97.28189,21.69,8.53,0.37,53.54,81.78,27.56,33.99,20.25,53.63,2.45
4.173439,97.36503,2.1,0.02,0.02,28.44,37.59,72.41,27.39,40.0,76.82,11.03
4.173439,97.448166,6.22,0.29,0.12,23.8,18.07,20.7,26.37,77.81,38.84,6.02
4.173439,97.5313,20.92,2.83,0.77,10.79,14.26,20.72,33.66,48.64,47.89,1.95
4.173439,97.61444,14.59,0.35,2.59,7.66,14.66,35.65,47.14,28.27,45.2,0.11
4.173439,97.69757,14.47,0.0,6.92,0.41,30.08,70.73,34.11,21.12,27.58,0.01
4.173439,97.78071,0.99,0.0,16.5,0.0,22.19,27.09,65.33,8.17,11.2,0.0
4.173439,97.863846,6.13,0.0,0.78,0.0,9.55,42.06,95.6,26.7,0.37,0.0
4.173439,97.94698,2.83,0.0,0.09,0.0,13.63,21.94,65.86,5.42,0.47,0.0
4.173439,98.03012,2.83,0.0,0.0,0.0,10.04,6.15,92.88,2.02,2.26,0.0
4.173439,98.11325,0.0,0.0,0.0,0.0,8.81,3.02,23.53,2.57,1.59,0.0
4.173439,98.19639,0.0,0.0,0.0,0.0,0.18,5.62,10.02,0.0,10.6,0.46
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,0.12,0.44,0.0,6.82,0.0
4.173439,98.36266,0.0,0.0,0.01,0.0,0.0,0.52,1.53,0.0,0.35,0.0
4.173439,98.4458,0.0,0.02,0.0,0.0,0.0,0.0,0.08,0.0,0.18,0.0
4.173439,98.52893,0.0,0.04,0.04,0.0,0.0,0.0,1.23,0.0,2.58,0.03
4.173439,98.612076,0.0,0.04,0.0,0.0,0.0,0.0,0.05,0.0,2.91,0.46
4.173439,98.695206,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.173439,98.77834,0.0,0.4,0.06,0.0,0.0,0.0,0.0,0.0,0.0,2.92
4.173439,98.86148,0.0,0.21,0.0,0.0,1.06,0.69,1.0,0.34,0.56,4.56
4.173439,98.94461,0.0,0.0,0.0,0.01,0.83,0.47,7.7,0.54,0.15,1.87
