lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
4.007606,96.03485,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.95,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,2.38,0.02,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,4.61,0.22,0.0,0.07,0.01,0.0,0.0,0.0,0.14
4.007606,96.53367,7.86,1.44,0.67,0.36,0.34,0.0,0.03,0.0,0.88
4.007606,96.616806,12.24,2.59,3.28,0.03,0.71,0.0,0.02,0.01,1.76
4.007606,96.69994,18.09,3.37,0.9,1.22,0.37,0.15,0.01,0.78,1.65
4.007606,96.78308,20.99,2.87,0.02,2.27,0.27,0.0,0.0,1.18,4.5
4.007606,96.86621,22.77,2.69,0.0,1.32,0.31,0.0,0.0,0.83,4.3
4.007606,96.94935,22.9,2.72,0.0,0.56,0.43,0.0,0.0,0.04,3.3
4.007606,97.032486,18.57,0.57,0.03,0.23,0.43,0.0,0.0,0.11,4.47
4.007606,97.11562,13.69,0.72,0.34,0.56,0.15,0.01,0.05,0.19,7.58
4.007606,97.19876,5.42,1.4,1.22,0.03,0.04,0.09,0.55,0.4,7.68
4.007606,97.28189,2.78,3.2,2.47,0.06,0.1,0.3,1.58,1.66,15.27
4.007606,97.36503,1.92,4.08,2.48,0.23,0.47,2.31,3.02,9.07,16.1
4.007606,97.448166,1.06,2.42,1.34,0.51,0.39,11.34,10.84,9.53,8.96
4.007606,97.5313,1.04,0.41,4.45,1.99,0.85,16.86,29.57,10.75,3.47
4.007606,97.61444,0.89,0.21,10.25,3.96,0.54,17.37,21.04,11.26,3.61
4.007606,97.69757,2.77,0.01,16.06,15.73,6.23,23.13,10.15,17.27,0.31
4.007606,97.78071,1.51,0.01,17.93,24.52,11.26,20.24,4.75,20.35,0.02
4.007606,97.863846,0.74,0.01,3.87,15.13,7.27,16.41,1.02,2.08,0.21
4.007606,97.94698,0.23,0.04,0.74,6.1,9.07,9.95,0.02,0.0,0.0
4.007606,98.03012,0.01,0.0,0.8,1.87,3.54,8.45,0.08,0.43,0.0
4.007606,98.11325,0.0,0.0,0.01,2.49,1.03,8.5,0.61,0.47,0.02
4.007606,98.19639,0.0,0.0,0.0,1.08,1.01,6.77,0.12,0.4,0.0
4.007606,98.279526,0.0,0.0,0.0,0.22,0.05,3.33,0.0,0.08,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,98.86148,0.0,0.0,0.01,0.0,0.0,0.0,0.14,0.0,0.02
4.007606,98.94461,0.0,0.0,0.0,0.12,0.0,0.0,0.18,0.01,0.07
4.007606,99.027756,0.0,0.0,0.0,0.01,0.06,0.0,0.15,0.12,0.06
4.007606,99.110886,0.0,0.0,0.0,0.0,0.03,0.0,1.05,0.18,0.15
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.08,0.02
4.007606,99.27716,0.0,0.0,0.0,0.01,0.02,0.0,0.85,0.01,0.01
4.007606,99.36029,0.0,0.0,0.0,0.02,0.01,0.02,0.46,0.0,0.03
4.007606,99.443436,0.0,0.0,0.0,0.0,1.31,0.11,0.04,0.1,0.05
4.007606,99.526566,0.0,0.0,0.0,0.0,6.89,0.03,0.03,0.11,0.0
4.007606,99.6097,0.0,0.0,0.01,0.05,3.89,0.01,0.04,0.11,0.03
4.007606,99.69284,0.0,0.0,0.01,0.01,0.38,0.01,0.13,0.2,0.01
4.007606,99.77597,0.0,0.0,0.0,0.01,1.72,0.15,0.25,0.45,0.01
4.007606,99.8591,0.0,0.0,0.0,1.91,2.07,0.08,0.07,1.31,0.01
4.007606,99.942245,0.0,0.0,0.0,2.32,1.71,0.05,0.12,1.56,0.0
4.007606,100.02538,0.0,0.0,0.0,0.26,0.33,0.21,0.07,0.93,0.02
4.007606,100.10852,0.0,0.0,0.0,0.0,0.22,0.83,0.17,0.23,0.39
4.007606,100.19165,0.0,0.0,0.0,0.02,0.03,0.96,5.75,0.34,0.04
4.007606,100.27478,0.0,0.0,0.0,0.06,0.06,0.2,2.29,0.12,0.02
4.007606,100.357925,0.01,0.0,0.0,0.01,0.1,2.08,1.03,0.07,0.05
4.007606,100.44106,0.0,0.0,0.0,0.01,0.04,4.11,2.7,1.8,0.09
4.007606,100.5242,0.0,0.0,0.0,0.01,0.09,2.87,1.68,1.8,1.75
4.007606,100.60733,0.0,0.0,0.0,0.0,0.1,4.28,0.66,0.15,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.03,1.37,0.16,0.09,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.02
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.48
4.007606,101.02302,0.0,0.03,0.0,0.0,0.0,0.0,0.04,0.09,0.25
4.007606,101.10615,0.03,0.0,0.02,0.01,0.0,0.73,0.03,0.0,2.36
4.007606,101.189285,0.25,0.0,0.56,0.0,0.0,0.47,0.0,0.0,0.5
4.007606,101.27242,0.19,0.07,0.83,0.01,0.0,0.13,0.0,0.0,0.01
4.007606,101.35556,0.25,0.05,1.73,0.01,0.01,0.01,0.0,0.0,0.0
4.007606,101.4387,0.05,0.83,1.47,0.02,0.01,0.0,0.0,0.0,0.08
4.007606,101.52183,0.09,0.02,0.14,0.16,0.0,0.0,0.01,0.17,0.07
4.007606,101.604965,0.01,0.03,0.0,0.0,0.0,0.0,0.58,0.03,0.03
4.007606,101.6881,0.06,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
4.007606,101.77124,0.42,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.85438,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,1.21,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.020645,0.34,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.04
4.007606,102.18692,0.0,0.03,0.0,0.0,0.58,0.0,0.0,0.0,0.09
4.007606,102.27006,0.02,0.06,0.0,0.0,0.04,0.0,0.01,0.0,0.0
4.007606,102.35319,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,102.68574,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.01,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.01
4.007606,102.852005,0.04,0.01,0.0,0.0,0.14,0.48,0.0,0.0,0.03
4.007606,102.93514,0.06,0.04,0.0,0.0,0.0,0.93,0.0,0.05,0.12
4.007606,103.01828,0.12,0.04,0.0,0.01,0.0,1.06,0.0,0.27,2.74
4.007606,103.10142,0.12,0.0,0.0,0.0,0.18,1.2,0.0,0.57,1.96
4.007606,103.18455,0.28,0.0,0.0,0.0,1.22,3.22,0.13,1.53,2.04
4.007606,103.267685,0.04,0.04,0.0,0.0,0.02,4.66,1.84,2.02,0.62
4.007606,103.35082,0.03,0.23,0.0,0.0,0.0,0.56,1.86,1.15,0.02
4.007606,103.43396,0.35,0.1,0.0,0.0,0.0,0.05,0.28,0.09,0.01
4.007606,103.5171,0.17,0.01,0.0,0.02,0.0,1.5,0.0,0.04,0.16
4.007606,103.60023,0.01,0.04,0.0,0.0,0.0,0.1,0.0,0.04,0.5
4.007606,103.683365,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.35,0.5
4.007606,103.7665,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.81,0.22
4.007606,103.84964,0.0,0.01,0.0,0.01,0.0,0.0,0.02,0.3,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.0
4.007606,104.01591,0.0,0.0,0.0,0.04,0.0,0.0,0.43,0.03,0.0
4.007606,104.099045,0.0,0.0,0.01,0.0,0.0,0.0,1.98,0.01,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,2.51,0.0,0.0
4.007606,104.26532,0.01,0.0,0.01,0.0,0.0,0.0,0.04,0.05,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.03,0.02,0.0,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.01,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.0
4.007606,104.930405,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,3.0,0.0,0.43,1.05,0.0,0.0,0.0,0.0,0.0
4.090523,96.11799,4.14,1.9,0.01,0.23,0.0,0.0,0.0,0.0,0.0
4.090523,96.201126,1.47,0.21,0.33,1.74,0.0,0.0,0.0,0.0,0.0
4.090523,96.28426,3.05,0.54,0.02,4.36,0.0,0.0,0.0,0.0,0.0
4.090523,96.36739,12.11,1.51,0.0,3.81,0.37,0.53,0.0,0.0,0.13
4.090523,96.45053,12.15,4.75,4.25,15.25,12.5,0.56,0.03,0.02,3.79
4.090523,96.53367,20.22,16.48,13.0,19.82,2.21,1.0,7.03,2.72,21.41
4.090523,96.616806,25.13,15.67,51.08,15.11,25.45,2.56,6.94,3.18,18.68
4.090523,96.69994,79.19,43.31,57.19,26.2,9.16,10.79,6.76,18.61,17.33
4.090523,96.78308,26.69,63.69,18.4,12.05,10.76,2.4,1.27,30.79,47.84
4.090523,96.86621,37.4,19.94,11.58,10.71,16.4,0.08,2.48,33.76,26.4
4.090523,96.94935,67.75,55.61,4.94,7.74,6.07,0.54,6.44,1.22,11.22
4.090523,97.032486,48.74,43.69,17.51,12.75,11.67,0.08,9.14,5.47,13.49
4.090523,97.11562,115.42,14.32,27.61,25.44,11.85,1.12,3.16,1.5,31.1
4.090523,97.19876,54.74,13.17,41.55,11.74,7.43,4.47,9.44,5.21,25.78
4.090523,97.28189,25.17,42.39,54.88,9.52,15.14,8.72,19.81,12.15,65.5
4.090523,97.36503,7.07,60.2,36.03,11.13,25.58,10.0,19.75,43.26,63.35
4.090523,97.448166,12.85,53.15,8.99,11.05,20.34,75.44,56.21,42.24,31.01
4.090523,97.5313,35.26,59.32,24.49,36.15,24.6,20.76,84.54,19.69,37.81
4.090523,97.61444,55.25,39.59,63.48,74.32,17.87,50.58,125.48,51.1,40.74
4.090523,97.69757,61.71,10.17,148.27,92.36,70.95,95.46,35.27,99.42,38.0
4.090523,97.78071,71.16,7.96,164.1,171.46,90.86,93.64,11.87,133.96,6.62
4.090523,97.863846,66.72,7.86,133.01,154.78,60.8,52.02,10.85,76.76,15.66
4.090523,97.94698,26.14,13.31,56.52,228.8,93.69,123.3,11.95,16.9,7.76
4.090523,98.03012,15.1,7.85,37.74,84.94,24.96,61.82,11.94,39.42,3.7
4.090523,98.11325,10.11,7.32,11.53,86.72,7.16,53.1,64.14,29.99,5.66
4.090523,98.19639,4.32,5.6,1.39,22.5,22.72,57.31,7.96,22.22,0.4
4.090523,98.279526,3.44,1.32,0.93,5.16,1.63,38.01,0.46,3.64,0.28
4.090523,98.36266,2.42,0.0,1.16,0.53,0.0,11.75,0.58,0.02,0.0
4.090523,98.4458,0.78,0.43,0.97,2.18,1.89,3.04,0.19,0.0,0.54
4.090523,98.52893,1.08,0.37,2.52,2.42,0.01,2.73,2.4,0.0,0.0
4.090523,98.612076,0.0,0.51,0.04,13.69,0.02,0.72,0.56,0.0,0.0
4.090523,98.695206,0.88,1.22,0.11,4.6,0.03,0.67,0.96,0.0,0.02
4.090523,98.77834,3.01,1.47,2.66,0.8,5.04,0.04,0.09,0.0,0.39
4.090523,98.86148,7.99,13.28,9.63,1.98,0.21,0.29,2.36,0.05,0.4
4.090523,98.94461,3.35,0.12,2.04,3.9,0.17,1.52,6.03,0.4,6.0
4.090523,99.027756,1.39,0.67,1.28,2.39,13.14,1.45,16.14,7.76,6.86
4.090523,99.110886,1.69,2.86,1.82,4.35,1.66,1.8,32.92,5.24,3.37
4.090523,99.19402,0.59,0.96,1.78,7.18,1.07,2.74,32.6,3.99,4.36
4.090523,99.27716,1.23,0.0,2.06,9.7,14.06,1.6,38.99,2.35,8.98
4.090523,99.36029,1.43,0.0,1.11,5.85,2.99,9.12,17.42,3.32,9.9
4.090523,99.443436,0.26,0.0,0.92,3.54,12.37,16.01,15.81,13.19,18.25
4.090523,99.526566,0.0,0.0,1.95,11.25,115.04,12.05,13.28,9.38,6.68
4.090523,99.6097,0.0,0.0,5.75,17.35,53.75,7.52,11.48,10.16,10.36
4.090523,99.69284,0.13,0.0,1.44,5.39,14.09,6.4,24.05,19.47,2.0
4.090523,99.77597,0.32,0.0,1.28,7.43,50.53,12.45,32.66,11.85,4.66
4.090523,99.8591,0.33,0.0,0.85,79.05,55.81,4.81,9.9,21.58,2.76
4.090523,99.942245,0.14,0.0,1.1,57.17,43.6,15.86,13.2,25.84,0.74
4.090523,100.02538,0.0,0.0,1.86,17.29,8.83,33.95,11.4,24.95,4.83
4.090523,100.10852,0.0,0.0,0.89,1.0,42.94,51.82,10.11,16.56,12.21
4.090523,100.19165,0.0,0.0,0.86,1.94,7.96,39.65,45.19,12.31,10.03
4.090523,100.27478,0.19,1.64,0.32,3.81,25.29,22.32,31.47,9.43,7.71
4.090523,100.357925,2.01,2.97,0.48,0.88,24.39,63.92,18.22,12.59,2.99
4.090523,100.44106,0.27,1.06,0.1,5.45,12.54,44.46,23.98,24.1,3.94
4.090523,100.5242,2.01,1.2,0.0,1.15,16.21,28.23,17.29,24.97,29.86
4.090523,100.60733,0.42,0.37,0.0,0.29,15.72,43.28,8.91,7.28,2.24
4.090523,100.69046,0.02,0.0,0.01,0.04,5.32,13.04,0.21,7.36,1.1
4.090523,100.773605,0.93,1.08,1.83,0.13,0.37,3.02,0.01,7.34,0.01
4.090523,100.85674,0.97,4.81,2.54,0.0,0.59,6.14,2.86,10.54,10.38
4.090523,100.93988,4.34,4.37,0.24,0.02,2.08,3.95,0.45,3.05,22.07
4.090523,101.02302,2.68,12.44,0.86,0.12,2.37,4.96,10.84,4.25,14.28
4.090523,101.10615,5.43,4.03,2.87,6.08,0.65,10.5,5.27,0.0,30.75
4.090523,101.189285,13.0,2.29,24.4,1.71,0.96,9.33,0.32,0.0,7.25
4.090523,101.27242,21.05,5.92,27.74,2.2,0.47,5.95,0.07,0.04,0.33
4.090523,101.35556,50.68,4.78,38.46,13.2,1.24,0.37,0.68,0.23,3.52
4.090523,101.4387,75.03,43.94,70.46,12.9,1.87,0.25,0.52,5.47,16.26
4.090523,101.52183,42.42,16.03,23.53,8.54,3.09,0.0,2.34,6.74,12.89
4.090523,101.604965,7.12,1.0,2.99,8.34,0.91,0.0,12.55,3.16,9.55
4.090523,101.6881,5.15,0.99,0.0,0.0,0.26,0.0,20.48,3.84,0.07
4.090523,101.77124,7.09,0.33,0.0,0.82,4.86,4.05,0.74,1.26,2.17
4.090523,101.85438,5.73,2.08,0.0,0.63,11.81,1.33,0.0,6.4,2.62
4.090523,101.93751,35.01,4.48,0.0,0.0,9.92,2.0,0.0,4.67,2.55
4.090523,102.020645,21.0,3.99,0.0,0.0,7.39,5.21,1.92,0.01,5.38
4.090523,102.10378,7.55,2.35,0.0,0.0,12.17,5.59,0.09,0.17,1.62
4.090523,102.18692,5.57,0.64,0.0,1.21,29.97,1.78,0.07,0.27,4.97
4.090523,102.27006,2.44,1.68,0.0,0.7,13.71,0.7,0.05,0.49,1.53
4.090523,102.35319,2.98,1.84,0.0,0.31,3.94,0.47,0.01,4.11,0.67
4.090523,102.436325,1.64,0.02,0.0,0.0,0.96,2.91,1.25,0.15,0.0
4.090523,102.51946,2.7,1.47,0.0,0.0,0.0,5.36,0.02,0.35,1.8
4.090523,102.6026,14.76,3.08,0.0,0.0,2.08,8.17,0.1,0.3,0.1
4.090523,102.68574,0.14,1.9,0.0,0.0,0.32,5.63,1.68,5.22,0.03
4.090523,102.76887,0.7,8.31,0.0,0.0,0.15,1.48,0.0,0.15,1.06
4.090523,102.852005,3.92,1.9,0.0,0.0,22.08,4.2,0.0,0.88,2.31
4.090523,102.93514,6.07,0.0,0.0,0.06,2.56,7.26,0.27,1.13,5.67
4.090523,103.01828,12.28,1.93,0.02,0.2,6.83,13.51,3.29,22.73,34.49
4.090523,103.10142,19.34,0.0,0.33,0.0,25.03,8.04,4.89,20.21,24.15
4.090523,103.18455,16.53,0.22,0.3,0.0,64.56,46.93,15.67,30.21,45.5
4.090523,103.267685,4.17,4.04,0.0,0.0,4.79,64.41,38.61,39.98,15.73
4.090523,103.35082,3.96,7.76,0.0,0.04,3.4,16.78,19.73,18.31,1.5
4.090523,103.43396,36.69,13.36,0.05,0.26,1.93,7.36,4.02,2.07,1.22
4.090523,103.5171,67.44,0.99,0.02,0.84,0.52,49.66,1.02,8.38,9.52
4.090523,103.60023,7.98,5.55,0.0,0.03,0.51,14.75,3.77,3.59,33.12
4.090523,103.683365,0.72,16.41,0.0,0.0,0.59,2.14,0.8,22.99,34.49
4.090523,103.7665,1.28,2.95,0.01,0.04,1.19,1.39,4.64,27.83,11.34
4.090523,103.84964,1.42,0.92,0.0,0.43,0.09,0.69,7.72,15.09,2.82
4.090523,103.93278,1.48,0.02,0.19,0.06,0.01,0.25,9.48,3.33,2.0
4.090523,104.01591,0.15,0.05,0.14,3.0,0.0,0.01,29.34,2.4,0.02
4.090523,104.099045,0.83,0.01,0.74,0.52,0.0,0.05,57.68,2.17,0.71
4.090523,104.18218,0.54,0.01,0.33,0.0,0.0,0.2,49.95,0.39,0.0
4.090523,104.26532,0.83,0.0,0.77,0.0,0.0,1.12,1.79,4.16,0.0
4.090523,104.34846,0.92,0.0,0.09,0.0,0.0,1.46,0.64,0.28,0.0
4.090523,104.43159,1.22,0.13,0.0,0.0,0.0,0.81,0.22,0.0,0.0
4.090523,104.514725,0.16,0.34,0.02,0.0,0.0,0.03,0.07,0.06,0.0
4.090523,104.59786,1.71,5.09,0.15,0.0,0.0,10.31,0.11,0.49,0.0
4.090523,104.681,0.0,0.01,0.13,0.0,0.0,0.62,0.13,0.42,0.0
4.090523,104.76414,0.01,0.0,0.04,0.0,0.0,0.0,0.26,0.19,0.0
4.090523,104.847275,0.46,0.0,0.32,0.0,0.0,0.52,1.64,0.42,0.0
4.090523,104.930405,3.4,0.0,0.07,0.0,0.0,0.14,0.45,0.01,0.0
4.090523,105.01354,3.59,0.0,0.01,0.0,0.0,0.0,0.0,0.08,0.0
4.090523,105.09668,2.16,0.0,0.0,0.0,0.0,0.0,0.01,0.08,0.0
4.090523,105.17982,0.06,0.0,0.03,0.0,0.0,0.0,0.14,0.0,0.0
4.090523,105.262955,0.0,0.0,0.18,0.0,0.0,0.0,0.31,0.0,0.0
4.090523,105.346085,0.0,0.0,0.77,0.0,0.0,0.0,0.03,0.0,0.0
4.090523,105.42922,0.0,0.0,0.67,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.07,0.44,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.02,0.02,0.54,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.24,0.0,0.53,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.09,0.0,0.03,0.0,0.0,0.0,0.01,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.67,3.28,0.12,1.24,2.46,0.15,0.0,0.0,0.0
4.173439,96.11799,1.49,1.89,0.27,3.62,1.9,0.0,0.0,0.0,0.0
4.173439,96.201126,3.32,2.5,0.96,3.09,0.11,0.0,0.0,0.0,0.0
4.173439,96.28426,7.61,2.16,2.16,5.19,0.3,1.44,0.0,0.0,0.0
4.173439,96.36739,20.93,4.85,2.94,12.77,9.32,0.0,0.0,0.0,0.08
4.173439,96.45053,17.62,20.65,0.78,83.59,27.99,2.03,0.03,0.31,13.1
4.173439,96.53367,35.77,43.92,12.71,65.92,17.04,1.36,3.5,32.97,92.04
4.173439,96.616806,25.47,60.16,37.97,38.58,37.32,4.74,5.57,7.45,89.65
4.173439,96.69994,40.26,32.9,11.54,57.07,60.45,30.23,3.32,2.98,40.5
4.173439,96.78308,60.1,34.81,27.17,69.08,64.04,24.85,63.21,24.23,25.02
4.173439,96.86621,90.72,22.38,10.16,15.99,24.3,18.45,23.27,39.48,38.81
4.173439,96.94935,104.22,38.23,12.93,14.97,8.13,0.47,9.04,6.89,26.15
4.173439,97.032486,115.3,65.99,36.58,24.94,18.36,3.61,17.54,6.67,31.11
4.173439,97.11562,126.62,76.9,98.39,69.51,28.33,5.74,22.08,4.23,110.41
4.173439,97.19876,25.01,53.2,20.68,42.68,56.34,10.59,64.3,9.08,20.89
4.173439,97.28189,20.7,51.71,76.67,41.92,23.02,15.18,31.15,42.19,28.49
4.173439,97.36503,25.1,39.55,74.91,57.13,32.34,22.21,45.94,51.26,98.69
4.173439,97.448166,15.82,26.13,64.1,41.86,49.49,73.72,106.66,71.6,50.82
4.173439,97.5313,19.12,40.72,32.46,27.06,16.49,20.78,70.28,32.23,49.3
4.173439,97.61444,31.35,42.96,82.02,43.02,26.94,22.06,111.08,23.79,57.83
4.173439,97.69757,91.73,33.44,29.99,29.99,16.1,22.29,114.17,9.49,58.97
4.173439,97.78071,131.79,11.71,34.9,121.79,17.5,50.81,38.8,23.37,4.02
4.173439,97.863846,208.37,5.69,24.73,148.99,20.92,35.7,21.42,27.6,5.6
4.173439,97.94698,123.35,9.35,21.4,70.5,2.44,69.58,8.77,64.58,5.39
4.173439,98.03012,44.61,12.52,19.62,28.72,3.51,34.43,5.88,12.1,12.91
4.173439,98.11325,11.56,3.55,5.86,32.5,0.7,24.95,4.67,3.63,5.26
4.173439,98.19639,3.05,2.92,1.04,20.92,5.4,21.45,5.31,1.3,6.28
4.173439,98.279526,2.21,0.0,0.78,2.61,2.95,11.67,0.75,0.02,3.17
4.173439,98.36266,3.19,0.03,0.29,0.47,0.0,4.43,0.7,0.0,0.09
4.173439,98.4458,0.95,0.79,0.0,0.55,1.72,2.6,0.06,0.0,1.36
4.173439,98.52893,1.9,0.3,0.0,4.77,0.0,1.02,0.02,0.01,2.07
4.173439,98.612076,0.32,1.49,2.72,2.53,0.0,9.35,0.01,0.01,0.47
4.173439,98.695206,1.07,2.84,8.83,0.92,0.11,3.33,3.84,0.05,2.38
4.173439,98.77834,2.96,7.39,14.87,1.91,0.02,0.14,4.0,0.41,0.7
4.173439,98.86148,12.32,21.62,2.37,1.5,0.09,0.0,2.15,5.42,1.56
4.173439,98.94461,13.48,0.5,7.73,1.61,0.51,0.84,4.02,0.89,2.82
4.173439,99.027756,3.37,0.72,0.68,3.98,0.22,1.38,9.4,0.64,3.11
4.173439,99.110886,1.57,3.78,1.38,4.21,0.07,1.83,23.41,0.2,5.06
4.173439,99.19402,3.86,0.0,1.42,8.45,3.2,2.59,11.21,0.44,6.05
4.173439,99.27716,1.7,0.87,2.2,3.84,5.26,16.4,7.96,19.21,6.23
4.173439,99.36029,2.24,0.0,12.78,2.08,1.5,1.93,7.01,6.26,3.79
4.173439,99.443436,4.77,0.0,2.16,3.85,9.22,9.27,5.58,1.7,7.02
4.173439,99.526566,2.58,0.09,2.26,5.16,50.99,12.1,6.91,11.62,3.63
4.173439,99.6097,0.31,0.0,6.11,7.6,12.45,10.35,9.42,11.75,20.6
4.173439,99.69284,0.06,0.0,13.47,8.65,7.57,6.14,18.66,17.28,5.77
4.173439,99.77597,0.59,0.0,3.06,8.29,11.08,2.83,18.25,22.01,6.59
4.173439,99.8591,0.22,0.0,2.88,11.29,13.3,2.74,2.91,49.11,1.8
4.173439,99.942245,0.39,0.0,2.7,21.48,5.02,5.93,4.22,23.93,1.54
4.173439,100.02538,1.05,0.0,8.86,4.44,2.0,12.18,7.68,10.33,4.03
4.173439,100.10852,0.25,1.03,3.0,0.62,0.35,12.35,23.7,13.1,17.65
4.173439,100.19165,1.68,1.47,1.09,5.18,9.85,11.85,18.82,6.09,6.28
4.173439,100.27478,2.29,3.66,0.59,1.15,5.07,13.86,9.55,6.41,3.99
4.173439,100.357925,2.58,3.25,0.99,0.85,11.95,23.99,8.46,5.75,4.61
4.173439,100.44106,0.74,1.18,0.09,1.8,5.7,21.46,16.96,21.21,4.98
4.173439,100.5242,0.38,0.45,0.08,7.94,0.44,46.39,8.05,7.83,5.01
4.173439,100.60733,0.56,0.82,0.14,0.87,3.25,11.2,0.92,1.47,0.7
4.173439,100.69046,0.03,0.03,7.38,0.04,0.22,1.07,3.08,2.35,0.78
4.173439,100.773605,0.98,1.07,1.83,0.43,0.03,3.76,0.0,0.19,16.28
4.173439,100.85674,5.84,10.38,3.1,0.01,5.93,8.39,3.88,2.16,29.4
4.173439,100.93988,2.48,32.11,10.69,0.4,13.87,0.82,1.41,4.75,22.32
4.173439,101.02302,14.88,34.47,17.68,4.17,9.27,6.64,23.2,3.21,25.47
