lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,96.03485,0.0,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.07,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.01,0.0,0.28,0.0,0.0,0.03,0.01,0.0,0.0
4.007606,96.45053,0.02,0.14,0.26,0.0,0.0,0.04,0.02,0.0,0.0
4.007606,96.53367,0.06,0.66,0.19,0.0,0.05,0.01,0.02,0.01,0.0
4.007606,96.616806,0.3,0.06,0.35,0.0,0.16,0.09,0.31,0.71,0.0
4.007606,96.69994,0.02,0.14,0.12,0.0,0.0,0.07,0.04,0.31,0.01
4.007606,96.78308,0.01,0.04,0.12,0.0,0.05,0.01,0.1,0.64,0.33
4.007606,96.86621,0.0,0.0,0.1,0.0,0.01,0.03,0.01,0.34,0.04
4.007606,96.94935,0.01,0.0,0.12,0.16,0.16,0.1,0.03,0.96,0.0
4.007606,97.032486,0.0,0.01,0.19,0.69,0.03,0.67,0.3,2.91,0.0
4.007606,97.11562,0.01,0.0,0.2,1.24,0.28,2.23,0.35,4.94,0.02
4.007606,97.19876,0.02,0.03,0.21,0.82,0.57,2.35,0.47,5.55,0.26
4.007606,97.28189,0.05,0.01,0.11,0.18,1.23,0.21,0.9,5.45,0.98
4.007606,97.36503,0.01,0.0,0.02,0.0,0.74,0.94,1.31,4.49,2.52
4.007606,97.448166,0.02,0.0,0.12,0.0,0.19,0.07,1.44,4.5,4.51
4.007606,97.5313,0.01,0.0,0.24,0.01,0.32,0.52,2.07,4.87,5.82
4.007606,97.61444,0.0,0.03,0.54,0.0,0.06,0.04,4.91,7.99,8.24
4.007606,97.69757,0.0,0.0,0.01,0.02,0.11,0.15,2.48,7.5,10.74
4.007606,97.78071,0.0,0.0,0.0,0.01,0.02,0.01,0.12,16.48,10.93
4.007606,97.863846,0.0,0.0,0.0,0.0,0.02,0.0,0.0,12.37,6.02
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.72,7.65
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27,6.73
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.17,6.65
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.06,0.0,4.3,5.15
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.16,0.0,1.91,4.01
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.66,2.8
4.007606,98.4458,0.0,0.0,0.0,0.0,0.21,0.08,0.0,0.14,0.92
4.007606,98.52893,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.05,0.35
4.007606,98.612076,0.0,0.0,0.0,0.03,0.35,0.0,0.0,0.01,0.11
4.007606,98.695206,0.0,0.0,0.0,0.12,1.05,0.0,0.0,0.04,0.01
4.007606,98.77834,0.0,0.0,0.0,0.2,0.34,0.01,0.04,0.45,0.0
4.007606,98.86148,0.0,0.0,0.0,0.26,0.21,0.01,0.7,0.62,0.0
4.007606,98.94461,0.0,0.0,0.02,0.28,0.01,0.01,1.45,0.18,0.0
4.007606,99.027756,0.0,0.0,0.0,0.23,0.04,0.01,2.2,0.01,0.0
4.007606,99.110886,0.0,0.0,0.0,0.17,0.01,0.0,1.75,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.06,0.0,0.0,0.8,0.0,0.09
4.007606,99.27716,0.0,0.0,0.0,0.01,0.0,0.0,0.36,0.01,3.3
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.01,0.28,0.12,1.02
4.007606,99.443436,0.0,0.0,0.0,0.0,0.06,0.0,0.47,0.72,0.33
4.007606,99.526566,0.0,0.0,0.0,0.01,0.0,0.0,2.19,0.21,0.35
4.007606,99.6097,0.0,0.0,0.0,0.03,0.0,0.02,4.27,0.45,3.25
4.007606,99.69284,0.0,0.0,0.05,0.01,0.01,0.18,3.41,0.47,1.06
4.007606,99.77597,0.0,0.0,0.0,0.01,0.26,0.09,1.53,1.48,0.85
4.007606,99.8591,0.0,0.0,0.0,0.0,0.04,0.6,3.19,1.94,0.62
4.007606,99.942245,0.0,0.0,0.07,0.01,0.61,0.05,3.24,0.46,1.19
4.007606,100.02538,0.0,0.0,0.03,0.0,0.01,0.02,3.51,0.23,1.63
4.007606,100.10852,0.0,0.0,0.02,0.0,0.0,0.01,4.28,0.25,0.36
4.007606,100.19165,0.0,0.0,0.01,0.05,0.0,0.0,4.14,0.21,1.29
4.007606,100.27478,0.0,0.0,0.0,0.07,0.0,0.15,3.29,0.26,1.96
4.007606,100.357925,0.0,0.0,0.0,0.01,0.01,0.02,2.2,0.08,0.38
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.0,1.4,0.01,0.18
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.08,0.19
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.03,0.36,0.02,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.01,0.0,0.0,1.01,0.01,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
4.007606,101.10615,0.0,0.0,0.01,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,101.189285,0.0,0.0,0.09,0.0,0.0,0.01,0.04,0.0,0.0
4.007606,101.27242,0.0,0.01,0.01,0.0,0.0,0.0,0.02,0.0,0.01
4.007606,101.35556,0.0,0.18,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.4387,0.09,0.59,0.09,0.0,0.02,0.0,0.01,0.0,0.0
4.007606,101.52183,0.77,0.01,0.09,0.0,0.34,0.06,0.03,0.0,0.0
4.007606,101.604965,0.0,0.0,0.57,0.0,0.01,0.03,0.05,0.0,0.0
4.007606,101.6881,0.0,0.0,1.02,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,101.77124,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,1.33,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.22,0.0,0.0,0.0,0.01,0.0,0.03
4.007606,102.020645,0.0,0.0,0.01,0.0,0.0,0.0,0.35,0.0,0.04
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.96
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.02
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.41
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.09
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.02
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,102.6026,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.12,0.0
4.007606,102.68574,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.03,0.0
4.007606,102.76887,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0
4.007606,102.852005,0.0,0.0,0.01,0.02,0.0,0.03,0.0,0.02,0.01
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.04
4.007606,103.01828,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.02
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.007606,103.84964,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,5.95,1.43,3.87,0.17,0.11,0.08,0.62,0.35,0.23
4.090523,96.11799,0.05,1.28,4.36,0.03,0.0,0.12,0.0,0.0,0.0
4.090523,96.201126,2.88,1.07,9.04,0.0,0.0,0.18,0.34,0.0,0.0
4.090523,96.28426,10.87,1.08,12.44,0.0,0.0,4.96,0.36,0.98,0.0
4.090523,96.36739,5.11,0.6,15.54,0.07,6.01,7.0,0.89,2.41,0.0
4.090523,96.45053,3.04,3.47,16.16,1.15,2.41,3.71,10.77,1.42,0.0
4.090523,96.53367,6.45,21.82,21.67,1.89,9.02,1.85,21.65,12.13,0.0
4.090523,96.616806,27.16,8.23,16.5,6.83,23.33,20.78,21.62,36.34,8.39
4.090523,96.69994,11.32,0.87,14.85,3.35,8.05,14.63,14.77,13.13,7.53
4.090523,96.78308,17.64,20.03,5.79,4.38,11.01,11.91,8.12,4.92,17.03
4.090523,96.86621,20.1,2.8,13.98,3.52,1.06,8.5,15.51,3.26,3.36
4.090523,96.94935,8.24,0.28,15.38,1.56,4.53,13.52,13.43,9.24,4.56
4.090523,97.032486,7.98,9.28,10.93,1.18,7.48,25.6,23.78,13.4,6.48
4.090523,97.11562,17.07,2.67,10.62,3.45,8.99,31.88,20.23,13.61,5.1
4.090523,97.19876,5.61,11.02,8.26,7.17,19.55,81.99,9.15,19.48,4.72
4.090523,97.28189,15.79,2.95,20.57,2.6,70.47,10.14,14.8,19.94,4.84
4.090523,97.36503,7.85,0.03,5.55,0.24,83.05,50.45,15.76,16.27,8.53
4.090523,97.448166,2.46,0.16,4.32,5.41,64.04,9.48,17.96,34.46,28.45
4.090523,97.5313,16.44,3.28,14.97,4.82,26.11,34.28,25.34,30.67,15.34
4.090523,97.61444,1.84,8.93,40.59,9.72,71.43,20.98,43.48,126.29,72.14
4.090523,97.69757,4.15,5.04,4.62,16.66,65.64,36.2,105.77,61.15,37.69
4.090523,97.78071,2.19,0.94,12.44,10.14,6.27,14.39,33.91,99.32,79.12
4.090523,97.863846,1.23,0.72,1.87,1.02,21.32,12.94,12.58,56.69,156.69
4.090523,97.94698,1.22,0.0,7.72,0.0,9.35,4.08,11.66,22.9,87.75
4.090523,98.03012,0.0,0.0,0.13,0.0,0.1,1.66,4.42,9.54,102.08
4.090523,98.11325,0.0,0.0,0.0,0.0,0.52,7.61,11.0,16.73,43.18
4.090523,98.19639,0.0,0.0,0.8,0.0,0.0,18.86,3.79,10.97,37.19
4.090523,98.279526,0.0,0.0,0.0,0.0,0.02,23.14,10.44,24.34,46.57
4.090523,98.36266,0.0,0.0,0.0,0.0,3.14,18.23,0.87,14.95,41.42
4.090523,98.4458,0.0,0.0,0.21,0.02,14.18,5.54,2.32,4.76,23.87
4.090523,98.52893,0.0,0.0,0.33,0.65,8.19,2.05,0.82,0.63,17.83
4.090523,98.612076,0.0,0.0,0.17,0.65,24.46,1.44,3.85,1.08,5.01
4.090523,98.695206,0.0,0.0,0.03,1.48,53.0,1.81,1.72,4.27,3.05
4.090523,98.77834,0.0,0.0,2.93,5.78,22.57,2.83,7.89,13.43,4.42
4.090523,98.86148,0.0,0.0,7.16,6.71,16.28,5.58,20.93,24.1,8.77
4.090523,98.94461,0.0,0.0,6.87,9.22,4.46,7.32,28.8,13.44,3.42
4.090523,99.027756,0.0,0.0,3.29,6.8,9.55,8.89,33.59,4.81,10.31
4.090523,99.110886,0.0,0.0,2.38,8.92,6.27,12.92,16.74,9.2,17.61
4.090523,99.19402,0.0,0.0,3.48,16.13,0.72,6.42,10.86,11.23,23.86
4.090523,99.27716,0.0,0.0,7.82,10.69,2.85,4.72,12.55,17.02,56.51
4.090523,99.36029,0.0,0.0,4.58,4.19,8.72,8.24,6.55,16.92,27.73
4.090523,99.443436,0.0,0.0,3.73,8.22,7.98,9.66,11.74,31.23,22.23
4.090523,99.526566,0.26,0.0,3.95,12.09,4.01,13.31,52.01,21.63,19.7
4.090523,99.6097,0.0,0.0,12.68,14.71,2.69,33.92,71.74,30.86,28.8
4.090523,99.69284,0.0,0.0,21.74,6.98,15.69,37.76,44.23,20.26,20.09
4.090523,99.77597,0.0,0.0,9.91,5.53,21.09,29.13,26.09,41.34,31.3
4.090523,99.8591,0.17,0.0,12.1,13.22,8.42,34.44,48.28,28.16,30.43
4.090523,99.942245,0.86,0.0,16.26,16.27,29.36,12.48,62.03,11.26,42.84
4.090523,100.02538,1.15,0.0,21.54,10.18,4.69,9.43,84.91,35.61,45.08
4.090523,100.10852,0.73,0.0,15.53,11.32,6.26,11.0,70.57,36.63,11.29
4.090523,100.19165,0.23,0.0,5.86,16.38,0.05,5.28,48.98,23.99,49.22
4.090523,100.27478,0.29,0.0,1.09,22.23,2.71,27.15,51.86,16.88,17.04
4.090523,100.357925,0.0,0.0,0.21,14.18,7.78,9.06,47.32,14.14,4.89
4.090523,100.44106,0.0,0.0,1.15,8.26,8.04,1.15,34.52,7.6,11.64
4.090523,100.5242,0.0,0.0,1.46,4.85,0.83,8.42,16.15,4.77,3.4
4.090523,100.60733,0.0,0.11,0.99,5.56,2.81,8.18,12.79,0.91,3.42
4.090523,100.69046,0.0,1.66,0.0,0.0,1.74,1.09,12.23,0.08,0.33
4.090523,100.773605,0.0,0.15,0.03,3.28,0.04,0.0,17.21,2.7,4.69
4.090523,100.85674,0.0,0.13,0.31,8.04,0.0,0.0,14.39,8.96,3.3
4.090523,100.93988,2.47,4.18,0.03,1.55,4.72,1.61,10.26,1.43,0.2
4.090523,101.02302,0.14,4.82,0.05,7.36,0.34,1.6,6.34,0.04,0.0
4.090523,101.10615,5.22,7.9,1.04,8.78,0.0,6.68,3.85,0.0,0.03
4.090523,101.189285,2.6,10.02,12.67,6.07,0.03,3.88,16.24,0.29,3.91
4.090523,101.27242,2.2,2.55,5.79,16.41,3.21,0.11,0.94,0.0,7.33
4.090523,101.35556,0.48,44.12,1.55,4.71,0.41,1.1,14.04,5.22,4.31
4.090523,101.4387,13.25,26.4,22.98,6.99,12.2,7.28,17.49,0.05,1.12
4.090523,101.52183,2.34,8.9,7.17,1.96,17.28,16.92,7.98,0.07,0.11
4.090523,101.604965,3.99,3.35,10.37,2.65,0.96,30.15,32.09,0.0,0.24
4.090523,101.6881,0.0,0.0,1.99,6.01,0.0,1.56,6.0,0.0,7.56
4.090523,101.77124,0.0,0.0,3.99,2.52,0.0,0.02,0.78,0.0,10.19
4.090523,101.85438,0.0,0.0,34.62,3.56,0.0,0.0,2.98,1.46,8.17
4.090523,101.93751,0.0,0.0,15.71,5.52,0.01,0.0,2.21,5.5,3.17
4.090523,102.020645,0.0,1.32,1.48,2.25,0.0,0.0,18.49,5.91,13.64
4.090523,102.10378,1.06,0.88,0.24,1.24,0.02,0.01,4.37,0.01,30.22
4.090523,102.18692,3.92,0.91,0.05,0.31,0.05,0.02,4.97,0.17,25.65
4.090523,102.27006,0.12,1.28,1.5,1.23,1.3,0.07,0.16,10.46,18.71
4.090523,102.35319,0.05,1.22,0.01,1.19,0.02,0.03,0.0,12.67,10.93
4.090523,102.436325,2.5,0.53,0.05,0.38,0.0,2.12,0.0,4.76,16.83
4.090523,102.51946,5.1,0.21,3.07,1.27,0.01,7.18,2.8,29.71,8.46
4.090523,102.6026,5.56,0.21,0.74,0.89,2.54,1.22,2.76,10.68,14.33
4.090523,102.68574,11.96,0.68,4.54,1.04,4.12,0.97,6.59,9.27,15.54
4.090523,102.76887,11.86,0.1,6.27,2.06,2.03,0.24,18.29,9.32,9.68
4.090523,102.852005,4.28,1.98,8.76,1.19,2.57,6.32,4.1,12.5,11.79
4.090523,102.93514,4.86,0.79,8.38,2.32,0.02,17.22,5.89,25.17,8.74
4.090523,103.01828,0.0,1.17,7.28,0.0,3.46,2.71,0.69,16.57,9.76
4.090523,103.10142,0.0,0.0,5.13,2.42,0.0,0.0,12.27,5.79,17.93
4.090523,103.18455,0.0,0.0,2.74,3.75,0.0,0.0,8.43,15.31,6.38
4.090523,103.267685,0.0,0.0,2.02,4.39,0.0,0.0,3.88,4.03,2.24
4.090523,103.35082,0.0,0.0,0.74,0.0,0.0,0.0,0.0,2.56,3.42
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12,1.89
4.090523,103.5171,0.0,0.05,0.0,0.0,0.0,0.0,0.0,8.05,2.91
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38,3.59
4.090523,103.683365,0.0,0.0,0.33,0.0,0.0,0.0,0.0,6.13,5.93
4.090523,103.7665,0.0,0.0,0.01,0.0,0.0,0.0,0.0,4.31,24.47
4.090523,103.84964,0.0,0.56,4.19,0.0,0.0,0.0,0.0,3.32,9.92
4.090523,103.93278,0.0,0.0,0.01,0.0,0.0,0.0,0.0,2.85,5.9
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.17,3.92
4.090523,104.099045,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.41,7.94
4.090523,104.18218,0.0,0.0,2.71,0.0,0.0,0.0,0.0,2.95,10.65
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45,5.68
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.8
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11,0.96
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.56
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.54,1.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,0.68
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.46,0.19
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.34,0.09
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.68,0.54
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48,4.78
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,3.04
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,3.84
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,3.58
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.29
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,5.23
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34,5.26
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.06
4.173439,96.03485,6.37,2.28,8.09,0.12,0.13,0.24,1.03,0.03,0.0
4.173439,96.11799,7.55,0.98,12.5,0.11,0.44,1.89,3.94,0.13,0.0
4.173439,96.201126,6.71,2.38,24.02,0.02,0.0,2.2,0.7,1.45,0.0
4.173439,96.28426,5.43,8.75,40.69,0.03,5.9,2.43,0.7,1.66,0.0
4.173439,96.36739,1.7,4.21,45.34,0.46,12.38,4.47,3.07,1.66,0.0
4.173439,96.45053,8.06,9.31,38.92,0.59,20.98,13.78,21.77,3.26,0.0
4.173439,96.53367,10.29,32.57,40.84,1.32,17.85,15.93,55.09,11.34,3.79
4.173439,96.616806,18.3,25.26,109.8,12.21,33.52,38.1,23.41,17.61,2.33
4.173439,96.69994,10.92,14.24,34.76,6.27,33.09,52.11,15.26,37.86,2.24
4.173439,96.78308,18.66,3.23,27.42,16.38,31.02,80.8,52.64,28.69,9.54
4.173439,96.86621,30.63,1.45,34.3,9.87,30.19,28.29,19.84,13.0,0.39
4.173439,96.94935,54.43,2.39,19.21,4.21,18.86,36.63,17.33,20.05,0.09
4.173439,97.032486,34.42,10.26,21.84,4.06,18.46,44.12,30.15,23.74,2.17
4.173439,97.11562,73.41,24.73,45.72,8.59,27.2,110.99,47.68,26.01,2.86
4.173439,97.19876,39.84,11.61,30.73,13.07,68.9,79.76,49.79,31.09,8.52
4.173439,97.28189,48.13,36.98,49.55,55.95,89.11,21.03,38.54,43.61,15.7
4.173439,97.36503,9.62,0.72,48.04,39.99,115.78,82.19,93.01,52.66,13.9
4.173439,97.448166,16.94,2.02,5.22,15.82,12.29,13.56,49.51,89.81,68.85
4.173439,97.5313,13.96,6.82,22.73,11.98,45.88,23.44,41.39,175.87,19.8
4.173439,97.61444,3.08,2.07,8.45,11.94,82.75,43.59,47.82,81.83,18.38
4.173439,97.69757,1.36,0.67,7.33,6.5,96.09,51.67,62.27,105.28,45.11
4.173439,97.78071,0.32,0.0,2.45,3.67,74.71,14.38,33.25,137.49,93.33
4.173439,97.863846,0.0,0.0,18.2,20.68,67.73,20.81,21.44,91.95,48.94
4.173439,97.94698,0.05,0.0,0.62,0.52,26.88,18.98,22.47,65.32,63.84
4.173439,98.03012,0.03,0.0,0.24,0.03,3.08,10.51,24.78,51.89,25.62
4.173439,98.11325,0.0,0.0,2.2,0.0,0.44,3.45,26.07,35.83,20.88
4.173439,98.19639,0.0,0.0,1.82,0.0,0.05,8.17,18.68,24.71,7.22
4.173439,98.279526,0.0,0.0,1.57,0.0,0.11,3.61,6.87,38.74,6.04
4.173439,98.36266,0.0,0.0,0.26,0.03,12.35,3.09,2.28,20.81,10.16
4.173439,98.4458,0.0,0.0,0.73,1.77,10.11,1.91,0.66,1.6,5.17
4.173439,98.52893,0.48,0.0,2.72,3.7,1.05,0.12,1.53,0.44,2.05
4.173439,98.612076,0.75,0.0,2.15,8.85,13.1,1.21,7.16,1.41,1.97
4.173439,98.695206,1.02,0.0,3.44,7.96,23.32,1.26,9.35,4.63,11.08
4.173439,98.77834,0.29,0.0,13.82,9.77,14.71,3.03,4.42,7.68,10.05
4.173439,98.86148,0.0,0.0,9.97,11.62,17.46,6.99,6.03,7.54,3.02
4.173439,98.94461,0.07,0.95,1.78,9.12,22.97,11.91,6.65,4.81,8.02
4.173439,99.027756,0.0,0.0,5.05,24.39,24.95,14.69,13.2,3.54,11.3
4.173439,99.110886,0.0,0.05,13.51,20.22,20.97,9.04,10.12,5.39,14.76
4.173439,99.19402,0.0,0.0,6.75,26.4,33.8,2.37,10.34,23.64,25.21
4.173439,99.27716,0.0,0.0,8.67,27.0,32.84,12.63,10.15,17.79,17.74
4.173439,99.36029,0.0,0.0,5.91,32.48,34.16,6.39,20.75,24.11,37.59
4.173439,99.443436,0.0,0.0,13.18,37.84,9.57,8.34,17.84,31.86,40.04
4.173439,99.526566,0.51,0.0,20.17,20.03,7.52,12.36,57.02,48.24,34.95
4.173439,99.6097,1.96,0.0,22.31,14.98,7.19,21.17,69.61,59.01,43.16
4.173439,99.69284,0.47,0.0,30.05,8.79,5.68,39.54,44.6,33.23,35.41
4.173439,99.77597,1.19,0.0,18.24,3.31,6.75,56.46,17.25,36.72,37.5
4.173439,99.8591,1.05,0.0,17.93,4.66,34.21,70.06,15.23,11.56,36.93
4.173439,99.942245,0.74,0.0,26.7,12.25,30.18,18.82,54.27,13.99,14.42
4.173439,100.02538,0.46,0.0,24.62,40.11,4.56,8.79,31.9,24.64,9.06
4.173439,100.10852,0.0,0.0,19.23,31.68,2.97,6.14,16.28,42.44,27.85
4.173439,100.19165,0.31,0.0,11.08,9.1,1.87,7.2,18.89,21.46,22.06
4.173439,100.27478,0.18,0.0,5.06,9.21,2.53,6.75,19.17,12.43,4.26
4.173439,100.357925,0.19,0.0,2.67,8.4,1.94,5.99,31.74,8.67,5.11
4.173439,100.44106,0.38,0.0,3.94,6.29,3.24,30.33,24.23,9.95,14.84
4.173439,100.5242,0.0,0.0,2.05,6.96,2.81,7.06,35.67,6.75,8.19
4.173439,100.60733,0.0,0.0,0.0,2.4,4.02,0.16,31.61,1.11,1.28
4.173439,100.69046,0.0,0.0,0.0,2.86,1.85,0.06,15.35,1.31,0.28
4.173439,100.773605,0.0,0.07,0.35,10.41,3.25,0.0,4.82,0.29,1.45
4.173439,100.85674,0.3,3.55,11.89,8.27,0.09,0.6,10.67,2.79,0.0
4.173439,100.93988,3.9,13.07,0.75,19.74,3.41,5.71,1.55,9.07,0.13
4.173439,101.02302,6.37,9.99,3.46,17.13,2.71,4.64,3.29,7.1,0.0
