lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
4.007606,96.03485,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.02,1.13,0.0,0.0,0.0,0.0,0.0,0.18,0.0
4.007606,96.36739,0.37,4.65,0.0,0.0,0.0,0.0,0.0,0.5,0.0
4.007606,96.45053,0.02,16.47,0.0,0.0,0.0,0.0,0.0,1.35,0.03
4.007606,96.53367,0.02,11.73,0.0,0.02,0.0,0.0,0.0,0.71,0.34
4.007606,96.616806,0.04,10.7,0.0,0.23,0.0,0.02,0.0,1.47,0.03
4.007606,96.69994,0.06,19.94,0.0,1.0,0.0,1.02,0.03,1.63,0.01
4.007606,96.78308,0.06,34.54,0.0,2.45,0.0,2.29,0.35,2.16,0.0
4.007606,96.86621,0.09,21.56,0.05,2.52,0.0,0.35,0.32,2.44,0.0
4.007606,96.94935,0.22,9.28,0.52,3.08,0.0,0.66,0.32,4.54,0.0
4.007606,97.032486,0.43,7.46,2.97,3.58,0.0,0.09,1.22,7.16,0.01
4.007606,97.11562,1.26,8.16,8.92,1.83,0.12,0.02,4.93,8.66,0.03
4.007606,97.19876,1.33,9.28,11.13,2.11,0.65,0.85,11.17,5.93,0.07
4.007606,97.28189,0.01,11.15,7.5,11.13,1.98,2.56,13.53,4.51,0.56
4.007606,97.36503,0.0,11.44,3.71,15.78,7.79,3.18,15.41,4.04,0.07
4.007606,97.448166,0.0,9.5,4.52,14.1,21.12,0.44,17.85,3.5,0.26
4.007606,97.5313,0.1,5.58,9.3,10.86,24.53,0.2,17.62,1.25,0.45
4.007606,97.61444,0.31,3.71,16.4,4.91,33.25,0.03,8.18,0.44,1.4
4.007606,97.69757,0.24,4.53,10.15,4.67,20.4,0.0,11.67,0.18,1.87
4.007606,97.78071,0.04,3.68,4.71,4.93,22.88,0.03,15.36,0.55,0.81
4.007606,97.863846,0.03,1.29,8.59,3.25,30.02,0.0,5.71,0.22,0.04
4.007606,97.94698,0.01,0.57,11.07,0.56,25.69,0.0,2.54,0.24,0.01
4.007606,98.03012,0.0,0.01,5.48,0.01,17.55,0.0,0.57,0.17,0.0
4.007606,98.11325,0.0,0.0,2.59,0.0,12.77,0.0,0.02,1.26,0.06
4.007606,98.19639,0.0,0.0,0.31,0.0,8.21,0.26,0.09,2.49,0.14
4.007606,98.279526,0.0,0.0,0.0,0.0,5.44,0.49,0.04,0.16,0.08
4.007606,98.36266,0.0,0.0,0.06,0.0,1.07,0.0,0.0,0.0,0.06
4.007606,98.4458,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.18
4.007606,98.52893,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.28,0.39
4.007606,98.612076,0.0,0.0,0.04,0.11,0.01,0.01,0.05,0.59,0.32
4.007606,98.695206,0.0,0.0,0.0,0.02,0.01,0.01,0.32,0.16,0.23
4.007606,98.77834,0.0,0.0,0.0,0.0,0.13,0.04,0.03,0.01,0.02
4.007606,98.86148,0.0,0.0,0.0,0.0,0.08,0.07,0.0,0.0,0.02
4.007606,98.94461,0.0,0.0,0.0,0.01,0.0,0.1,0.01,0.02,0.07
4.007606,99.027756,0.0,0.0,0.03,0.02,0.0,0.82,0.0,0.12,0.02
4.007606,99.110886,0.0,0.0,0.0,0.01,0.01,1.53,0.15,0.81,0.01
4.007606,99.19402,0.0,0.0,0.0,0.3,0.01,3.41,0.07,1.37,0.0
4.007606,99.27716,0.0,0.0,0.0,0.14,0.01,9.33,0.02,0.67,0.22
4.007606,99.36029,0.0,0.0,0.0,0.05,0.01,13.12,0.02,1.55,1.68
4.007606,99.443436,0.0,0.0,0.03,0.22,0.07,10.41,0.11,1.0,1.31
4.007606,99.526566,0.0,0.0,0.12,0.14,0.01,6.2,0.2,4.28,0.14
4.007606,99.6097,0.0,0.0,0.01,0.16,0.15,10.47,0.26,11.43,0.02
4.007606,99.69284,0.0,0.0,0.0,0.06,0.94,11.42,0.12,8.05,0.03
4.007606,99.77597,0.0,0.0,0.0,0.01,1.19,14.14,0.04,8.29,0.0
4.007606,99.8591,0.0,0.0,0.12,0.01,0.6,10.46,0.04,1.64,0.0
4.007606,99.942245,0.0,0.0,0.02,0.07,0.23,3.7,0.12,2.36,0.0
4.007606,100.02538,0.0,0.0,0.02,0.03,0.14,1.06,0.05,5.16,0.0
4.007606,100.10852,0.0,0.0,0.0,0.02,0.03,0.27,0.04,6.34,0.0
4.007606,100.19165,0.0,0.0,0.02,0.0,0.06,0.17,0.88,9.04,0.01
4.007606,100.27478,0.0,0.0,0.04,0.02,0.11,0.11,0.75,6.03,0.04
4.007606,100.357925,0.0,0.0,0.37,0.01,0.01,0.97,4.36,0.78,0.0
4.007606,100.44106,0.0,0.0,0.04,0.0,1.14,7.57,1.17,0.02,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,4.77,2.54,0.07,0.12,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,1.81,0.78,0.03,0.13,0.05
4.007606,100.69046,0.0,0.0,0.0,0.0,0.1,0.12,0.0,0.04,0.02
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.53,0.04,0.0,1.59,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.02,0.08,0.0,0.23,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.04,1.32,0.05,0.06
4.007606,101.10615,0.0,0.01,0.02,0.0,0.0,0.02,0.06,0.09,0.07
4.007606,101.189285,0.0,0.07,0.87,0.02,0.0,0.67,0.0,0.11,0.01
4.007606,101.27242,0.0,0.15,0.33,0.02,0.0,1.7,0.0,0.07,0.03
4.007606,101.35556,0.09,0.09,0.0,0.01,0.0,0.36,0.0,0.0,0.03
4.007606,101.4387,0.23,0.01,0.45,0.36,0.0,0.06,0.0,0.01,0.28
4.007606,101.52183,0.59,0.26,0.55,0.08,0.0,0.01,0.0,0.0,0.06
4.007606,101.604965,0.94,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,101.6881,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.77124,0.04,0.0,0.02,0.0,0.0,0.02,0.0,0.0,0.01
4.007606,101.85438,0.05,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.73,0.01,0.0,0.0,0.02
4.007606,102.10378,0.0,0.0,0.0,0.0,0.5,0.01,0.0,0.07,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.53,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.01,0.18,0.13,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.19,0.15,0.01,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.12,0.02,0.05,0.0,0.01,0.0
4.007606,102.51946,0.0,0.0,0.01,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.02,0.0
4.007606,102.76887,0.0,0.0,0.03,0.0,0.01,0.0,0.25,0.18,0.0
4.007606,102.852005,0.0,0.0,0.02,0.0,0.02,0.02,0.35,0.05,0.0
4.007606,102.93514,0.0,0.0,0.3,0.0,0.08,0.59,0.11,0.07,0.0
4.007606,103.01828,0.06,0.0,3.43,0.02,0.17,2.19,0.01,0.45,0.0
4.007606,103.10142,0.0,0.0,0.16,0.0,0.0,4.0,0.0,0.15,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.02,5.65,0.02,0.0,0.0
4.007606,103.267685,0.01,0.0,0.0,0.01,0.0,4.34,0.0,0.02,0.0
4.007606,103.35082,0.04,0.0,0.02,0.0,0.0,1.01,0.0,0.14,0.0
4.007606,103.43396,0.03,0.01,0.2,0.0,0.01,0.05,0.01,0.04,0.0
4.007606,103.5171,0.03,0.03,0.47,0.0,0.0,0.01,0.09,0.07,0.0
4.007606,103.60023,0.01,0.01,0.12,0.0,0.0,0.0,0.69,0.03,0.0
4.007606,103.683365,0.01,0.02,0.0,0.0,0.0,0.0,0.43,0.2,0.0
4.007606,103.7665,0.02,0.01,0.0,0.0,0.0,0.03,1.01,0.03,0.0
4.007606,103.84964,0.0,0.01,0.0,0.0,0.0,0.29,5.1,0.02,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.81,3.82,0.03,0.0
4.007606,104.01591,0.0,0.03,0.0,0.0,0.0,0.32,4.63,0.01,0.0
4.007606,104.099045,0.0,0.1,0.0,0.0,0.0,0.0,2.93,0.01,0.0
4.007606,104.18218,0.0,0.44,0.0,0.0,0.0,0.0,0.86,0.0,0.0
4.007606,104.26532,0.0,0.39,0.0,0.0,0.0,0.01,0.13,0.0,0.0
4.007606,104.34846,0.0,0.01,0.0,0.0,0.0,0.12,0.14,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.17,0.07,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,104.76414,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.847275,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.27,2.57,0.13,0.82,0.0,0.0,0.0,0.67,0.0
4.090523,96.11799,0.01,1.47,0.0,1.53,0.0,0.0,0.0,0.0,0.0
4.090523,96.201126,0.04,1.64,0.0,0.08,0.0,0.0,0.0,0.0,0.25
4.090523,96.28426,2.48,6.4,0.0,2.56,0.0,0.0,0.0,0.95,0.24
4.090523,96.36739,22.23,18.71,0.0,7.41,0.0,0.0,0.0,0.86,1.81
4.090523,96.45053,15.35,93.11,0.01,11.23,0.0,0.0,0.0,22.74,7.25
4.090523,96.53367,2.17,77.69,5.82,9.69,0.0,0.01,0.0,15.76,22.17
4.090523,96.616806,2.29,19.97,6.85,11.2,4.89,11.51,0.78,26.1,2.58
4.090523,96.69994,12.23,24.71,6.36,27.03,0.99,33.73,4.56,17.22,8.02
4.090523,96.78308,10.67,87.49,13.95,56.27,1.25,19.27,4.52,15.96,6.81
4.090523,96.86621,10.29,21.93,9.39,24.23,0.2,1.43,6.71,10.44,3.15
4.090523,96.94935,14.46,52.16,11.32,11.58,1.82,5.44,6.67,14.82,16.28
4.090523,97.032486,44.57,39.21,17.23,6.39,2.56,8.64,9.36,19.52,12.34
4.090523,97.11562,19.1,53.58,27.85,7.48,4.47,19.23,18.01,54.39,9.18
4.090523,97.19876,33.16,40.3,93.45,21.38,3.06,64.39,28.02,33.02,16.59
4.090523,97.28189,11.78,29.96,70.75,57.1,4.56,62.82,36.39,37.74,46.39
4.090523,97.36503,3.38,45.64,24.61,73.88,69.79,68.97,54.8,36.89,3.5
4.090523,97.448166,3.41,48.42,34.37,87.05,102.73,13.55,83.91,36.76,5.8
4.090523,97.5313,11.56,55.32,71.08,73.31,53.81,16.85,93.6,55.79,12.35
4.090523,97.61444,25.79,86.97,88.76,35.08,68.5,5.48,78.37,33.62,13.96
4.090523,97.69757,17.0,76.29,82.52,27.74,81.37,3.59,51.83,4.18,31.34
4.090523,97.78071,2.23,83.44,44.82,36.73,60.0,8.99,76.06,14.5,118.35
4.090523,97.863846,0.13,74.61,47.81,21.17,154.11,4.02,66.51,29.28,23.77
4.090523,97.94698,1.9,30.36,148.54,21.16,160.73,0.44,83.53,15.88,32.71
4.090523,98.03012,0.0,9.89,109.05,6.06,90.39,0.95,36.61,7.55,10.15
4.090523,98.11325,0.0,4.4,95.45,4.94,54.33,0.68,3.25,39.42,27.01
4.090523,98.19639,0.0,3.49,10.6,5.38,53.08,15.66,10.09,38.22,18.85
4.090523,98.279526,0.0,1.34,2.38,6.12,50.62,14.89,2.38,2.0,2.6
4.090523,98.36266,0.0,0.11,6.57,3.61,24.28,1.33,0.73,0.38,1.08
4.090523,98.4458,0.0,2.18,1.89,2.36,3.95,1.89,0.4,0.49,2.61
4.090523,98.52893,0.0,2.39,5.54,3.52,1.43,1.52,0.12,13.25,4.87
4.090523,98.612076,0.0,1.46,4.02,8.5,2.35,3.77,7.4,14.72,7.01
4.090523,98.695206,0.0,1.48,3.35,0.79,3.84,3.31,12.8,6.35,9.13
4.090523,98.77834,0.0,2.18,1.67,0.51,11.44,6.18,2.08,3.15,0.97
4.090523,98.86148,0.0,0.11,0.22,2.08,2.59,7.85,3.23,2.58,1.45
4.090523,98.94461,0.01,0.08,0.7,11.21,3.2,13.03,1.16,3.76,5.59
4.090523,99.027756,0.0,0.19,8.8,4.77,2.04,23.48,0.84,2.1,1.32
4.090523,99.110886,0.0,0.08,1.63,10.86,4.55,28.22,11.47,45.61,1.54
4.090523,99.19402,0.0,0.01,0.94,38.12,2.71,45.55,5.67,50.85,1.24
4.090523,99.27716,0.04,0.05,1.53,16.22,3.46,73.71,5.31,20.84,19.84
4.090523,99.36029,0.0,0.0,3.5,14.56,4.09,51.78,8.3,17.33,62.88
4.090523,99.443436,0.0,0.0,11.51,40.67,18.35,55.28,7.4,34.8,35.44
4.090523,99.526566,0.0,0.0,6.59,24.88,6.2,41.28,15.39,73.72,8.54
4.090523,99.6097,0.0,0.01,2.19,17.46,20.33,58.09,14.7,116.8,5.61
4.090523,99.69284,0.0,0.04,2.19,16.11,42.84,70.65,16.33,80.48,3.36
4.090523,99.77597,0.0,0.52,5.39,9.21,35.74,65.09,17.25,66.4,1.77
4.090523,99.8591,0.0,0.03,17.5,12.27,16.14,50.44,11.14,33.7,0.04
4.090523,99.942245,0.0,0.0,15.37,14.88,10.05,8.93,16.15,55.01,0.51
4.090523,100.02538,0.0,0.0,6.12,6.91,11.69,7.81,7.73,49.74,0.06
4.090523,100.10852,0.0,0.0,5.02,7.77,9.81,12.24,16.51,65.1,0.41
4.090523,100.19165,0.0,0.0,12.55,3.36,15.14,15.12,32.87,57.5,1.18
4.090523,100.27478,0.0,0.0,13.61,6.67,9.26,18.46,37.79,49.3,1.66
4.090523,100.357925,0.0,0.0,36.87,9.51,10.29,41.68,76.22,12.12,0.27
4.090523,100.44106,0.09,0.0,12.58,1.58,23.12,93.98,23.14,1.14,0.43
4.090523,100.5242,0.0,0.05,1.8,4.1,69.56,57.55,8.9,8.41,0.4
4.090523,100.60733,0.0,0.0,0.4,1.5,23.41,15.18,10.27,3.18,1.92
4.090523,100.69046,0.0,0.0,0.0,0.0,4.19,4.37,3.52,5.07,0.64
4.090523,100.773605,0.01,0.01,0.0,0.0,11.04,0.72,2.78,8.31,0.08
4.090523,100.85674,0.06,2.77,0.0,0.24,15.27,4.4,0.08,31.35,0.0
4.090523,100.93988,0.06,2.0,0.24,0.0,3.75,7.54,3.38,4.52,0.17
4.090523,101.02302,0.05,8.6,0.57,0.63,1.34,10.37,20.45,1.96,7.9
4.090523,101.10615,0.07,1.11,13.36,0.64,0.35,9.41,5.57,2.64,11.44
4.090523,101.189285,2.24,10.86,18.33,0.29,0.75,26.59,0.97,7.49,17.68
4.090523,101.27242,4.28,17.11,12.28,3.26,1.06,17.97,0.1,3.35,11.75
4.090523,101.35556,12.62,7.42,2.45,3.58,1.12,15.27,0.01,0.75,17.95
4.090523,101.4387,47.41,19.67,34.85,22.64,0.64,13.52,0.68,5.5,26.43
4.090523,101.52183,23.24,6.2,51.08,8.54,0.01,1.22,0.41,1.07,7.86
4.090523,101.604965,63.76,0.08,9.13,0.52,0.0,0.35,0.01,0.08,24.62
4.090523,101.6881,53.84,0.08,0.97,0.1,0.68,1.11,2.56,0.0,3.49
4.090523,101.77124,4.0,0.0,6.07,0.74,9.98,7.27,0.0,0.2,2.67
4.090523,101.85438,9.44,0.0,6.46,0.66,2.62,5.41,0.07,0.0,0.02
4.090523,101.93751,0.64,0.0,1.73,0.0,17.37,1.61,0.0,0.33,0.03
4.090523,102.020645,0.45,0.0,4.92,10.36,59.43,0.71,0.0,2.24,5.15
4.090523,102.10378,0.81,0.0,7.56,0.9,23.61,0.34,0.23,13.54,3.83
4.090523,102.18692,0.81,0.0,4.66,2.81,36.93,0.02,1.0,0.21,0.02
4.090523,102.27006,1.24,0.0,1.51,7.96,20.18,12.23,2.37,2.5,0.0
4.090523,102.35319,0.43,0.0,2.35,3.09,18.15,0.22,1.69,0.06,0.0
4.090523,102.436325,1.55,0.0,2.69,22.91,13.94,0.21,0.93,2.47,0.0
4.090523,102.51946,1.71,0.0,27.02,12.9,10.99,6.86,3.54,0.04,0.0
4.090523,102.6026,0.67,0.0,3.87,2.05,6.7,2.56,2.04,0.83,0.02
4.090523,102.68574,2.69,2.77,3.43,10.8,2.04,0.78,6.8,4.78,0.0
4.090523,102.76887,0.52,0.0,4.36,1.08,2.29,11.87,12.4,49.88,2.72
4.090523,102.852005,1.41,0.03,3.85,1.04,4.12,15.17,9.99,18.89,0.64
4.090523,102.93514,1.02,0.0,26.14,2.74,2.58,17.67,6.63,9.88,0.16
4.090523,103.01828,8.98,0.05,170.04,6.94,1.21,47.09,2.01,38.07,0.14
4.090523,103.10142,4.84,0.02,19.23,1.54,1.23,53.11,2.31,13.53,0.13
4.090523,103.18455,1.78,0.19,1.98,2.73,2.22,46.07,7.55,1.74,0.12
4.090523,103.267685,2.77,0.0,1.72,8.22,1.77,44.2,3.55,3.03,0.15
4.090523,103.35082,3.66,0.66,4.04,5.01,5.55,12.08,3.59,9.1,0.1
4.090523,103.43396,6.0,1.12,17.31,3.25,7.83,7.18,0.48,3.81,0.03
4.090523,103.5171,14.15,4.27,23.66,5.26,9.5,2.79,12.13,4.96,0.02
4.090523,103.60023,6.94,2.32,5.58,2.21,6.16,2.7,43.59,1.94,0.01
4.090523,103.683365,6.12,4.27,0.44,0.42,6.81,0.45,54.68,8.53,0.02
4.090523,103.7665,8.44,6.16,1.85,0.01,3.55,1.98,42.0,2.91,0.0
4.090523,103.84964,10.87,2.12,1.04,0.0,0.81,13.68,80.29,7.58,0.0
4.090523,103.93278,0.38,0.94,0.2,0.0,1.36,30.9,37.83,7.64,0.0
4.090523,104.01591,0.0,2.73,1.16,0.0,1.24,25.26,77.14,5.04,0.0
4.090523,104.099045,0.0,3.99,0.08,0.0,1.03,3.1,44.49,2.42,0.0
4.090523,104.18218,0.0,30.06,0.01,0.0,0.24,1.33,23.47,1.18,0.0
4.090523,104.26532,0.0,28.09,0.0,0.0,0.25,2.69,11.63,0.54,0.0
4.090523,104.34846,0.0,5.33,0.0,0.0,0.0,8.01,10.41,0.4,0.0
4.090523,104.43159,0.0,0.43,0.01,0.0,0.0,12.29,8.54,0.28,0.0
4.090523,104.514725,0.0,0.1,0.01,0.0,0.0,4.37,4.19,0.03,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,1.95,1.5,0.36,0.0
4.090523,104.681,0.0,0.09,0.0,0.0,0.0,1.12,1.02,0.11,0.0
4.090523,104.76414,0.0,1.66,0.0,0.0,0.0,0.01,3.59,0.0,0.0
4.090523,104.847275,0.0,0.86,0.0,0.0,0.0,0.01,2.07,0.0,0.0
4.090523,104.930405,0.0,0.23,0.0,0.0,0.0,0.33,0.11,0.0,0.0
4.090523,105.01354,0.0,0.04,0.0,0.0,0.0,2.21,0.06,0.0,0.0
4.090523,105.09668,0.0,0.07,0.0,0.0,0.0,0.51,0.0,0.0,0.0
4.090523,105.17982,0.0,0.12,0.0,0.0,0.0,0.13,0.04,0.0,0.0
4.090523,105.262955,0.0,0.08,0.0,0.29,0.0,1.36,1.77,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.11,0.0,0.0,0.06,0.0,0.0
4.090523,105.42922,0.0,0.01,0.0,0.04,0.0,0.0,0.14,0.0,0.0
4.090523,105.51236,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,105.5955,0.0,0.09,0.0,0.05,0.0,1.38,0.0,0.0,0.0
4.090523,105.678635,0.0,4.14,0.05,0.14,0.0,0.15,0.0,0.0,0.0
4.090523,105.761765,0.0,0.77,0.0,0.16,0.0,0.0,0.01,0.0,0.0
4.090523,105.8449,0.0,0.3,0.0,0.26,0.0,0.0,0.12,0.0,0.0
4.090523,105.92804,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.13,4.07,0.0,1.8,0.0,0.0,0.0,0.0,0.75
4.173439,96.11799,2.71,2.8,0.0,0.84,0.0,0.0,0.0,0.0,1.9
4.173439,96.201126,0.05,17.61,0.0,0.01,0.0,0.0,0.0,0.22,1.71
4.173439,96.28426,0.14,20.22,0.0,1.58,0.0,0.0,0.0,1.38,0.4
4.173439,96.36739,7.07,29.54,0.01,5.82,0.0,0.0,0.0,1.74,0.18
4.173439,96.45053,4.01,77.09,0.75,15.89,0.08,0.01,0.0,8.25,6.85
4.173439,96.53367,2.11,25.32,26.55,17.41,1.77,0.03,1.33,8.8,27.87
4.173439,96.616806,6.09,40.09,44.12,21.82,3.92,18.65,6.22,48.57,26.72
4.173439,96.69994,19.15,51.42,18.76,23.07,6.42,41.44,6.58,79.81,45.11
4.173439,96.78308,25.48,74.59,13.36,72.35,3.46,37.83,26.22,42.81,7.75
4.173439,96.86621,54.92,24.42,12.16,35.35,1.76,10.17,29.53,19.15,9.58
4.173439,96.94935,100.98,31.67,12.01,32.6,2.27,8.84,19.65,32.72,21.6
4.173439,97.032486,69.43,39.68,28.26,29.75,2.23,12.7,26.13,38.04,27.41
4.173439,97.11562,33.77,71.81,54.18,9.54,1.84,44.59,47.79,38.09,65.31
4.173439,97.19876,38.42,23.43,101.24,12.39,6.77,52.0,36.07,27.98,124.48
4.173439,97.28189,44.81,91.26,68.86,77.17,11.32,41.49,110.0,35.27,81.98
4.173439,97.36503,27.81,69.35,91.99,105.54,58.76,69.25,131.26,63.29,68.12
4.173439,97.448166,8.95,35.21,17.58,57.92,136.64,21.43,57.31,68.44,15.13
4.173439,97.5313,15.04,52.74,13.39,92.13,34.43,11.55,27.36,49.55,10.53
4.173439,97.61444,7.53,63.0,20.62,86.01,26.73,3.96,10.98,24.8,17.96
4.173439,97.69757,0.79,104.44,35.36,70.64,25.51,2.64,16.25,14.83,48.19
4.173439,97.78071,8.55,34.79,36.31,72.02,71.28,4.61,73.15,45.3,78.6
4.173439,97.863846,7.51,29.36,17.36,88.38,51.11,4.46,66.84,52.56,87.07
4.173439,97.94698,0.75,74.14,13.72,121.66,52.79,9.35,44.93,74.34,145.0
4.173439,98.03012,0.0,48.03,12.19,42.06,27.62,0.07,13.49,69.49,71.81
4.173439,98.11325,0.0,1.51,50.95,13.59,28.38,5.87,5.09,27.99,28.75
4.173439,98.19639,0.0,2.77,6.21,6.76,23.4,10.77,1.57,18.0,1.8
4.173439,98.279526,0.0,0.82,5.84,2.54,13.81,1.38,0.1,16.34,0.16
4.173439,98.36266,0.0,0.0,0.09,3.26,9.9,0.08,0.26,2.01,0.01
4.173439,98.4458,0.0,0.73,20.67,1.71,2.87,0.2,0.92,2.99,0.01
4.173439,98.52893,0.0,1.87,2.42,0.06,0.85,7.69,0.67,8.36,0.03
4.173439,98.612076,0.0,1.15,0.43,1.76,4.72,1.69,2.0,0.82,0.07
4.173439,98.695206,0.0,2.32,0.91,0.4,8.06,2.56,0.12,0.29,0.55
4.173439,98.77834,0.49,0.95,0.69,0.35,0.39,1.3,3.06,1.72,0.16
4.173439,98.86148,0.12,0.0,4.58,0.26,1.79,3.97,1.16,0.54,1.79
4.173439,98.94461,0.25,1.39,1.93,2.08,3.02,4.58,1.46,5.87,0.81
4.173439,99.027756,2.19,0.18,2.96,3.77,11.44,7.77,13.96,15.49,1.22
4.173439,99.110886,0.06,0.41,4.82,28.92,1.55,6.02,3.74,7.52,1.85
4.173439,99.19402,0.0,0.1,1.05,42.08,2.0,15.66,2.21,10.69,0.68
4.173439,99.27716,0.1,0.18,1.31,9.69,4.77,22.3,10.18,20.44,7.36
4.173439,99.36029,0.7,0.24,0.44,6.5,7.62,27.07,7.07,16.57,18.05
4.173439,99.443436,0.06,0.08,1.97,9.39,9.18,10.02,4.88,30.06,15.99
4.173439,99.526566,2.21,0.62,10.56,9.65,5.24,11.25,3.61,62.78,0.69
4.173439,99.6097,0.06,0.43,1.69,9.36,14.43,35.56,5.9,93.71,4.96
4.173439,99.69284,0.0,9.73,1.09,4.75,18.55,17.46,9.42,55.28,0.19
4.173439,99.77597,0.0,40.38,0.85,4.73,42.62,10.67,8.83,50.26,0.02
4.173439,99.8591,0.0,4.29,3.39,13.85,45.62,6.84,7.84,22.6,0.0
4.173439,99.942245,0.0,0.33,7.9,9.32,33.88,7.89,4.77,58.01,0.0
4.173439,100.02538,0.0,0.0,4.09,16.2,11.06,6.54,7.25,37.4,0.0
4.173439,100.10852,0.0,0.0,3.08,3.83,6.29,4.23,12.7,38.57,0.11
4.173439,100.19165,0.0,0.0,2.89,3.55,5.67,10.1,7.64,30.66,0.68
4.173439,100.27478,0.34,0.14,1.96,59.72,13.86,14.15,9.44,14.64,0.04
4.173439,100.357925,0.4,0.08,8.93,45.24,5.94,10.64,19.47,0.98,0.28
4.173439,100.44106,0.58,0.0,3.2,6.17,3.22,11.11,28.77,6.18,15.78
4.173439,100.5242,0.33,0.0,0.21,5.41,22.51,11.77,4.6,2.91,7.42
4.173439,100.60733,0.0,0.0,0.0,2.74,3.19,15.22,1.08,0.75,0.17
4.173439,100.69046,0.0,0.0,0.0,1.62,2.87,0.38,3.21,6.43,0.04
4.173439,100.773605,0.09,1.86,1.51,2.57,0.55,3.29,2.6,9.52,0.01
4.173439,100.85674,0.23,0.06,0.0,2.46,7.06,11.73,9.68,10.13,0.01
4.173439,100.93988,0.59,10.74,0.04,5.69,7.27,10.08,1.79,2.51,0.3
4.173439,101.02302,2.57,14.78,6.85,5.69,0.71,5.27,2.34,4.93,16.6
