lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.04,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.22,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.57,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,1.01,0.35,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,96.53367,2.14,1.22,0.08,0.0,0.04,0.0,0.0,0.02,0.0
4.007606,96.616806,1.8,3.89,1.79,0.07,0.24,0.01,0.0,1.06,0.0
4.007606,96.69994,1.74,4.59,4.99,0.55,2.67,0.0,0.0,0.12,0.0
4.007606,96.78308,1.21,5.21,4.68,0.06,8.62,0.0,0.0,0.25,0.0
4.007606,96.86621,0.74,4.82,6.77,0.1,14.58,0.35,0.0,0.69,0.0
4.007606,96.94935,0.55,6.67,7.86,0.63,13.45,0.0,0.0,0.31,0.05
4.007606,97.032486,0.65,10.31,2.52,1.21,8.12,0.02,0.0,0.11,0.14
4.007606,97.11562,0.3,11.55,1.46,2.9,2.49,0.0,0.0,4.13,1.01
4.007606,97.19876,0.08,7.27,4.66,7.16,2.68,1.35,0.21,4.67,0.21
4.007606,97.28189,0.08,3.33,7.17,5.74,4.27,7.67,0.8,8.23,0.24
4.007606,97.36503,0.08,2.39,8.19,3.59,4.17,15.03,2.82,7.35,1.28
4.007606,97.448166,0.02,2.84,6.13,2.72,1.48,27.37,8.85,2.23,0.98
4.007606,97.5313,0.12,1.46,3.96,5.32,3.99,31.5,17.52,3.66,1.09
4.007606,97.61444,0.05,1.67,3.75,10.26,6.54,29.71,16.82,2.46,2.08
4.007606,97.69757,0.03,0.1,6.53,23.71,4.11,23.22,24.75,8.76,4.06
4.007606,97.78071,0.08,0.0,13.95,15.97,7.0,13.58,19.17,10.8,4.59
4.007606,97.863846,0.18,0.0,19.6,7.97,2.47,3.73,2.95,3.61,4.16
4.007606,97.94698,0.06,0.0,10.39,2.35,3.42,0.8,0.04,4.01,1.13
4.007606,98.03012,0.0,0.0,1.41,2.54,2.99,0.2,0.0,0.18,0.39
4.007606,98.11325,0.0,0.0,0.06,2.03,2.65,0.02,0.0,0.0,0.19
4.007606,98.19639,0.0,0.0,0.34,6.29,1.37,0.0,0.01,0.0,3.56
4.007606,98.279526,0.0,0.0,0.43,0.73,0.31,0.0,0.0,0.0,0.73
4.007606,98.36266,0.0,0.0,0.02,0.0,0.03,0.01,0.0,0.0,0.02
4.007606,98.4458,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.03
4.007606,98.52893,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03
4.007606,98.612076,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.03
4.007606,98.695206,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.02
4.007606,98.77834,0.02,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.05
4.007606,98.86148,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.01
4.007606,98.94461,0.01,0.0,0.0,0.04,0.0,0.0,0.02,0.0,0.11
4.007606,99.027756,0.0,0.0,0.0,0.11,0.0,0.0,0.14,0.02,0.28
4.007606,99.110886,0.0,0.0,0.0,0.33,0.01,0.62,0.43,0.0,0.05
4.007606,99.19402,0.0,0.0,0.0,0.04,0.01,1.89,0.41,0.0,0.11
4.007606,99.27716,0.0,0.0,0.0,0.01,0.09,2.78,0.31,0.01,0.02
4.007606,99.36029,0.0,0.0,0.0,0.19,0.03,1.87,0.75,0.01,0.88
4.007606,99.443436,0.0,0.0,0.0,0.24,0.04,1.74,0.61,0.01,0.1
4.007606,99.526566,0.0,0.0,0.0,0.21,0.12,1.73,0.72,0.59,0.42
4.007606,99.6097,0.0,0.0,0.0,0.16,0.01,1.48,2.06,0.03,0.19
4.007606,99.69284,0.0,0.0,0.0,0.07,0.14,0.39,1.11,0.02,0.05
4.007606,99.77597,0.0,0.0,0.0,0.17,0.01,0.17,0.87,0.0,0.11
4.007606,99.8591,0.0,0.0,0.0,0.33,0.14,0.41,1.63,0.56,0.0
4.007606,99.942245,0.0,0.0,0.0,0.41,0.01,0.2,2.9,0.24,0.01
4.007606,100.02538,0.0,0.0,0.0,0.94,0.01,0.04,6.48,1.12,0.02
4.007606,100.10852,0.0,0.0,0.0,0.03,0.32,0.02,11.0,2.05,0.01
4.007606,100.19165,0.0,0.0,0.0,0.0,0.81,0.04,9.1,2.12,0.01
4.007606,100.27478,0.0,0.0,0.0,0.03,1.14,0.35,6.11,1.32,0.24
4.007606,100.357925,0.0,0.0,0.0,0.38,0.12,1.97,4.65,0.4,0.04
4.007606,100.44106,0.0,0.0,0.0,1.07,0.0,1.16,4.4,0.62,0.04
4.007606,100.5242,0.0,0.0,0.0,0.09,0.0,3.61,0.79,0.11,0.12
4.007606,100.60733,0.0,0.0,0.0,0.0,0.01,7.36,0.06,0.0,0.07
4.007606,100.69046,0.03,0.0,0.0,0.0,0.0,6.99,0.19,0.0,0.0
4.007606,100.773605,0.39,0.0,0.0,0.0,0.0,0.91,0.09,0.0,0.02
4.007606,100.85674,0.82,0.0,0.17,0.0,0.21,0.01,0.06,0.0,0.01
4.007606,100.93988,0.67,0.04,0.04,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,101.02302,0.27,0.02,0.08,0.0,0.0,0.0,0.04,0.0,0.04
4.007606,101.10615,0.22,0.38,0.2,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,101.189285,0.83,0.03,0.28,0.0,0.0,0.0,2.1,0.0,0.18
4.007606,101.27242,1.34,0.0,1.41,0.0,0.0,0.04,2.85,0.0,0.91
4.007606,101.35556,1.1,0.01,1.34,0.0,0.0,0.0,0.91,0.02,0.06
4.007606,101.4387,0.68,0.49,0.22,0.0,0.07,0.01,0.05,0.0,0.21
4.007606,101.52183,0.15,0.02,0.05,0.21,0.11,0.13,0.0,0.0,0.23
4.007606,101.604965,0.11,0.04,0.0,0.01,0.01,0.42,0.0,0.01,0.01
4.007606,101.6881,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.11,0.0
4.007606,101.77124,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.007606,101.85438,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.61,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0
4.007606,102.020645,0.23,0.0,0.0,0.0,0.0,0.0,0.0,1.33,0.0
4.007606,102.10378,0.99,0.0,0.0,0.0,0.24,0.0,0.0,0.62,0.0
4.007606,102.18692,0.42,0.0,0.0,0.0,0.01,0.0,0.0,0.04,0.0
4.007606,102.27006,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.19,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,102.436325,0.12,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.01
4.007606,102.6026,0.03,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.07
4.007606,102.68574,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
4.007606,102.76887,0.09,0.0,0.0,0.0,0.0,0.03,0.0,0.11,0.0
4.007606,102.852005,0.01,0.03,0.0,0.0,0.0,0.01,0.04,0.26,0.0
4.007606,102.93514,0.02,0.3,0.01,0.0,0.0,0.01,1.27,0.13,0.11
4.007606,103.01828,0.07,0.04,0.56,0.0,0.0,0.25,1.94,0.01,2.59
4.007606,103.10142,0.01,0.0,0.01,0.0,0.0,2.21,0.21,0.0,2.34
4.007606,103.18455,0.0,0.0,0.0,0.0,0.04,10.23,0.15,0.02,0.5
4.007606,103.267685,0.01,0.0,0.0,0.0,0.04,22.41,0.05,0.56,0.07
4.007606,103.35082,0.01,0.0,0.0,0.0,0.0,2.93,0.01,0.0,0.08
4.007606,103.43396,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.57
4.007606,103.5171,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94
4.007606,103.60023,0.01,0.04,0.0,0.0,0.0,0.02,0.0,0.0,0.6
4.007606,103.683365,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,103.7665,0.0,0.17,0.0,0.18,0.0,0.0,0.0,0.78,0.01
4.007606,103.84964,0.01,0.04,0.01,0.01,0.0,0.0,0.01,0.74,0.01
4.007606,103.93278,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.17,0.08
4.007606,104.01591,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.3,0.0
4.007606,104.099045,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.16,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.01
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.01
4.007606,104.34846,0.03,0.0,0.0,0.0,0.0,0.0,0.08,0.26,0.02
4.007606,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.84,0.1,0.01
4.007606,104.514725,0.01,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,104.59786,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,104.681,0.02,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.23
4.007606,104.76414,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.15
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,105.262955,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.06,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.58,0.02,1.15,3.12,0.07,0.0,0.03,0.0,0.0
4.090523,96.11799,0.15,0.2,4.29,1.7,0.08,0.0,0.0,0.0,0.0
4.090523,96.201126,0.38,0.91,2.01,0.94,0.0,0.0,0.0,0.0,0.0
4.090523,96.28426,4.96,3.5,0.89,1.44,0.19,0.0,0.0,0.0,0.0
4.090523,96.36739,18.5,1.86,3.75,0.63,0.1,0.06,0.0,0.0,0.0
4.090523,96.45053,18.67,2.68,2.28,4.51,1.87,10.11,0.0,0.0,0.56
4.090523,96.53367,51.66,10.79,10.49,1.27,4.06,9.78,3.98,0.78,0.5
4.090523,96.616806,38.89,30.78,60.05,15.03,11.36,7.1,7.85,31.46,1.94
4.090523,96.69994,7.71,39.87,63.77,36.39,9.37,3.1,6.8,11.75,1.51
4.090523,96.78308,11.87,49.97,19.1,5.15,10.65,9.36,18.19,11.05,3.0
4.090523,96.86621,9.25,32.07,12.27,2.55,19.74,0.64,4.94,10.9,2.13
4.090523,96.94935,13.35,27.47,46.37,8.88,24.27,0.53,0.59,6.34,8.65
4.090523,97.032486,10.79,37.86,18.65,16.34,12.76,3.05,7.91,4.73,3.21
4.090523,97.11562,10.84,102.14,15.81,19.4,11.81,5.37,5.47,40.24,46.99
4.090523,97.19876,1.71,88.28,11.3,51.84,35.54,7.48,0.7,56.66,9.99
4.090523,97.28189,0.56,61.66,17.43,58.59,31.52,21.51,5.4,58.42,8.7
4.090523,97.36503,3.09,24.18,28.82,25.51,50.91,34.35,20.88,60.03,24.7
4.090523,97.448166,0.14,30.84,15.29,25.19,25.62,102.96,79.87,10.08,18.74
4.090523,97.5313,6.73,68.04,14.62,52.52,30.97,97.42,117.07,55.93,9.37
4.090523,97.61444,6.04,65.62,20.97,90.65,87.39,109.19,86.2,21.77,20.34
4.090523,97.69757,1.84,5.05,68.32,112.29,38.42,99.78,92.62,59.42,34.12
4.090523,97.78071,5.15,2.32,55.62,147.18,76.5,78.89,66.65,102.09,19.46
4.090523,97.863846,6.36,3.29,61.94,187.34,36.54,23.75,14.84,13.61,46.88
4.090523,97.94698,2.79,6.56,59.56,62.98,73.8,25.62,1.22,74.52,23.5
4.090523,98.03012,1.2,2.59,18.04,38.82,56.09,19.93,4.05,31.49,7.92
4.090523,98.11325,0.1,1.03,4.76,54.37,59.21,10.79,0.94,0.99,19.61
4.090523,98.19639,0.0,0.0,11.91,73.28,57.99,8.84,3.98,0.05,54.72
4.090523,98.279526,1.93,0.0,12.81,5.95,21.82,4.62,3.09,0.0,21.31
4.090523,98.36266,1.03,0.47,1.7,5.38,5.95,2.47,0.01,0.0,0.43
4.090523,98.4458,2.52,0.55,0.51,2.98,0.11,3.34,1.96,0.0,0.98
4.090523,98.52893,4.63,0.26,0.0,0.05,0.73,5.34,1.66,0.12,0.78
4.090523,98.612076,5.42,0.07,0.81,0.0,0.6,2.48,3.4,0.04,1.48
4.090523,98.695206,5.64,0.0,0.07,1.55,0.15,2.13,4.44,2.61,0.73
4.090523,98.77834,5.83,0.12,0.0,1.94,8.71,2.33,6.63,2.0,4.14
4.090523,98.86148,4.88,0.05,0.17,3.73,5.03,3.62,9.59,2.72,2.49
4.090523,98.94461,6.48,0.0,0.3,10.72,0.22,5.63,5.17,2.18,5.73
4.090523,99.027756,3.21,0.0,0.2,15.56,1.69,5.59,6.71,6.18,6.65
4.090523,99.110886,3.08,0.0,1.17,23.4,14.97,34.07,15.7,0.57,2.0
4.090523,99.19402,0.48,0.0,0.04,7.61,3.02,35.23,16.33,1.48,8.72
4.090523,99.27716,1.0,0.0,0.42,6.54,28.01,40.99,12.03,2.66,9.85
4.090523,99.36029,0.0,0.0,0.45,17.41,7.81,35.67,39.84,2.45,32.03
4.090523,99.443436,0.0,0.0,0.04,10.65,6.7,41.17,17.52,10.26,5.96
4.090523,99.526566,0.0,0.0,0.0,21.78,12.62,46.72,21.38,28.74,25.59
4.090523,99.6097,0.0,0.0,0.62,14.41,4.23,54.53,45.03,11.37,16.25
4.090523,99.69284,0.76,0.54,0.61,6.99,23.14,25.23,25.7,6.88,10.79
4.090523,99.77597,0.91,0.0,0.41,21.26,4.29,23.5,11.87,3.21,7.07
4.090523,99.8591,1.46,0.0,0.0,27.94,20.73,29.27,24.25,20.66,3.51
4.090523,99.942245,1.84,0.29,0.0,15.6,1.92,17.68,49.78,21.61,3.57
4.090523,100.02538,2.1,0.37,1.03,30.96,19.55,12.4,64.46,31.93,4.1
4.090523,100.10852,0.97,0.01,1.17,1.69,89.84,11.28,65.08,26.97,1.39
4.090523,100.19165,0.56,0.09,0.42,2.03,66.8,7.53,57.66,42.44,3.53
4.090523,100.27478,3.27,0.47,1.34,7.15,58.99,22.72,44.82,29.13,9.62
4.090523,100.357925,0.02,0.52,1.42,35.16,7.17,55.95,36.68,11.44,3.89
4.090523,100.44106,0.92,0.0,0.97,54.6,7.5,39.87,53.79,28.73,6.31
4.090523,100.5242,0.03,0.71,0.69,4.9,8.99,69.65,21.53,8.39,6.72
4.090523,100.60733,0.6,8.82,1.02,0.42,7.71,72.83,9.96,1.23,3.69
4.090523,100.69046,0.44,8.97,1.03,0.02,1.29,55.54,5.62,0.0,2.22
4.090523,100.773605,1.07,5.8,0.3,0.0,2.42,5.51,3.42,0.21,1.34
4.090523,100.85674,1.02,0.99,12.47,0.2,9.14,1.27,2.66,0.62,6.02
4.090523,100.93988,3.58,4.62,2.37,0.09,1.24,2.71,0.57,1.79,7.64
4.090523,101.02302,7.43,14.13,5.99,0.13,0.0,4.71,2.3,6.15,12.82
4.090523,101.10615,8.2,33.19,20.47,0.05,0.0,1.02,11.02,1.36,8.52
4.090523,101.189285,6.68,12.53,17.83,0.01,1.68,5.44,23.16,4.04,20.63
4.090523,101.27242,10.71,2.9,53.93,0.0,6.0,12.32,24.33,2.7,37.44
4.090523,101.35556,11.52,7.77,52.7,1.14,2.21,5.01,9.71,7.09,14.47
4.090523,101.4387,60.4,25.49,39.31,5.34,20.74,0.34,7.16,1.74,16.37
4.090523,101.52183,30.14,0.73,16.89,10.2,21.82,4.65,2.22,0.65,12.75
4.090523,101.604965,9.36,6.54,0.01,3.4,14.03,18.82,0.65,9.43,1.03
4.090523,101.6881,22.25,2.84,0.0,0.0,2.67,3.69,0.05,16.37,0.07
4.090523,101.77124,4.56,2.96,0.01,0.0,2.25,3.55,0.0,3.05,1.02
4.090523,101.85438,3.87,3.27,0.01,0.0,0.46,6.01,0.0,4.05,2.05
4.090523,101.93751,5.7,6.49,0.01,0.0,15.42,0.0,0.0,3.55,0.83
4.090523,102.020645,4.86,4.52,0.0,0.16,6.12,3.4,0.03,6.26,1.0
4.090523,102.10378,11.15,1.84,0.0,0.57,20.2,1.02,0.05,13.94,6.11
4.090523,102.18692,23.8,0.79,0.0,0.04,10.62,1.07,0.07,2.29,0.41
4.090523,102.27006,31.8,0.54,0.0,0.0,1.04,3.18,1.47,0.08,0.04
4.090523,102.35319,29.5,0.7,0.0,0.0,6.4,6.2,3.06,0.1,0.31
4.090523,102.436325,30.79,0.59,0.0,0.0,17.79,1.22,4.29,0.07,0.06
4.090523,102.51946,19.98,1.51,0.0,0.0,19.75,2.38,0.01,0.04,20.24
4.090523,102.6026,12.92,1.57,0.0,0.0,3.74,4.74,2.29,0.03,18.89
4.090523,102.68574,10.65,6.62,0.05,0.0,5.26,7.96,1.36,0.02,25.73
4.090523,102.76887,4.9,1.97,0.2,0.44,6.8,0.67,0.52,0.34,2.66
4.090523,102.852005,4.84,1.06,0.0,0.4,1.25,6.45,12.88,7.43,2.71
4.090523,102.93514,17.43,1.6,0.38,1.16,0.71,0.7,35.22,27.36,4.92
4.090523,103.01828,13.38,2.39,12.83,0.79,1.66,11.77,36.87,9.82,42.7
4.090523,103.10142,0.24,3.43,4.13,0.01,1.71,37.64,16.52,8.53,44.1
4.090523,103.18455,2.71,0.49,0.36,0.0,13.22,59.59,19.6,2.34,16.5
4.090523,103.267685,3.83,0.35,0.1,0.0,9.64,78.05,21.94,19.71,15.26
4.090523,103.35082,5.69,0.01,0.02,0.08,0.13,12.75,2.53,6.04,7.2
4.090523,103.43396,2.93,0.54,0.01,0.22,0.35,15.42,4.28,1.83,47.52
4.090523,103.5171,4.37,2.26,0.0,0.61,0.51,10.72,2.48,3.15,55.32
4.090523,103.60023,3.9,4.68,0.03,0.0,0.28,8.37,5.5,4.67,43.93
4.090523,103.683365,5.0,18.79,0.14,0.17,0.09,3.25,5.47,10.11,8.57
4.090523,103.7665,4.43,15.42,0.0,6.38,0.01,3.21,2.2,95.63,4.92
4.090523,103.84964,1.42,15.38,0.78,0.44,0.05,1.34,6.24,58.14,1.68
4.090523,103.93278,1.97,3.67,0.0,0.69,0.0,0.96,3.51,33.86,6.57
4.090523,104.01591,0.37,3.13,0.0,0.65,0.0,0.06,2.38,23.1,4.4
4.090523,104.099045,1.68,0.4,0.0,0.0,0.0,0.0,2.8,21.44,5.71
4.090523,104.18218,1.01,0.74,0.0,0.0,0.0,0.0,3.55,9.25,5.18
4.090523,104.26532,0.81,0.2,0.0,0.0,0.0,0.0,2.82,12.94,6.33
4.090523,104.34846,2.49,0.0,0.0,0.0,0.0,0.0,10.58,34.56,6.03
4.090523,104.43159,3.14,0.0,0.0,0.0,0.0,0.0,39.03,19.6,9.74
4.090523,104.514725,1.97,0.04,0.0,0.0,0.0,0.0,2.73,4.84,3.35
4.090523,104.59786,4.36,0.79,0.0,0.04,0.0,0.0,0.71,4.52,7.9
4.090523,104.681,7.03,0.11,0.0,3.33,0.0,0.0,0.0,2.74,29.36
4.090523,104.76414,4.07,0.24,0.0,0.46,0.0,0.0,0.01,0.99,14.04
4.090523,104.847275,0.88,0.05,0.0,0.06,0.0,0.0,0.0,1.59,12.9
4.090523,104.930405,0.1,0.0,0.0,0.01,0.0,0.0,0.0,0.47,1.61
4.090523,105.01354,0.42,0.0,0.01,3.11,0.0,0.0,0.0,0.88,0.09
4.090523,105.09668,0.28,0.0,0.0,3.13,0.0,0.0,0.0,0.76,0.07
4.090523,105.17982,0.0,0.0,0.0,0.01,0.0,0.0,0.0,2.93,0.4
4.090523,105.262955,0.03,0.0,0.0,1.04,0.0,0.0,0.0,0.11,0.06
4.090523,105.346085,1.06,0.01,0.0,0.0,0.0,0.0,0.0,3.02,0.07
4.090523,105.42922,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01
4.090523,105.51236,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.02
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,0.04
4.090523,105.678635,0.17,0.01,0.0,0.0,0.0,0.0,0.0,0.18,0.13
4.090523,105.761765,1.31,0.54,0.0,0.0,0.0,0.0,0.0,0.17,0.02
4.090523,105.8449,3.82,3.32,0.0,0.0,0.0,0.0,0.0,1.07,0.0
4.090523,105.92804,1.71,0.54,0.0,0.0,0.0,0.0,0.0,0.25,0.0
4.173439,96.03485,0.74,0.81,17.83,1.04,1.56,0.0,0.0,0.0,0.01
4.173439,96.11799,6.73,0.39,25.18,5.8,0.88,0.0,0.0,0.0,0.0
4.173439,96.201126,3.61,1.1,30.16,1.44,1.27,0.0,0.0,0.0,0.0
4.173439,96.28426,1.98,2.57,9.0,8.36,1.73,0.0,0.1,0.0,0.0
4.173439,96.36739,7.58,3.55,5.75,17.88,1.22,0.0,0.0,0.0,0.0
4.173439,96.45053,16.12,5.83,2.93,8.51,9.39,0.2,4.84,0.0,0.64
4.173439,96.53367,15.93,28.15,18.91,10.59,10.36,1.22,9.09,6.82,1.62
4.173439,96.616806,19.72,34.58,40.48,27.19,45.93,9.23,10.98,24.37,7.72
4.173439,96.69994,13.54,44.5,119.55,36.47,28.22,8.39,15.29,9.17,9.24
4.173439,96.78308,27.48,69.54,40.62,23.37,13.14,11.27,14.08,6.57,4.39
4.173439,96.86621,28.13,55.39,16.13,13.38,14.04,6.5,3.62,29.57,12.57
4.173439,96.94935,30.87,49.45,31.79,18.86,14.69,1.37,5.72,19.5,27.05
4.173439,97.032486,48.24,86.93,16.87,34.26,13.95,10.22,9.95,13.9,38.49
4.173439,97.11562,56.14,154.82,71.6,88.67,61.0,6.05,2.88,8.15,42.68
4.173439,97.19876,12.34,108.23,74.14,51.03,69.14,18.29,0.33,37.56,19.3
4.173439,97.28189,35.03,52.02,47.59,82.08,76.39,32.05,7.32,74.33,15.24
4.173439,97.36503,27.9,27.85,83.49,113.86,97.48,41.65,13.34,78.76,40.07
4.173439,97.448166,2.16,16.19,68.76,88.04,76.3,114.7,87.3,22.0,15.63
4.173439,97.5313,1.49,7.82,56.61,70.01,96.41,47.97,81.41,26.19,21.13
4.173439,97.61444,3.77,6.57,139.88,54.73,23.79,38.43,62.59,3.07,10.77
4.173439,97.69757,3.0,11.27,179.89,46.81,27.15,112.49,40.94,5.47,15.66
4.173439,97.78071,2.03,1.17,47.19,29.82,29.66,133.03,28.42,10.19,18.75
4.173439,97.863846,2.34,5.84,22.41,18.36,48.21,128.24,29.46,28.18,77.47
4.173439,97.94698,1.74,0.89,16.15,42.35,82.25,53.05,5.79,17.25,109.63
4.173439,98.03012,0.57,3.44,4.91,64.85,55.85,65.42,8.22,8.55,106.89
4.173439,98.11325,1.53,0.31,0.86,33.97,74.67,37.98,9.41,0.32,84.62
4.173439,98.19639,1.31,0.66,0.36,35.03,61.87,16.3,1.45,0.08,30.74
4.173439,98.279526,3.96,0.45,1.15,1.35,4.77,4.71,1.02,0.0,8.54
4.173439,98.36266,5.25,0.07,0.76,0.95,0.03,2.81,4.02,0.0,0.36
4.173439,98.4458,2.37,0.3,0.62,0.29,0.05,6.53,2.17,0.0,0.47
4.173439,98.52893,3.52,0.54,0.0,0.72,0.14,5.43,3.01,0.0,0.17
4.173439,98.612076,5.55,0.04,0.64,0.0,0.01,2.98,1.51,0.12,2.12
4.173439,98.695206,4.67,0.59,0.0,0.18,0.33,1.4,2.21,2.81,1.63
4.173439,98.77834,7.2,0.71,3.07,0.1,1.74,1.42,6.46,4.2,0.12
4.173439,98.86148,13.2,0.08,0.62,2.43,3.13,2.77,6.54,0.63,3.15
4.173439,98.94461,60.57,0.67,0.45,12.88,1.2,8.6,5.15,1.97,3.53
4.173439,99.027756,32.45,0.0,0.72,26.12,1.08,11.45,7.58,1.84,2.8
4.173439,99.110886,19.41,0.28,0.35,3.1,0.84,13.67,9.47,1.05,4.29
4.173439,99.19402,21.12,0.02,0.15,4.33,0.59,13.77,14.17,1.09,5.1
4.173439,99.27716,0.69,0.31,0.83,11.1,1.79,10.31,21.18,2.1,11.49
4.173439,99.36029,1.71,0.1,0.91,13.27,1.59,22.64,68.38,4.11,4.14
4.173439,99.443436,0.08,0.25,3.3,8.59,3.84,23.56,44.28,15.62,4.27
4.173439,99.526566,1.44,0.0,0.17,6.06,1.59,11.91,34.12,14.34,3.63
4.173439,99.6097,1.45,0.0,3.18,7.53,10.89,13.33,20.93,11.31,0.5
4.173439,99.69284,1.5,0.55,2.64,2.74,3.56,18.09,24.42,2.38,4.09
4.173439,99.77597,1.69,0.95,1.62,1.53,7.96,16.83,18.02,22.37,4.86
4.173439,99.8591,2.01,0.15,1.42,3.66,1.9,8.22,10.62,3.32,0.2
4.173439,99.942245,2.2,0.0,0.42,0.6,2.26,12.06,5.77,12.59,5.15
4.173439,100.02538,2.41,0.0,2.07,1.56,3.87,9.71,11.34,21.89,1.71
4.173439,100.10852,0.63,0.0,1.52,0.77,13.77,10.23,17.17,35.97,0.18
4.173439,100.19165,2.08,0.0,0.11,0.12,49.34,11.28,17.06,37.7,0.81
4.173439,100.27478,6.74,0.09,1.51,11.07,25.23,18.42,7.36,36.66,1.83
4.173439,100.357925,2.6,0.46,1.07,10.63,11.42,29.26,3.88,11.99,7.41
4.173439,100.44106,0.55,0.77,1.13,1.57,9.96,21.61,9.05,16.9,9.68
4.173439,100.5242,0.56,9.08,1.2,5.76,2.82,45.4,6.82,6.86,3.09
4.173439,100.60733,0.59,6.62,5.91,0.4,2.26,47.75,3.35,2.11,4.73
4.173439,100.69046,0.53,6.45,1.61,0.0,1.1,6.84,4.77,5.46,1.9
4.173439,100.773605,0.83,0.95,0.31,0.39,0.0,3.36,1.74,0.0,7.41
4.173439,100.85674,2.24,1.78,2.38,0.38,0.71,2.98,0.55,3.77,12.87
4.173439,100.93988,5.96,10.41,8.59,0.38,0.39,2.42,5.01,11.53,3.83
4.173439,101.02302,9.75,36.63,12.51,9.27,0.0,10.8,4.13,2.96,19.09
