lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
4.007606,96.03485,0.09,0.0,0.04,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.45,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,1.13,0.0,0.05,0.0,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,96.28426,1.68,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.1,0.0
4.007606,96.36739,2.14,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,96.45053,3.31,0.01,0.22,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,96.53367,7.17,0.46,0.51,0.0,0.0,0.0,0.0,0.0,0.36,0.11
4.007606,96.616806,16.38,0.19,0.65,0.33,0.1,0.02,0.0,0.01,0.19,0.89
4.007606,96.69994,26.4,0.01,2.53,2.52,0.37,0.0,0.08,0.01,0.15,0.01
4.007606,96.78308,30.26,0.0,11.0,5.55,1.13,0.0,0.07,2.78,0.45,0.02
4.007606,96.86621,26.95,0.14,20.75,6.84,1.66,0.0,0.0,5.74,0.37,0.01
4.007606,96.94935,22.12,1.17,26.66,4.72,3.06,0.0,0.0,5.88,0.19,1.17
4.007606,97.032486,18.22,0.31,23.74,3.75,5.38,0.0,0.01,2.14,0.57,0.1
4.007606,97.11562,16.35,0.38,16.2,3.98,7.56,0.0,0.0,0.88,0.35,0.07
4.007606,97.19876,8.98,0.16,12.3,13.89,8.47,0.39,0.01,2.8,0.41,0.27
4.007606,97.28189,2.37,0.11,22.12,11.5,8.22,2.94,0.05,7.23,1.26,0.45
4.007606,97.36503,0.87,0.45,16.23,9.69,9.81,2.62,4.27,14.17,1.58,1.06
4.007606,97.448166,0.29,0.8,11.26,4.15,8.64,3.37,2.81,10.15,1.66,0.14
4.007606,97.5313,1.44,0.76,2.83,8.0,7.43,6.51,1.24,2.97,1.07,0.17
4.007606,97.61444,0.21,0.64,0.9,8.22,9.76,7.11,0.58,1.85,0.97,0.34
4.007606,97.69757,0.57,0.45,0.3,13.15,16.96,9.0,0.03,4.76,0.87,0.27
4.007606,97.78071,0.22,0.16,0.24,20.72,20.06,14.13,0.1,5.92,1.09,0.22
4.007606,97.863846,0.36,0.0,0.36,15.8,14.94,14.37,0.03,4.76,0.1,0.13
4.007606,97.94698,0.22,0.0,0.04,15.68,8.63,17.99,0.0,3.68,1.2,0.01
4.007606,98.03012,0.0,0.0,0.08,13.57,3.74,14.86,0.0,2.03,1.37,0.01
4.007606,98.11325,0.01,0.0,0.0,7.47,3.55,3.94,0.0,1.23,3.57,0.07
4.007606,98.19639,0.0,0.0,0.0,3.02,2.3,0.39,0.0,0.85,1.67,0.04
4.007606,98.279526,0.0,0.0,0.04,0.88,0.59,0.01,0.01,0.1,0.99,0.0
4.007606,98.36266,0.0,0.0,0.0,0.16,0.18,0.0,0.0,0.0,0.08,0.05
4.007606,98.4458,0.0,0.0,0.0,0.0,0.07,0.0,0.07,0.0,0.0,0.16
4.007606,98.52893,0.0,0.0,0.0,0.0,0.01,0.0,0.09,0.0,0.0,0.06
4.007606,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.0,0.42,0.01
4.007606,98.695206,0.0,0.0,0.0,0.0,0.04,0.0,0.08,0.01,0.83,0.01
4.007606,98.77834,0.02,0.01,0.0,0.0,0.21,0.0,0.07,0.0,1.29,0.03
4.007606,98.86148,0.07,0.02,0.0,0.0,0.02,0.0,0.06,0.0,0.38,0.02
4.007606,98.94461,0.16,0.02,0.0,0.0,0.0,0.0,0.62,0.01,0.03,0.03
4.007606,99.027756,0.34,0.02,0.0,0.0,0.05,0.0,0.03,0.02,0.05,0.01
4.007606,99.110886,0.31,0.01,0.0,0.0,0.01,0.07,0.13,0.0,0.03,0.06
4.007606,99.19402,0.54,0.0,0.0,0.02,0.0,0.04,0.09,0.0,0.35,0.17
4.007606,99.27716,0.85,0.0,0.0,0.84,0.0,0.06,0.07,0.02,0.12,1.16
4.007606,99.36029,1.16,0.0,0.0,2.3,0.0,0.01,0.1,0.44,0.07,0.86
4.007606,99.443436,1.67,0.0,0.0,0.78,0.01,0.07,0.87,0.44,0.05,3.34
4.007606,99.526566,2.49,0.0,0.0,0.04,0.13,0.02,10.81,0.25,0.18,0.91
4.007606,99.6097,3.25,0.0,0.0,0.29,0.1,0.02,11.29,0.28,0.07,0.63
4.007606,99.69284,3.45,0.0,0.0,1.73,0.12,0.01,15.07,0.72,0.1,0.72
4.007606,99.77597,3.73,0.0,0.0,0.52,0.01,0.08,13.83,0.18,0.02,0.32
4.007606,99.8591,4.14,0.0,0.0,0.02,0.0,0.62,4.3,0.15,0.06,0.1
4.007606,99.942245,3.62,0.0,0.0,0.0,0.0,2.23,0.4,0.03,0.0,0.06
4.007606,100.02538,4.26,0.0,0.0,0.0,0.02,0.95,0.08,0.15,0.02,0.14
4.007606,100.10852,5.68,0.0,0.0,0.75,0.02,0.7,0.08,0.93,0.01,0.07
4.007606,100.19165,6.64,0.0,0.0,0.04,0.0,1.05,0.01,0.57,0.01,0.03
4.007606,100.27478,6.25,0.0,0.0,0.01,0.0,0.14,0.41,0.54,1.07,0.01
4.007606,100.357925,4.01,0.0,0.0,0.0,0.01,0.1,6.47,0.71,3.17,0.02
4.007606,100.44106,3.48,0.0,0.02,0.02,0.01,0.57,10.28,0.14,0.16,0.0
4.007606,100.5242,3.3,0.0,0.0,0.06,0.0,2.22,8.01,1.35,0.0,0.0
4.007606,100.60733,2.13,0.0,0.0,0.0,0.0,3.21,1.65,0.21,0.0,0.0
4.007606,100.69046,0.45,0.0,0.0,0.0,0.0,1.07,0.23,0.0,0.0,0.0
4.007606,100.773605,0.02,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.01,0.0
4.007606,100.85674,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.93988,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.34,0.0
4.007606,101.02302,2.5,0.0,0.02,0.06,0.0,0.0,0.0,0.74,0.76,0.0
4.007606,101.10615,8.02,0.0,0.08,0.01,0.0,0.49,0.0,0.09,0.06,0.0
4.007606,101.189285,5.19,0.0,2.14,0.13,0.0,0.71,0.0,0.0,0.03,0.0
4.007606,101.27242,4.08,0.0,1.68,0.0,0.0,0.06,0.0,0.0,0.32,0.0
4.007606,101.35556,6.46,0.01,0.13,0.01,0.0,0.0,0.01,0.02,1.44,0.0
4.007606,101.4387,10.98,0.09,0.0,0.72,0.0,0.0,0.02,0.07,0.33,0.0
4.007606,101.52183,12.57,0.19,0.0,0.62,0.0,0.0,0.0,0.03,0.03,0.01
4.007606,101.604965,3.59,0.05,0.0,0.06,0.0,0.0,0.0,0.29,0.02,0.0
4.007606,101.6881,1.29,0.0,0.0,0.04,0.0,0.0,0.0,0.1,0.23,0.0
4.007606,101.77124,1.97,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.85438,4.22,0.0,0.0,0.01,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,101.93751,9.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.020645,7.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,102.10378,2.97,0.0,0.0,0.04,0.0,0.0,0.01,0.0,0.02,0.0
4.007606,102.18692,2.1,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.27006,3.83,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0,0.0
4.007606,102.35319,2.2,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.6,0.18,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0
4.007606,102.51946,0.86,0.25,0.0,0.01,0.0,0.16,2.7,0.0,0.03,0.0
4.007606,102.6026,0.62,0.06,0.0,0.0,0.0,0.04,0.33,0.0,0.01,0.0
4.007606,102.68574,0.87,0.03,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.007606,102.76887,0.44,0.4,0.0,0.06,0.0,0.0,0.02,0.0,0.03,0.0
4.007606,102.852005,0.5,0.03,0.0,0.29,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,102.93514,2.3,0.0,0.0,0.06,0.0,0.0,0.02,0.09,0.13,0.02
4.007606,103.01828,2.25,0.03,0.0,0.15,0.0,0.05,0.1,1.3,0.03,0.0
4.007606,103.10142,1.17,0.01,0.0,0.0,0.0,1.31,0.37,1.92,0.02,0.0
4.007606,103.18455,0.9,0.0,0.0,0.01,0.0,0.06,3.01,0.14,0.24,0.0
4.007606,103.267685,1.15,0.0,0.0,0.09,0.0,0.0,1.95,0.36,0.11,0.0
4.007606,103.35082,1.37,0.0,0.0,0.01,0.0,0.0,0.08,0.0,0.04,0.0
4.007606,103.43396,1.0,0.0,0.01,0.0,0.0,0.03,0.0,0.03,0.01,0.0
4.007606,103.5171,1.13,0.0,0.0,0.23,0.0,0.01,0.0,1.94,0.01,0.0
4.007606,103.60023,0.5,0.01,0.0,0.01,0.0,0.0,0.04,2.02,0.02,0.0
4.007606,103.683365,0.75,0.05,0.0,0.01,0.0,0.0,0.29,0.84,0.05,0.0
4.007606,103.7665,0.85,0.02,0.0,0.2,0.0,0.0,1.16,2.67,0.07,0.0
4.007606,103.84964,0.53,0.01,0.0,0.02,0.0,0.0,0.04,4.37,0.01,0.0
4.007606,103.93278,0.17,0.0,0.0,0.04,0.0,0.0,0.04,0.39,0.0,0.0
4.007606,104.01591,0.45,0.0,0.0,0.0,0.0,0.0,0.59,1.73,0.0,0.0
4.007606,104.099045,0.71,0.0,0.02,0.0,0.0,0.0,0.02,0.23,0.0,0.0
4.007606,104.18218,0.7,0.0,0.03,0.0,0.0,0.0,0.0,0.05,0.01,0.0
4.007606,104.26532,0.54,0.0,0.02,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,104.34846,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
4.007606,104.43159,0.28,0.0,0.03,0.0,0.0,0.0,0.01,0.05,0.0,0.0
4.007606,104.514725,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.090523,96.03485,3.02,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.05,2.55
4.090523,96.11799,4.34,0.0,2.16,0.0,0.0,0.0,0.0,0.02,0.0,2.39
4.090523,96.201126,3.59,0.0,3.52,0.0,0.0,0.0,0.0,11.06,0.3,0.97
4.090523,96.28426,7.57,0.07,1.72,0.0,0.0,0.0,0.0,4.94,1.45,0.79
4.090523,96.36739,4.5,1.25,4.32,0.13,0.0,0.0,0.0,0.0,1.59,6.79
4.090523,96.45053,5.06,3.43,3.01,0.04,1.45,0.0,0.0,1.0,2.94,7.53
4.090523,96.53367,11.75,15.6,16.27,6.75,9.11,0.03,5.15,2.64,8.94,19.07
4.090523,96.616806,21.02,26.96,41.13,9.71,8.97,9.59,5.8,15.29,13.33,75.03
4.090523,96.69994,28.33,13.13,14.92,5.29,22.14,6.01,29.1,12.73,3.21,11.58
4.090523,96.78308,15.65,5.36,57.69,9.44,20.8,4.68,0.66,27.56,3.79,16.36
4.090523,96.86621,49.56,12.85,44.86,6.98,4.52,1.35,0.49,16.39,1.49,37.73
4.090523,96.94935,104.7,34.39,73.09,2.19,15.41,1.22,1.92,4.89,1.85,12.64
4.090523,97.032486,67.15,26.52,9.53,6.41,10.86,10.15,4.0,12.49,10.22,35.63
4.090523,97.11562,66.01,16.76,16.77,14.97,3.77,2.08,0.7,8.0,19.31,6.38
4.090523,97.19876,52.57,14.38,27.34,57.74,10.0,14.14,3.94,18.3,25.22,9.95
4.090523,97.28189,30.1,7.95,59.95,50.66,14.38,36.82,14.93,31.0,24.23,39.08
4.090523,97.36503,7.56,11.89,55.52,49.3,63.67,19.55,91.48,79.7,15.72,45.26
4.090523,97.448166,5.48,24.14,36.05,15.22,52.91,73.07,72.82,87.12,38.05,13.87
4.090523,97.5313,33.94,39.66,19.39,23.18,61.21,67.73,25.64,46.03,7.17,25.6
4.090523,97.61444,19.54,16.78,40.95,31.46,130.04,64.23,68.7,34.91,16.36,41.33
4.090523,97.69757,22.72,13.11,35.56,61.01,83.71,51.18,14.98,40.12,44.0,31.91
4.090523,97.78071,8.69,12.24,20.83,93.64,124.23,38.62,12.06,47.27,15.46,29.59
4.090523,97.863846,9.52,1.14,8.83,85.28,45.25,21.05,10.42,52.49,12.2,13.94
4.090523,97.94698,19.08,1.17,9.17,165.07,119.12,17.66,3.22,72.35,25.99,0.54
4.090523,98.03012,6.38,0.81,16.56,134.12,24.41,66.34,4.05,58.85,68.71,4.55
4.090523,98.11325,10.2,0.0,4.02,143.06,60.96,51.85,8.65,40.64,77.76,17.22
4.090523,98.19639,9.05,0.0,2.26,68.92,31.89,16.03,9.89,39.33,48.08,1.78
4.090523,98.279526,7.37,0.0,7.66,32.14,21.98,7.11,12.07,3.78,25.87,0.04
4.090523,98.36266,1.19,0.0,0.46,10.36,11.4,3.58,3.75,0.01,5.15,0.93
4.090523,98.4458,2.32,0.0,0.06,1.57,8.97,2.18,5.64,0.93,0.26,12.44
4.090523,98.52893,3.81,0.0,1.58,0.0,2.11,1.38,10.05,3.02,3.43,1.89
4.090523,98.612076,3.62,0.0,0.77,1.88,4.68,1.65,4.96,2.3,18.52,0.46
4.090523,98.695206,3.54,0.23,0.48,1.64,10.64,2.87,6.55,5.19,19.65,0.84
4.090523,98.77834,6.39,0.0,0.24,0.87,16.49,2.46,14.57,3.52,21.42,1.12
4.090523,98.86148,5.17,0.0,0.01,1.29,1.93,4.93,12.86,4.61,9.91,1.33
4.090523,98.94461,4.33,0.0,0.5,2.72,6.55,1.82,35.25,10.01,1.03,1.55
4.090523,99.027756,13.29,0.0,0.08,0.58,6.17,6.36,5.29,6.64,0.96,1.64
4.090523,99.110886,2.8,0.0,0.05,4.73,0.92,20.67,16.89,1.94,0.95,12.86
4.090523,99.19402,4.13,0.0,0.0,4.54,0.25,17.59,17.39,3.51,11.88,7.31
4.090523,99.27716,4.4,0.0,0.0,11.26,0.94,9.23,12.32,3.27,7.25,41.6
4.090523,99.36029,4.77,0.0,0.03,72.55,0.72,15.9,15.26,10.77,8.92,37.23
4.090523,99.443436,6.47,0.0,0.17,34.89,2.14,26.77,34.97,11.56,2.39,68.93
4.090523,99.526566,3.08,0.0,0.0,18.3,18.62,12.64,98.01,14.97,10.03,36.89
4.090523,99.6097,9.66,0.0,0.08,14.61,10.18,14.23,87.27,20.96,7.32,24.74
4.090523,99.69284,15.6,0.0,0.1,67.23,7.4,16.44,97.87,26.61,3.5,22.37
4.090523,99.77597,11.32,0.0,0.08,42.97,0.89,18.02,86.5,14.22,1.5,15.42
4.090523,99.8591,16.98,0.0,0.0,5.28,2.25,29.16,63.78,8.66,2.3,8.04
4.090523,99.942245,13.38,0.0,0.04,1.08,0.42,55.46,20.46,12.71,0.52,8.83
4.090523,100.02538,8.59,0.0,0.25,5.33,8.25,28.51,14.88,20.0,1.35,11.85
4.090523,100.10852,7.79,0.0,0.06,60.42,2.04,40.99,20.26,40.34,1.31,5.45
4.090523,100.19165,9.83,0.0,0.16,23.02,0.1,74.77,10.21,17.08,8.45,4.59
4.090523,100.27478,18.7,0.0,0.0,3.51,2.57,22.08,24.76,15.21,39.61,1.48
4.090523,100.357925,13.0,0.0,0.58,1.1,6.11,23.4,98.13,26.88,36.36,1.3
4.090523,100.44106,9.36,0.0,2.03,7.15,2.01,28.85,72.13,5.39,6.66,0.32
4.090523,100.5242,5.88,0.15,0.51,12.29,0.21,50.24,58.44,23.04,0.06,0.0
4.090523,100.60733,3.69,0.03,0.04,0.99,0.39,39.79,16.37,5.39,0.15,0.0
4.090523,100.69046,2.21,0.0,0.02,2.22,0.19,15.28,3.54,1.32,2.8,0.0
4.090523,100.773605,3.73,0.0,2.22,2.73,0.0,4.3,2.35,1.01,5.34,0.06
4.090523,100.85674,4.54,0.04,1.56,2.42,0.0,0.13,1.72,4.84,5.15,0.28
4.090523,100.93988,6.74,0.79,0.72,6.34,0.02,4.81,2.97,4.72,17.49,3.62
4.090523,101.02302,39.19,1.56,9.94,2.45,1.97,0.17,5.04,9.19,17.92,2.21
4.090523,101.10615,107.84,0.07,3.02,0.27,0.08,12.51,1.74,1.58,3.85,2.68
4.090523,101.189285,42.14,0.64,37.3,6.36,0.36,18.4,4.58,1.89,9.61,7.0
4.090523,101.27242,37.27,1.79,34.96,2.42,6.26,2.38,12.66,0.12,15.35,14.4
4.090523,101.35556,70.63,4.69,25.59,13.18,1.26,1.9,7.88,7.08,78.87,10.45
4.090523,101.4387,134.79,17.06,11.6,32.5,7.74,0.01,13.9,15.26,24.6,8.25
4.090523,101.52183,104.43,7.62,0.0,39.73,1.83,0.0,0.25,1.85,2.11,36.8
4.090523,101.604965,96.21,1.12,0.0,17.54,0.07,0.0,0.51,27.78,3.93,23.34
4.090523,101.6881,43.77,0.0,0.01,3.84,2.12,0.0,4.1,21.52,18.58,1.07
4.090523,101.77124,23.43,0.17,0.06,16.97,7.9,0.85,0.98,6.16,2.51,11.14
4.090523,101.85438,15.55,1.06,0.02,12.25,10.65,1.78,0.0,8.96,2.79,0.08
4.090523,101.93751,44.85,1.73,0.01,3.51,9.56,0.08,0.02,0.17,8.7,6.8
4.090523,102.020645,98.0,2.07,0.83,2.42,0.34,2.13,0.02,0.68,9.43,0.13
4.090523,102.10378,42.19,0.89,0.83,13.77,0.15,3.17,0.03,0.72,2.27,0.04
4.090523,102.18692,11.48,0.54,0.61,7.44,6.16,1.24,0.16,3.92,3.92,0.22
4.090523,102.27006,28.86,0.63,0.0,2.88,3.41,6.25,1.94,5.48,2.23,0.21
4.090523,102.35319,72.33,7.06,0.02,7.74,3.53,2.1,1.79,10.26,1.7,9.84
4.090523,102.436325,62.14,21.37,0.0,4.99,18.24,0.94,0.77,5.56,1.03,0.0
4.090523,102.51946,41.98,2.13,0.0,8.77,3.3,17.23,31.58,1.51,8.08,0.03
4.090523,102.6026,49.26,5.67,0.0,2.76,13.14,3.98,14.12,1.38,4.01,0.46
4.090523,102.68574,54.07,4.8,0.0,1.94,8.27,1.5,7.81,2.34,0.4,1.23
4.090523,102.76887,34.73,25.54,0.02,3.5,1.03,6.27,4.97,4.89,5.41,0.15
4.090523,102.852005,24.48,12.6,0.05,4.29,2.47,0.2,5.76,11.09,8.09,2.54
4.090523,102.93514,38.49,2.78,0.19,7.3,0.15,2.36,6.12,21.4,6.67,4.12
4.090523,103.01828,75.69,1.92,0.46,44.37,1.32,6.67,13.42,45.04,4.43,0.0
4.090523,103.10142,56.85,2.13,0.0,5.19,5.36,30.58,26.1,49.39,7.86,0.0
4.090523,103.18455,39.52,8.05,0.1,4.89,0.28,13.23,39.4,16.44,51.53,0.0
4.090523,103.267685,47.78,3.21,0.27,6.36,0.32,7.88,27.71,7.03,23.39,0.0
4.090523,103.35082,82.16,0.67,0.57,5.0,0.47,3.52,6.86,9.82,5.14,0.0
4.090523,103.43396,93.94,0.94,0.81,0.4,0.15,9.59,3.72,6.96,2.63,0.01
4.090523,103.5171,83.67,1.88,0.99,38.55,1.5,16.78,3.69,45.95,2.09,0.03
4.090523,103.60023,56.6,4.8,0.29,1.68,0.61,5.77,5.3,51.06,4.85,0.01
4.090523,103.683365,41.06,9.55,0.89,3.41,1.48,2.39,39.59,45.55,16.36,0.08
4.090523,103.7665,64.86,10.76,0.36,14.66,1.05,2.36,102.89,100.12,32.51,0.31
4.090523,103.84964,73.22,6.09,0.38,5.69,0.0,1.2,14.91,249.31,3.03,0.28
4.090523,103.93278,33.08,4.82,0.03,7.19,0.0,0.93,6.15,33.88,0.46,0.02
4.090523,104.01591,35.29,0.36,0.47,0.53,0.0,0.42,58.21,92.05,0.56,0.0
4.090523,104.099045,43.63,0.5,1.85,1.08,0.0,0.12,3.29,33.23,0.3,0.0
4.090523,104.18218,39.36,0.0,3.27,0.78,0.0,0.04,0.85,6.24,1.54,0.0
4.090523,104.26532,25.47,0.0,2.92,0.63,0.0,0.37,2.92,8.34,0.09,0.0
4.090523,104.34846,32.43,0.0,0.08,0.26,0.0,0.64,1.85,14.86,0.13,0.0
4.090523,104.43159,25.67,0.2,2.58,0.45,0.0,0.08,2.25,9.73,0.0,0.0
4.090523,104.514725,14.0,0.0,0.49,0.01,0.0,0.1,0.86,0.51,0.0,0.0
4.090523,104.59786,8.48,0.0,0.03,0.0,0.0,0.19,0.36,0.96,0.0,0.0
4.090523,104.681,1.51,0.0,0.58,0.03,0.0,0.0,0.16,0.14,0.03,0.0
4.090523,104.76414,0.63,0.0,0.0,0.75,0.0,0.0,0.0,0.31,0.01,0.0
4.090523,104.847275,0.44,0.0,0.09,0.1,0.0,0.0,0.0,0.25,0.01,0.0
4.090523,104.930405,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.06,0.0
4.090523,105.01354,0.28,0.02,0.0,0.0,0.0,0.0,0.01,0.04,0.05,0.0
4.090523,105.09668,0.4,0.1,0.01,0.0,0.0,0.0,0.05,0.04,0.12,0.0
4.090523,105.17982,0.55,0.08,0.06,0.0,0.0,0.0,0.24,0.69,0.05,0.0
4.090523,105.262955,0.55,0.03,0.06,0.0,0.0,0.0,0.01,0.04,0.0,0.0
4.090523,105.346085,0.37,0.04,0.22,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.090523,105.42922,0.25,0.0,0.29,0.0,0.0,0.0,0.14,0.0,0.01,0.0
4.090523,105.51236,0.24,0.0,0.55,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.090523,105.5955,0.22,0.1,1.07,0.0,0.0,0.0,0.33,0.0,0.0,0.0
4.090523,105.678635,0.35,0.12,0.37,0.0,0.0,0.0,9.15,0.0,0.0,0.0
4.090523,105.761765,0.72,0.05,0.18,0.0,0.0,0.0,0.39,0.2,0.0,0.0
4.090523,105.8449,0.59,0.0,0.04,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.090523,105.92804,0.75,0.0,0.32,0.0,0.0,0.0,1.92,0.0,0.0,0.0
4.173439,96.03485,7.79,0.0,1.96,0.0,0.0,0.0,0.0,0.0,0.0,1.23
4.173439,96.11799,11.21,0.07,8.1,0.8,0.0,0.0,0.0,3.3,0.0,4.68
4.173439,96.201126,4.68,0.2,8.06,0.11,0.0,0.0,0.0,12.73,5.05,3.35
4.173439,96.28426,1.94,0.0,12.31,0.0,0.0,0.0,0.0,12.62,4.8,2.86
4.173439,96.36739,2.26,1.01,9.08,0.0,0.0,2.01,0.0,0.01,6.51,3.79
4.173439,96.45053,22.1,8.86,21.36,0.0,1.64,0.08,7.22,0.02,6.8,14.4
4.173439,96.53367,22.93,8.58,30.7,3.88,7.98,8.27,26.94,1.18,22.89,45.85
4.173439,96.616806,65.33,42.42,47.03,20.76,34.98,3.54,8.3,11.78,73.79,28.42
4.173439,96.69994,37.39,26.08,85.79,27.18,90.45,12.98,9.48,27.16,66.08,26.99
4.173439,96.78308,41.77,15.59,27.54,30.9,35.03,17.8,11.75,23.37,54.42,13.39
4.173439,96.86621,61.5,16.11,22.49,19.66,10.6,3.03,12.63,26.93,21.15,16.79
4.173439,96.94935,77.67,49.81,20.75,12.39,35.93,7.79,4.17,60.29,11.31,24.53
4.173439,97.032486,87.21,64.94,74.22,11.93,17.11,10.33,14.24,47.88,6.43,19.19
4.173439,97.11562,116.23,61.11,63.58,31.05,7.7,1.74,4.08,38.36,52.07,27.8
4.173439,97.19876,135.32,53.48,42.64,65.99,24.23,2.39,15.32,40.53,30.05,73.48
4.173439,97.28189,30.04,76.94,60.36,99.01,72.3,16.71,40.12,54.37,27.12,73.41
4.173439,97.36503,74.09,80.5,67.03,100.92,106.36,22.11,109.03,77.13,47.04,106.74
4.173439,97.448166,20.1,64.08,31.73,81.57,34.19,114.54,144.96,42.85,82.02,21.62
4.173439,97.5313,22.96,43.2,50.34,17.23,51.68,47.37,35.28,14.84,25.51,32.83
4.173439,97.61444,12.6,23.65,79.83,14.59,36.39,82.22,33.58,8.63,2.92,69.61
4.173439,97.69757,14.47,23.73,179.6,22.69,73.69,59.59,5.23,2.33,2.74,127.93
4.173439,97.78071,12.43,7.72,81.68,28.0,103.03,32.94,15.83,39.45,3.47,86.47
4.173439,97.863846,8.9,3.5,6.05,35.12,183.4,95.62,37.01,68.74,0.12,1.57
4.173439,97.94698,4.82,0.51,5.58,42.9,117.17,91.73,13.49,11.52,8.98,1.73
4.173439,98.03012,5.47,0.33,7.13,72.94,97.03,73.08,2.79,5.9,12.45,0.21
4.173439,98.11325,1.93,0.0,4.45,70.83,38.9,68.93,18.0,8.36,34.5,3.81
4.173439,98.19639,2.1,0.0,1.64,29.46,11.97,28.19,7.94,1.3,8.77,0.02
4.173439,98.279526,0.93,0.0,0.55,25.22,4.09,4.11,6.16,0.13,0.46,0.0
4.173439,98.36266,2.26,0.0,0.54,3.82,4.08,3.74,5.9,0.0,0.83,0.02
4.173439,98.4458,2.66,0.0,0.47,1.41,4.19,1.65,5.38,2.89,2.41,1.16
4.173439,98.52893,2.15,0.0,1.45,0.0,1.66,0.39,1.07,1.34,2.77,0.41
4.173439,98.612076,2.3,1.04,1.21,2.05,2.88,0.57,0.12,1.33,5.14,0.64
4.173439,98.695206,4.06,0.38,0.61,0.32,2.3,2.26,0.33,0.51,0.53,0.89
4.173439,98.77834,5.71,0.0,0.0,0.0,0.8,8.2,1.73,1.25,0.39,0.7
4.173439,98.86148,5.81,0.0,0.0,1.42,1.11,1.93,9.32,2.5,0.34,1.63
4.173439,98.94461,6.89,0.0,0.79,2.6,3.94,4.48,9.76,2.77,0.29,0.32
