lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
4.007606,96.03485,2.07,0.0,0.03,0.0,0.0,0.16,0.0,0.01,0.0
4.007606,96.11799,3.34,0.0,0.0,0.0,0.0,0.37,0.0,0.02,0.0
4.007606,96.201126,4.02,0.0,0.0,0.0,0.0,0.86,0.0,0.0,0.0
4.007606,96.28426,2.78,0.0,0.0,0.0,0.0,1.22,0.0,0.0,0.0
4.007606,96.36739,0.93,0.0,0.0,0.0,0.0,2.02,0.03,0.0,0.0
4.007606,96.45053,1.0,0.0,0.0,0.0,0.0,3.1,0.3,0.01,0.0
4.007606,96.53367,2.61,0.01,0.0,0.0,0.02,5.13,0.41,0.16,0.01
4.007606,96.616806,8.79,0.0,0.0,0.0,0.03,7.36,0.49,0.72,0.07
4.007606,96.69994,12.12,0.0,0.0,0.03,0.37,7.38,0.28,0.06,0.06
4.007606,96.78308,2.92,0.0,0.0,0.0,0.93,6.66,0.76,0.03,0.21
4.007606,96.86621,0.06,0.0,0.01,0.0,0.09,2.52,0.08,0.0,0.08
4.007606,96.94935,0.12,0.0,0.57,0.18,0.0,0.44,0.11,0.21,0.02
4.007606,97.032486,0.17,0.0,0.01,0.01,0.0,0.15,0.47,0.43,0.04
4.007606,97.11562,0.64,0.01,0.01,0.0,0.0,1.13,0.83,0.07,0.22
4.007606,97.19876,0.06,0.03,0.0,0.0,0.0,0.96,0.49,0.28,1.32
4.007606,97.28189,0.02,0.08,0.0,0.0,0.14,1.37,0.82,1.97,5.6
4.007606,97.36503,0.0,0.21,0.0,0.0,0.0,0.6,0.27,0.78,11.8
4.007606,97.448166,0.03,0.57,0.07,0.0,0.02,0.08,0.31,0.28,8.68
4.007606,97.5313,0.21,0.8,0.04,0.0,0.16,0.7,0.56,0.08,4.04
4.007606,97.61444,0.0,0.37,0.0,0.01,0.01,0.83,1.05,0.73,4.69
4.007606,97.69757,0.0,0.01,0.0,0.0,0.01,0.04,0.6,0.47,4.76
4.007606,97.78071,0.0,0.11,0.0,0.0,0.0,0.02,0.05,0.08,5.18
4.007606,97.863846,0.08,0.13,0.0,0.0,0.0,0.12,0.02,0.05,3.07
4.007606,97.94698,0.14,0.0,0.0,0.0,0.0,0.47,0.02,0.64,0.09
4.007606,98.03012,0.01,0.0,0.0,0.0,0.0,2.22,0.1,0.03,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,2.89,0.0,0.0,0.52
4.007606,98.19639,0.02,0.0,0.0,0.0,0.0,1.84,0.65,0.0,0.38
4.007606,98.279526,0.18,0.0,0.0,0.0,0.0,2.13,0.07,0.0,0.34
4.007606,98.36266,0.4,0.0,0.0,0.0,0.0,1.06,0.0,0.0,0.19
4.007606,98.4458,0.25,0.0,0.0,0.0,0.0,0.58,0.0,0.01,0.02
4.007606,98.52893,0.12,0.0,0.0,0.0,0.0,2.74,0.0,0.0,0.0
4.007606,98.612076,0.08,0.05,0.0,0.0,0.0,0.67,0.01,0.05,0.0
4.007606,98.695206,0.02,0.55,0.0,0.0,0.0,0.04,0.0,0.07,0.0
4.007606,98.77834,0.2,1.42,0.0,0.0,0.0,0.01,0.0,0.07,0.0
4.007606,98.86148,0.32,2.59,0.0,0.0,0.0,0.88,0.0,0.02,0.0
4.007606,98.94461,0.95,1.7,0.0,0.0,0.0,0.75,0.0,0.0,0.0
4.007606,99.027756,2.52,0.05,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,99.110886,1.05,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,99.19402,0.01,0.1,0.0,0.0,0.0,0.0,0.01,0.09,0.0
4.007606,99.27716,0.01,0.01,0.0,0.01,0.0,0.0,0.08,0.08,0.07
4.007606,99.36029,0.0,0.11,0.0,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,99.443436,0.0,0.03,0.0,0.0,0.0,0.0,0.03,0.0,0.01
4.007606,99.526566,0.23,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.01,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.08
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01,0.01
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01
4.007606,100.10852,0.0,0.0,0.01,0.0,0.08,0.01,0.0,0.0,0.0
4.007606,100.19165,0.0,0.0,0.09,0.0,0.08,0.37,0.0,0.0,0.0
4.007606,100.27478,0.01,0.05,0.0,0.01,0.0,0.02,0.0,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.11,0.1,0.01,0.02
4.007606,100.44106,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.05
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,100.60733,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.69046,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,1.43,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.10615,0.7,0.05,0.0,0.0,0.21,0.0,0.0,0.0,0.0
4.007606,101.189285,0.09,0.15,0.0,0.0,1.24,0.04,0.0,0.0,0.0
4.007606,101.27242,0.01,0.2,0.0,0.0,1.22,0.11,0.0,0.0,0.0
4.007606,101.35556,0.01,0.12,0.0,0.0,0.69,0.39,0.0,0.0,0.0
4.007606,101.4387,0.02,0.0,0.0,0.0,0.07,0.23,0.02,0.48,0.0
4.007606,101.52183,0.0,0.0,0.0,0.0,0.01,0.33,0.14,0.02,0.0
4.007606,101.604965,0.0,0.01,0.0,0.0,0.0,1.28,0.03,0.0,0.0
4.007606,101.6881,0.0,0.09,0.07,0.0,0.0,1.31,0.0,0.0,0.0
4.007606,101.77124,0.04,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
4.007606,101.85438,0.36,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,101.93751,1.87,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,102.020645,6.1,0.0,0.0,0.0,0.0,0.12,0.0,0.24,0.0
4.007606,102.10378,7.16,0.0,0.0,0.0,0.0,0.02,0.08,0.01,0.0
4.007606,102.18692,3.19,0.08,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.27006,1.93,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.98,0.1,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,102.436325,0.15,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.58,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.6026,1.05,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,1.78,0.54,0.0,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,102.76887,2.93,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,102.852005,5.26,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,102.93514,7.24,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.46
4.007606,103.01828,7.15,1.58,0.0,0.0,0.01,0.0,0.0,0.0,0.13
4.007606,103.10142,6.19,1.24,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.18455,9.07,0.82,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.267685,15.81,0.53,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,16.71,0.56,0.03,0.17,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,11.64,1.37,0.05,0.25,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,3.17,2.4,0.1,0.13,0.03,0.0,0.0,0.0,0.0
4.007606,103.60023,4.1,4.62,0.18,0.06,0.02,0.01,0.0,0.0,0.0
4.007606,103.683365,6.83,6.45,0.03,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,103.7665,9.42,3.41,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.84964,9.89,1.87,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.93278,9.99,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,6.9,3.41,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,5.62,2.02,0.01,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,3.61,0.63,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,2.34,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,1.7,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,1.3,0.01,0.0,0.01,0.01,0.0,0.01,0.0,0.0
4.007606,104.514725,1.18,0.08,0.02,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.81,0.1,0.01,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.97,0.03,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,2.35,0.04,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,4.33,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,4.3,0.08,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,2.06,0.08,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,1.92,0.02,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,1.23,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,105.262955,0.53,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.3,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.37,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.62,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.94,0.32,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.678635,1.16,0.31,0.0,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,105.761765,1.07,0.26,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,1.39,0.23,0.0,0.28,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,1.28,0.24,0.0,0.2,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,3.47,0.38,4.81,2.11,1.3,2.58,1.55,4.98,1.52
4.090523,96.11799,4.77,2.82,3.71,0.0,0.62,6.59,0.47,7.71,1.99
4.090523,96.201126,8.99,0.02,5.45,0.05,0.12,9.41,8.05,0.06,2.96
4.090523,96.28426,5.49,2.51,4.26,0.96,1.23,3.42,0.27,0.01,3.37
4.090523,96.36739,10.92,4.43,2.75,0.42,1.41,7.87,1.33,1.11,1.07
4.090523,96.45053,10.24,7.96,8.06,0.1,7.75,2.62,5.55,5.66,4.87
4.090523,96.53367,10.84,8.15,19.51,0.78,9.26,17.67,9.87,25.74,5.9
4.090523,96.616806,13.66,7.7,10.74,18.39,2.88,27.54,35.83,59.04,12.6
4.090523,96.69994,42.68,5.84,0.83,7.49,24.88,23.31,11.68,13.29,12.98
4.090523,96.78308,95.32,3.36,9.29,1.47,38.5,8.5,27.92,106.12,15.29
4.090523,96.86621,65.3,0.54,0.12,0.2,6.21,2.99,22.74,12.85,1.45
4.090523,96.94935,31.83,0.16,1.54,0.0,2.87,4.36,12.71,5.28,1.77
4.090523,97.032486,45.58,1.26,2.66,11.33,3.35,15.67,13.6,15.84,7.02
4.090523,97.11562,28.95,5.96,3.81,1.19,2.62,21.22,15.13,13.12,3.41
4.090523,97.19876,9.8,12.2,2.46,1.45,8.36,22.4,15.21,19.77,9.25
4.090523,97.28189,13.87,16.75,5.0,1.32,14.85,38.44,12.35,24.32,20.75
4.090523,97.36503,0.55,11.39,1.26,0.0,7.71,56.25,23.23,25.33,97.49
4.090523,97.448166,2.12,6.08,2.26,0.21,13.97,9.16,27.94,28.14,66.47
4.090523,97.5313,13.28,12.04,10.19,3.4,27.75,38.64,29.3,9.29,74.88
4.090523,97.61444,6.29,7.66,5.03,5.51,16.4,75.09,79.56,26.55,93.61
4.090523,97.69757,2.43,2.96,0.0,0.85,26.81,18.56,37.01,9.02,37.67
4.090523,97.78071,0.83,10.08,0.0,0.32,9.6,9.41,11.99,15.76,25.55
4.090523,97.863846,18.52,12.14,0.0,1.9,3.18,18.62,18.96,6.5,42.05
4.090523,97.94698,17.36,1.92,0.0,0.0,0.0,31.25,22.02,34.97,12.2
4.090523,98.03012,1.58,0.35,0.0,0.0,0.0,46.57,26.84,9.6,10.4
4.090523,98.11325,0.08,1.69,0.0,0.0,0.0,83.8,7.48,4.54,25.45
4.090523,98.19639,0.77,0.02,0.0,0.0,0.0,73.52,16.77,0.12,24.69
4.090523,98.279526,0.16,0.03,0.0,0.0,0.0,45.48,3.38,0.02,24.28
4.090523,98.36266,1.49,0.76,0.0,0.0,0.0,32.14,2.45,1.73,6.02
4.090523,98.4458,1.43,1.34,0.0,0.0,0.0,29.62,2.94,1.08,2.6
4.090523,98.52893,3.81,1.44,0.0,0.0,0.0,47.2,3.39,2.25,1.77
4.090523,98.612076,5.66,1.26,0.0,0.0,0.04,31.35,5.49,6.81,1.1
4.090523,98.695206,8.27,3.79,0.0,0.0,0.0,1.46,1.82,7.57,1.09
4.090523,98.77834,13.62,9.83,0.0,0.0,0.0,4.18,1.52,5.65,1.11
4.090523,98.86148,10.29,31.96,0.0,0.0,0.0,26.19,5.74,3.41,1.17
4.090523,98.94461,18.7,51.11,0.0,0.0,0.0,16.44,0.85,1.37,1.75
4.090523,99.027756,47.6,7.71,0.0,0.0,0.0,2.6,5.51,1.0,2.87
4.090523,99.110886,42.63,5.0,0.0,0.0,0.0,0.5,9.49,2.02,3.44
4.090523,99.19402,11.3,6.24,0.0,0.01,0.0,1.24,5.91,10.96,16.18
4.090523,99.27716,4.24,7.08,0.0,0.78,0.03,0.4,23.54,8.95,11.96
4.090523,99.36029,6.99,10.87,0.0,0.01,0.4,0.72,2.17,1.9,6.64
4.090523,99.443436,6.53,5.75,0.0,2.32,0.45,1.11,3.58,1.9,3.81
4.090523,99.526566,24.78,4.73,0.0,0.0,0.0,2.59,0.4,1.23,2.13
4.090523,99.6097,2.65,6.17,0.0,0.0,0.19,8.11,1.06,1.2,5.55
4.090523,99.69284,2.47,8.65,0.0,0.0,0.0,4.18,2.06,1.6,6.27
4.090523,99.77597,2.23,5.39,0.0,0.0,0.0,4.63,3.24,4.33,8.52
4.090523,99.8591,2.04,4.67,0.0,3.62,0.0,4.11,3.16,11.57,10.25
4.090523,99.942245,2.76,1.34,0.0,0.0,3.43,5.56,0.91,8.13,4.49
4.090523,100.02538,1.98,0.01,0.01,0.0,1.59,2.47,1.14,19.47,2.42
4.090523,100.10852,2.69,1.43,0.45,0.01,16.48,2.83,1.75,3.46,2.23
4.090523,100.19165,8.41,0.74,5.27,4.62,14.96,20.5,3.94,4.5,1.26
4.090523,100.27478,9.34,11.29,0.11,11.76,1.93,2.78,5.27,3.79,4.46
4.090523,100.357925,4.95,0.11,0.0,4.15,1.39,13.9,14.67,9.54,10.3
4.090523,100.44106,14.63,1.87,0.0,1.45,1.19,6.74,7.58,4.71,15.35
4.090523,100.5242,3.48,1.33,0.0,0.33,0.26,2.67,7.89,1.29,6.31
4.090523,100.60733,2.58,1.12,0.0,0.0,0.0,1.09,3.69,3.4,3.25
4.090523,100.69046,6.97,0.75,0.0,0.0,0.36,0.18,1.13,0.96,1.78
4.090523,100.773605,2.93,0.0,0.0,0.0,0.54,0.07,0.03,1.76,0.03
4.090523,100.85674,14.85,0.03,0.0,0.0,1.41,0.24,0.04,0.06,0.02
4.090523,100.93988,30.73,0.17,0.0,0.08,9.49,8.85,0.92,3.07,0.0
4.090523,101.02302,43.86,0.54,0.0,0.11,3.49,2.34,1.83,5.82,0.87
4.090523,101.10615,29.72,1.71,0.0,0.0,17.46,3.47,0.01,0.08,1.61
4.090523,101.189285,4.0,3.99,0.0,1.77,45.76,3.01,2.89,4.68,0.01
4.090523,101.27242,0.6,9.41,0.0,0.77,55.06,25.56,0.48,7.77,0.05
4.090523,101.35556,2.39,16.77,0.0,0.83,30.68,58.72,0.01,2.62,6.64
4.090523,101.4387,16.38,8.27,0.0,6.73,23.67,19.99,1.82,45.01,5.86
4.090523,101.52183,11.3,1.11,0.04,0.05,13.34,71.95,7.09,4.89,2.36
4.090523,101.604965,0.8,1.5,0.0,0.0,15.8,36.3,7.97,0.58,0.95
4.090523,101.6881,2.65,1.12,0.08,0.95,6.86,19.42,0.0,0.63,0.67
4.090523,101.77124,2.88,4.34,0.0,2.72,7.39,6.8,0.01,0.2,0.0
4.090523,101.85438,2.51,0.87,0.0,3.78,6.14,7.33,0.0,0.65,0.0
4.090523,101.93751,6.69,0.24,0.0,1.76,5.97,10.35,0.17,5.04,0.0
4.090523,102.020645,25.21,0.42,0.03,1.91,1.74,7.64,2.82,11.97,0.0
4.090523,102.10378,46.05,1.06,0.04,1.47,1.28,10.71,15.98,3.6,0.03
4.090523,102.18692,31.35,0.83,0.04,2.28,1.13,2.02,8.65,5.51,0.02
4.090523,102.27006,33.29,1.94,0.02,4.84,2.3,2.34,0.02,4.64,0.2
4.090523,102.35319,24.45,3.34,0.01,3.85,0.12,3.17,0.33,15.43,8.23
4.090523,102.436325,11.49,4.03,0.0,0.0,0.0,2.2,1.59,11.18,1.07
4.090523,102.51946,17.81,21.86,0.0,0.0,0.0,1.49,3.27,5.68,5.74
4.090523,102.6026,24.71,2.11,0.02,0.0,0.26,0.1,7.52,2.72,0.18
4.090523,102.68574,32.09,13.46,0.11,0.0,2.01,0.11,2.58,0.15,6.58
4.090523,102.76887,30.79,26.32,0.04,0.01,5.7,0.23,1.36,0.0,10.98
4.090523,102.852005,16.98,24.17,0.0,0.0,0.23,0.04,0.65,0.0,10.03
4.090523,102.93514,39.3,30.16,0.0,0.03,2.69,0.91,1.43,0.0,10.94
4.090523,103.01828,51.49,22.52,0.0,0.65,3.0,0.59,0.38,0.18,0.31
4.090523,103.10142,39.6,24.26,0.0,0.2,4.61,5.92,0.0,0.0,0.89
4.090523,103.18455,29.82,10.02,0.04,0.18,2.06,3.41,0.0,0.0,0.69
4.090523,103.267685,36.01,11.74,0.53,3.4,0.98,2.63,0.02,0.0,0.0
4.090523,103.35082,78.13,25.71,1.1,10.7,6.95,1.0,0.0,0.0,0.0
4.090523,103.43396,101.34,42.96,4.07,14.27,1.57,0.49,0.0,0.0,0.0
4.090523,103.5171,64.5,32.22,4.6,11.11,14.88,0.08,0.0,0.0,0.0
4.090523,103.60023,56.86,57.5,4.3,11.94,8.62,1.33,0.0,0.0,0.0
4.090523,103.683365,66.55,72.94,1.97,12.47,7.64,0.15,0.0,0.0,0.0
4.090523,103.7665,70.43,31.86,0.99,11.23,3.8,0.0,0.0,0.0,0.0
4.090523,103.84964,76.12,34.73,0.23,6.22,11.15,0.03,0.16,0.0,0.0
4.090523,103.93278,89.63,39.25,0.01,6.18,1.34,0.0,0.05,0.0,0.0
4.090523,104.01591,84.9,51.0,0.49,2.91,5.97,0.08,0.0,0.0,0.0
4.090523,104.099045,82.17,34.55,0.86,5.56,4.86,0.0,0.0,0.0,0.0
4.090523,104.18218,63.87,18.17,0.47,8.54,0.49,0.0,0.0,0.0,0.0
4.090523,104.26532,44.43,12.96,0.3,6.65,0.62,0.0,0.0,0.0,0.0
4.090523,104.34846,45.69,1.25,0.0,9.02,2.8,0.0,0.01,0.0,0.0
4.090523,104.43159,28.05,0.64,0.1,10.57,5.13,0.0,1.02,0.0,0.0
4.090523,104.514725,28.81,1.45,1.32,9.29,3.77,0.0,0.01,0.0,0.0
4.090523,104.59786,24.53,2.68,1.36,14.61,2.63,0.0,0.0,0.0,0.0
4.090523,104.681,22.68,1.24,0.25,11.25,1.69,0.0,0.0,0.0,0.0
4.090523,104.76414,31.28,1.4,0.0,7.34,1.43,0.0,0.0,0.0,0.0
4.090523,104.847275,37.55,1.06,0.04,6.28,1.0,0.0,0.0,0.0,0.0
4.090523,104.930405,46.31,1.41,0.57,10.01,1.8,0.0,0.0,0.0,0.0
4.090523,105.01354,23.18,1.39,0.94,13.6,5.79,0.0,0.0,0.0,0.0
4.090523,105.09668,31.24,0.64,0.36,13.81,3.37,0.0,0.0,0.0,0.0
4.090523,105.17982,34.72,0.28,0.17,25.6,4.46,0.0,0.0,0.0,0.0
4.090523,105.262955,11.45,0.28,0.06,12.57,2.56,0.0,0.02,0.0,0.0
4.090523,105.346085,10.46,0.99,0.14,10.63,1.02,0.0,0.29,0.0,0.0
4.090523,105.42922,19.63,1.82,0.08,8.59,1.85,0.0,0.04,0.0,0.0
4.090523,105.51236,21.49,4.08,0.04,8.53,0.84,0.0,0.01,0.0,0.0
4.090523,105.5955,23.12,14.23,0.01,5.83,1.3,0.0,0.01,0.0,0.0
4.090523,105.678635,22.53,6.68,0.01,11.63,2.91,0.0,0.1,0.0,0.0
4.090523,105.761765,23.34,7.67,0.03,12.18,0.67,0.0,0.2,0.0,0.0
4.090523,105.8449,28.75,2.4,0.03,17.03,0.24,0.0,0.01,0.0,0.0
4.090523,105.92804,31.48,5.1,0.04,20.17,1.16,0.0,0.36,0.0,0.0
4.173439,96.03485,2.2,4.35,1.25,0.29,0.26,5.1,0.89,4.23,1.36
4.173439,96.11799,3.86,0.25,8.02,0.16,0.27,9.62,9.87,15.99,3.05
4.173439,96.201126,1.76,3.24,11.1,0.36,0.5,8.83,19.67,4.88,5.86
4.173439,96.28426,3.64,9.86,12.58,1.12,1.49,7.58,15.04,0.36,2.87
4.173439,96.36739,14.96,10.5,24.62,0.4,6.23,6.47,6.94,12.15,7.66
4.173439,96.45053,17.02,8.74,51.46,6.75,1.27,7.94,25.01,13.37,3.77
4.173439,96.53367,26.99,11.25,45.98,9.06,0.42,36.33,30.82,49.16,35.76
4.173439,96.616806,67.18,8.73,12.43,30.89,13.12,42.44,41.06,38.78,72.92
4.173439,96.69994,100.87,11.69,15.56,12.27,46.89,25.67,38.51,17.08,14.94
4.173439,96.78308,74.72,7.88,30.5,7.14,5.65,13.39,18.05,25.45,9.28
4.173439,96.86621,58.23,9.11,37.33,14.47,6.43,7.66,32.17,6.26,4.47
4.173439,96.94935,61.36,8.84,18.95,10.47,22.78,6.13,8.05,17.35,7.52
4.173439,97.032486,85.94,7.77,26.01,67.64,6.71,22.41,19.3,29.51,9.7
4.173439,97.11562,44.26,9.27,18.04,15.91,19.35,23.39,24.22,63.3,11.73
4.173439,97.19876,20.2,23.64,3.38,4.82,43.18,78.32,72.02,44.39,32.72
4.173439,97.28189,26.93,17.87,3.43,9.61,82.09,67.26,122.02,65.25,75.2
4.173439,97.36503,0.08,20.43,0.57,0.21,45.93,98.59,108.9,50.72,58.18
4.173439,97.448166,3.88,11.71,3.45,5.31,61.46,48.9,46.63,39.14,98.78
4.173439,97.5313,8.33,14.86,20.38,8.08,43.85,71.95,51.81,52.52,81.03
4.173439,97.61444,6.78,4.3,15.83,1.99,31.86,44.07,87.74,75.7,40.69
4.173439,97.69757,1.76,0.5,0.0,0.04,12.79,72.46,92.54,66.49,49.95
4.173439,97.78071,4.91,8.12,0.0,0.2,6.88,16.38,84.82,36.78,87.95
4.173439,97.863846,2.47,3.22,0.0,0.0,7.61,23.35,75.29,8.57,151.66
4.173439,97.94698,0.4,0.32,0.0,0.0,0.0,22.62,58.52,19.41,24.69
4.173439,98.03012,0.46,0.0,0.0,0.0,0.0,35.6,23.87,61.97,10.64
4.173439,98.11325,1.28,0.0,0.0,0.0,0.0,49.08,8.23,20.54,10.65
4.173439,98.19639,1.12,0.0,0.0,0.0,0.57,21.89,5.34,2.46,4.58
4.173439,98.279526,2.0,0.0,0.0,0.0,0.01,5.3,2.63,2.49,3.22
4.173439,98.36266,2.2,0.1,0.0,0.0,0.0,6.11,1.98,0.74,4.6
4.173439,98.4458,5.08,0.99,0.0,0.0,0.0,5.33,2.09,1.01,2.8
4.173439,98.52893,9.0,1.91,0.0,0.0,0.0,18.41,0.67,1.37,2.12
4.173439,98.612076,15.26,2.12,0.0,0.0,0.23,28.39,0.06,3.32,0.79
4.173439,98.695206,46.64,3.71,0.0,0.0,0.0,6.77,1.43,6.02,1.88
4.173439,98.77834,60.82,4.87,0.0,0.0,0.0,10.2,0.08,2.72,2.82
4.173439,98.86148,2.54,12.0,0.0,0.17,0.56,4.92,0.34,1.0,3.14
4.173439,98.94461,9.53,29.42,0.0,0.25,0.35,6.28,3.91,8.77,2.42
4.173439,99.027756,14.62,3.73,0.0,0.04,0.0,2.87,4.86,7.85,5.38
4.173439,99.110886,14.36,5.83,0.0,0.0,0.0,11.18,4.68,24.32,1.73
4.173439,99.19402,4.31,8.72,0.0,0.0,4.99,1.96,13.48,6.6,3.56
4.173439,99.27716,2.54,1.1,0.0,0.01,1.41,3.18,68.93,0.58,5.24
4.173439,99.36029,6.53,5.08,0.0,0.0,0.0,5.07,8.47,1.25,5.1
4.173439,99.443436,1.64,9.01,0.0,0.0,0.04,2.88,1.92,4.83,1.93
4.173439,99.526566,1.24,11.59,0.0,0.0,0.0,3.55,0.14,7.99,2.25
4.173439,99.6097,2.84,17.14,0.0,0.0,0.0,8.47,0.9,5.96,1.46
4.173439,99.69284,3.79,42.05,0.0,0.0,0.48,7.95,2.56,10.86,7.69
4.173439,99.77597,1.13,72.37,0.0,0.16,0.0,6.87,1.56,3.47,16.87
4.173439,99.8591,2.06,40.56,0.0,5.63,0.42,7.74,2.14,4.59,5.79
4.173439,99.942245,4.1,14.76,0.0,0.13,0.27,10.36,0.22,3.42,11.23
4.173439,100.02538,3.5,1.66,0.32,0.0,0.9,7.46,1.88,6.61,0.89
4.173439,100.10852,7.47,18.9,0.64,4.66,1.65,8.12,0.01,11.04,2.7
4.173439,100.19165,4.09,9.53,0.24,1.71,0.57,21.11,0.42,16.63,1.99
4.173439,100.27478,5.48,0.75,0.01,1.19,2.58,49.78,1.15,12.35,7.58
4.173439,100.357925,5.13,0.76,0.0,0.63,0.51,49.84,2.75,7.76,9.29
4.173439,100.44106,5.08,0.0,0.0,0.36,1.43,5.57,5.92,16.07,6.97
4.173439,100.5242,4.82,1.95,0.0,0.12,0.03,1.23,3.1,4.7,6.99
4.173439,100.60733,4.78,0.96,0.0,0.0,0.0,0.2,3.35,1.97,0.67
4.173439,100.69046,3.86,0.49,0.0,0.0,0.0,0.78,0.35,1.85,0.31
4.173439,100.773605,4.7,0.01,0.0,1.78,0.2,1.04,0.02,1.55,0.31
4.173439,100.85674,4.74,0.32,0.0,0.62,0.9,10.3,8.77,6.21,0.04
4.173439,100.93988,3.07,0.85,0.0,0.39,24.11,3.2,1.49,5.56,4.92
4.173439,101.02302,19.41,3.3,0.0,3.83,37.58,2.74,2.75,5.34,0.54
