lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.45053,0.05,0.0,0.0,0.0,0.0,0.01
4.007606,96.53367,0.01,0.0,0.0,0.0,0.0,0.48
4.007606,96.616806,0.28,0.0,0.05,0.03,0.01,1.82
4.007606,96.69994,0.0,0.01,0.06,0.08,0.28,2.75
4.007606,96.78308,0.01,0.0,0.03,0.39,2.06,6.07
4.007606,96.86621,0.02,0.0,0.0,0.06,0.76,5.42
4.007606,96.94935,0.03,0.1,0.0,0.0,0.09,2.15
4.007606,97.032486,0.0,0.35,0.0,0.01,0.0,0.73
4.007606,97.11562,0.01,0.09,0.0,0.08,0.0,0.97
4.007606,97.19876,0.17,0.0,0.0,0.0,0.02,1.85
4.007606,97.28189,0.0,0.0,0.0,0.0,0.0,0.47
4.007606,97.36503,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,97.448166,0.02,0.0,0.0,0.02,0.0,0.01
4.007606,97.5313,0.04,0.0,0.01,0.0,0.0,0.32
4.007606,97.61444,0.36,0.0,0.09,0.0,0.0,0.0
4.007606,97.69757,1.15,0.0,0.01,0.03,0.0,0.0
4.007606,97.78071,3.0,0.01,0.01,0.62,0.1,0.01
4.007606,97.863846,0.59,0.0,0.01,0.81,0.0,0.0
4.007606,97.94698,0.98,0.0,0.0,1.04,0.02,0.0
4.007606,98.03012,0.23,0.0,0.0,0.11,0.01,0.0
4.007606,98.11325,0.02,0.21,0.0,0.05,0.0,0.0
4.007606,98.19639,0.01,0.04,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.612076,0.01,0.0,0.0,0.0,0.02,0.0
4.007606,98.695206,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.027756,0.0,0.0,0.01,0.01,0.01,0.0
4.007606,99.110886,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,99.19402,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,99.27716,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.02,0.03,0.0,0.0,0.0,0.0
4.007606,99.443436,0.01,0.02,0.01,0.01,0.0,0.0
4.007606,99.526566,0.0,0.01,0.05,0.0,0.0,0.0
4.007606,99.6097,0.02,0.35,0.01,0.03,0.0,0.0
4.007606,99.69284,0.12,0.34,0.0,0.0,0.0,0.0
4.007606,99.77597,1.83,0.01,0.0,0.0,0.0,0.05
4.007606,99.8591,5.25,0.03,0.0,0.0,0.0,0.0
4.007606,99.942245,0.82,0.03,0.0,0.0,0.0,0.01
4.007606,100.02538,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.10852,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.19165,0.17,0.15,0.01,0.0,0.0,0.04
4.007606,100.27478,0.02,0.03,0.01,0.0,0.0,0.0
4.007606,100.357925,0.0,0.1,0.01,0.0,0.01,0.0
4.007606,100.44106,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.02,0.13,0.0,0.0,0.0,0.01
4.007606,100.60733,0.29,0.0,0.0,0.0,0.0,0.01
4.007606,100.69046,0.91,0.0,0.0,0.0,0.0,0.14
4.007606,100.773605,8.86,0.0,0.0,0.0,0.0,0.12
4.007606,100.85674,3.56,0.0,0.0,0.0,0.0,0.03
4.007606,100.93988,0.51,0.03,0.0,0.0,0.0,0.03
4.007606,101.02302,1.25,0.0,0.0,0.0,0.0,0.04
4.007606,101.10615,2.83,0.0,0.0,0.0,0.0,0.06
4.007606,101.189285,0.12,0.0,0.0,0.0,0.0,0.01
4.007606,101.27242,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,101.35556,0.05,0.0,0.09,0.39,0.0,0.0
4.007606,101.4387,0.02,0.03,0.0,0.57,0.01,0.12
4.007606,101.52183,0.77,0.0,0.0,0.02,0.34,0.01
4.007606,101.604965,1.33,0.0,0.0,0.0,0.1,0.0
4.007606,101.6881,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.1,0.0,0.0,0.0,0.0,0.06
4.007606,102.35319,0.18,0.0,0.0,0.0,0.0,0.68
4.007606,102.436325,0.18,0.0,0.0,0.0,0.0,0.01
4.007606,102.51946,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.45,0.0,0.0
4.007606,102.93514,0.02,0.0,0.0,0.02,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.35082,0.0,0.0,0.01,0.0,0.28,0.0
4.007606,103.43396,0.01,0.0,0.01,0.0,0.0,0.0
4.007606,103.5171,0.02,0.0,0.06,0.0,0.0,0.27
4.007606,103.60023,0.01,0.0,0.0,0.0,0.03,1.82
4.007606,103.683365,0.0,0.58,0.03,0.0,0.55,0.23
4.007606,103.7665,0.0,0.36,0.0,0.08,0.07,0.0
4.007606,103.84964,0.02,0.0,0.1,0.05,0.06,0.12
4.007606,103.93278,0.0,0.0,0.08,0.16,0.0,0.05
4.007606,104.01591,0.01,0.0,0.0,0.0,0.0,0.17
4.007606,104.099045,0.02,0.01,0.03,0.0,0.02,0.12
4.007606,104.18218,0.0,0.0,0.15,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.03,0.0,0.37
4.007606,104.34846,0.0,0.0,0.01,0.0,0.01,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,104.514725,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.03,0.0,0.0,0.01
4.007606,104.847275,0.0,0.0,0.2,0.01,0.0,0.0
4.007606,104.930405,0.0,0.0,0.1,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.09668,0.01,0.0,0.02,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.03,0.0,0.0,0.0,0.0,0.01
4.007606,105.51236,0.03,0.0,0.0,0.0,0.0,0.03
4.007606,105.5955,0.04,0.0,0.0,0.0,0.0,0.02
4.007606,105.678635,0.08,0.0,0.0,0.0,0.05,0.0
4.007606,105.761765,0.05,0.0,0.01,0.03,0.02,0.05
4.007606,105.8449,0.0,0.0,0.01,0.0,0.0,0.02
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,96.03485,0.53,0.01,0.0,0.0,0.06,0.08
4.090523,96.11799,0.07,0.0,0.0,0.0,0.0,0.0
4.090523,96.201126,1.26,0.03,0.0,0.0,0.0,0.0
4.090523,96.28426,2.62,2.69,0.0,0.0,0.09,0.06
4.090523,96.36739,11.51,3.97,0.0,0.03,5.36,0.0
4.090523,96.45053,25.77,1.48,0.0,0.46,6.43,0.6
4.090523,96.53367,9.92,8.0,0.12,0.31,6.03,13.63
4.090523,96.616806,53.01,3.25,5.22,5.12,11.73,41.11
4.090523,96.69994,14.36,58.25,13.67,21.7,10.88,46.1
4.090523,96.78308,50.6,0.66,11.98,15.64,30.16,96.0
4.090523,96.86621,14.29,1.19,0.7,5.46,13.42,22.47
4.090523,96.94935,11.3,13.63,0.01,0.22,0.38,8.38
4.090523,97.032486,2.2,23.22,0.01,15.2,3.23,1.79
4.090523,97.11562,2.22,2.01,0.37,8.45,1.11,8.12
4.090523,97.19876,18.65,0.03,0.28,0.19,1.92,28.67
4.090523,97.28189,8.42,0.67,1.02,3.49,1.53,3.86
4.090523,97.36503,5.9,0.31,0.09,0.24,0.05,2.67
4.090523,97.448166,7.98,0.07,0.25,2.31,0.0,0.51
4.090523,97.5313,8.26,0.07,1.2,0.23,0.29,5.57
4.090523,97.61444,15.19,0.51,3.81,0.18,0.0,1.97
4.090523,97.69757,68.41,2.08,1.16,1.85,0.85,0.01
4.090523,97.78071,53.82,7.49,9.17,53.4,7.46,2.06
4.090523,97.863846,11.27,2.17,0.83,57.59,0.15,0.0
4.090523,97.94698,35.12,0.02,0.02,79.22,3.4,0.07
4.090523,98.03012,21.25,0.13,0.0,6.5,1.19,3.99
4.090523,98.11325,3.54,8.05,0.0,1.81,0.5,0.0
4.090523,98.19639,0.2,0.8,0.0,0.02,0.06,0.0
4.090523,98.279526,0.06,0.04,0.0,0.0,0.0,0.0
4.090523,98.36266,0.64,0.2,0.0,0.0,0.0,0.0
4.090523,98.4458,0.28,0.0,0.0,0.01,0.0,0.0
4.090523,98.52893,0.12,0.0,0.0,0.0,0.36,0.0
4.090523,98.612076,0.34,0.0,0.0,0.0,0.36,0.0
4.090523,98.695206,0.2,0.08,0.0,0.0,0.01,0.0
4.090523,98.77834,0.01,0.09,0.0,0.0,0.0,0.0
4.090523,98.86148,0.0,0.0,0.0,9.48,0.05,0.0
4.090523,98.94461,0.0,0.22,0.09,0.31,0.29,0.0
4.090523,99.027756,0.08,0.58,0.21,0.73,0.37,0.0
4.090523,99.110886,0.01,0.64,0.22,0.73,0.43,0.06
4.090523,99.19402,0.06,0.58,0.06,0.07,0.01,0.3
4.090523,99.27716,0.48,0.08,0.14,0.01,0.0,0.01
4.090523,99.36029,1.13,0.66,0.01,0.06,0.0,0.0
4.090523,99.443436,0.5,0.58,0.32,0.14,0.0,0.01
4.090523,99.526566,0.13,2.54,0.93,0.03,0.0,0.0
4.090523,99.6097,1.09,13.81,0.34,0.94,0.04,0.0
4.090523,99.69284,2.97,16.39,0.01,0.01,0.01,0.49
4.090523,99.77597,9.74,0.8,0.0,0.0,0.0,3.43
4.090523,99.8591,22.52,1.13,0.07,0.0,0.0,0.63
4.090523,99.942245,4.61,1.05,0.51,0.0,0.0,0.35
4.090523,100.02538,1.52,0.2,0.95,0.0,0.02,0.31
4.090523,100.10852,1.25,0.43,0.15,0.0,0.0,0.83
4.090523,100.19165,2.63,10.03,0.61,0.0,0.0,1.1
4.090523,100.27478,1.76,1.67,0.43,0.0,0.04,0.02
4.090523,100.357925,1.23,5.55,0.38,0.0,0.76,0.0
4.090523,100.44106,1.42,0.04,0.01,0.0,0.04,0.01
4.090523,100.5242,0.88,11.27,0.0,0.0,0.0,0.71
4.090523,100.60733,3.06,0.06,0.0,0.0,0.0,1.89
4.090523,100.69046,10.44,0.0,0.0,0.0,0.0,6.41
4.090523,100.773605,98.08,0.0,0.0,0.0,0.0,6.31
4.090523,100.85674,32.15,0.0,0.0,0.0,0.0,3.3
4.090523,100.93988,23.51,1.94,0.0,0.0,0.0,4.33
4.090523,101.02302,28.79,0.05,0.0,0.0,0.0,3.32
4.090523,101.10615,40.28,0.0,0.0,0.0,0.0,9.41
4.090523,101.189285,10.69,0.0,0.08,0.0,0.0,3.16
4.090523,101.27242,3.87,0.2,10.97,1.05,0.01,5.27
4.090523,101.35556,8.99,0.01,29.34,34.61,0.0,8.81
4.090523,101.4387,8.27,2.25,2.29,41.53,0.31,5.37
4.090523,101.52183,26.52,0.04,0.62,4.12,16.41,4.96
4.090523,101.604965,53.95,0.0,0.0,0.08,8.01,0.0
4.090523,101.6881,3.38,0.0,0.0,0.0,0.08,0.0
4.090523,101.77124,0.04,0.0,0.0,0.57,0.0,0.0
4.090523,101.85438,0.0,0.0,0.0,0.65,0.0,0.0
4.090523,101.93751,0.0,0.0,0.0,0.37,0.0,0.0
4.090523,102.020645,0.0,0.0,0.0,0.03,0.0,0.0
4.090523,102.10378,0.0,0.03,0.0,0.0,0.02,0.0
4.090523,102.18692,0.1,0.01,0.0,0.0,0.03,0.01
4.090523,102.27006,0.11,0.02,0.0,0.0,0.0,1.16
4.090523,102.35319,0.25,0.0,0.0,0.0,0.0,19.87
4.090523,102.436325,1.46,0.0,0.0,0.0,0.0,0.08
4.090523,102.51946,2.21,0.0,0.0,0.0,0.0,0.0
4.090523,102.6026,0.2,0.01,0.0,0.0,0.0,0.0
4.090523,102.68574,1.27,0.0,0.0,0.0,0.0,0.0
4.090523,102.76887,0.32,0.0,0.0,0.98,0.0,0.0
4.090523,102.852005,0.09,0.0,0.0,14.43,3.24,0.0
4.090523,102.93514,4.72,0.0,0.01,2.23,0.0,0.0
4.090523,103.01828,6.69,0.0,0.15,0.03,0.05,0.0
4.090523,103.10142,0.96,0.0,0.27,0.03,0.02,0.0
4.090523,103.18455,0.97,0.01,0.11,0.01,0.0,0.0
4.090523,103.267685,1.05,0.0,0.11,0.02,0.21,0.0
4.090523,103.35082,0.61,0.0,0.31,0.03,4.13,0.0
4.090523,103.43396,0.66,0.0,0.3,0.07,0.09,0.04
4.090523,103.5171,2.46,0.01,1.76,0.0,0.02,0.26
4.090523,103.60023,1.45,0.0,0.17,0.19,0.36,3.31
4.090523,103.683365,0.76,0.58,0.82,0.08,7.67,1.56
4.090523,103.7665,0.61,0.64,0.74,9.53,1.88,0.2
4.090523,103.84964,1.08,0.01,4.83,6.99,2.13,2.01
4.090523,103.93278,0.6,0.01,4.09,11.68,0.08,1.35
4.090523,104.01591,3.22,0.04,0.53,0.67,0.24,3.03
4.090523,104.099045,0.98,0.65,1.02,0.01,0.97,1.74
4.090523,104.18218,0.16,0.02,8.22,0.03,0.11,0.06
4.090523,104.26532,0.67,0.04,0.4,1.62,0.03,0.23
4.090523,104.34846,0.61,0.0,0.62,0.21,0.8,0.05
4.090523,104.43159,0.28,0.0,0.07,0.08,0.2,1.08
4.090523,104.514725,0.12,0.0,0.3,0.01,0.0,0.01
4.090523,104.59786,0.07,0.0,0.29,0.03,0.05,0.03
4.090523,104.681,0.13,0.0,0.35,0.0,0.24,0.02
4.090523,104.76414,0.02,0.0,1.13,0.07,0.0,0.38
4.090523,104.847275,0.12,0.0,5.6,1.95,0.01,0.07
4.090523,104.930405,0.3,0.01,3.44,0.0,0.16,0.0
4.090523,105.01354,0.19,0.01,0.35,0.05,0.74,0.0
4.090523,105.09668,0.8,0.0,1.17,0.02,0.19,0.11
4.090523,105.17982,0.02,0.01,0.08,0.02,0.16,0.55
4.090523,105.262955,0.02,0.01,0.13,0.0,0.0,1.08
4.090523,105.346085,0.4,0.0,0.02,0.01,2.93,0.53
4.090523,105.42922,1.21,0.01,0.26,0.0,1.74,0.34
4.090523,105.51236,1.83,0.0,0.01,0.04,2.5,0.76
4.090523,105.5955,2.53,0.01,0.07,0.29,2.96,0.58
4.090523,105.678635,7.45,0.01,0.06,0.36,9.75,2.1
4.090523,105.761765,6.88,0.01,0.25,1.68,8.47,1.65
4.090523,105.8449,0.57,0.01,0.31,0.06,5.69,1.3
4.090523,105.92804,1.11,0.1,0.0,0.02,3.3,0.91
4.173439,96.03485,0.0,0.0,0.01,0.0,0.0,0.36
4.173439,96.11799,0.05,0.01,0.03,0.0,2.33,0.33
4.173439,96.201126,0.52,4.71,0.02,0.71,0.15,0.78
4.173439,96.28426,5.44,2.13,0.0,2.66,1.33,0.05
4.173439,96.36739,7.39,6.84,0.15,4.4,11.39,0.09
4.173439,96.45053,16.52,39.3,0.82,15.95,35.03,5.21
4.173439,96.53367,12.1,12.53,1.61,10.93,6.85,37.24
4.173439,96.616806,28.4,16.82,8.25,39.31,13.87,54.47
4.173439,96.69994,14.89,48.53,4.44,59.28,44.48,42.82
4.173439,96.78308,37.55,19.21,2.58,18.62,30.06,45.89
4.173439,96.86621,44.04,9.86,2.12,13.15,7.51,6.19
4.173439,96.94935,13.59,10.69,1.24,9.66,5.97,6.59
4.173439,97.032486,64.13,11.87,4.02,45.85,3.01,24.62
4.173439,97.11562,17.51,8.19,16.22,5.13,3.32,35.23
4.173439,97.19876,4.56,0.47,1.24,0.9,6.61,1.38
4.173439,97.28189,29.85,7.62,5.53,7.06,0.35,24.52
4.173439,97.36503,37.45,11.55,0.78,0.39,4.87,6.23
4.173439,97.448166,24.57,0.47,0.15,0.8,0.07,1.46
4.173439,97.5313,20.34,2.1,1.91,0.43,0.03,2.23
4.173439,97.61444,28.15,24.78,0.52,4.62,0.02,0.05
4.173439,97.69757,8.7,4.24,0.79,5.29,0.23,0.05
4.173439,97.78071,3.0,4.55,0.3,5.28,0.06,0.41
4.173439,97.863846,14.1,1.0,3.42,16.89,1.63,0.0
4.173439,97.94698,56.09,0.32,0.38,10.18,4.22,0.0
4.173439,98.03012,9.42,0.01,0.0,1.04,0.12,0.0
4.173439,98.11325,0.16,3.69,0.0,0.19,0.05,0.0
4.173439,98.19639,0.19,0.01,0.0,0.0,0.0,0.0
4.173439,98.279526,0.22,0.0,0.0,0.0,0.0,0.0
4.173439,98.36266,0.26,0.54,0.0,0.02,0.0,0.0
4.173439,98.4458,0.03,0.0,0.0,0.0,0.0,0.0
4.173439,98.52893,0.0,0.0,0.0,0.0,0.13,0.0
4.173439,98.612076,0.01,0.0,0.0,0.0,0.0,0.0
4.173439,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,98.77834,0.0,0.0,0.0,0.04,0.0,0.0
4.173439,98.86148,0.0,0.04,0.0,0.13,0.98,0.26
4.173439,98.94461,0.01,1.09,0.0,0.11,0.13,0.0
4.173439,99.027756,0.14,0.46,0.09,0.1,0.01,0.0
4.173439,99.110886,0.03,0.01,0.93,2.22,1.23,0.0
4.173439,99.19402,0.2,0.45,0.49,0.77,0.09,0.14
4.173439,99.27716,3.31,0.14,0.55,0.22,0.0,0.0
4.173439,99.36029,0.25,0.38,0.5,0.47,0.0,0.0
4.173439,99.443436,0.13,4.69,0.17,0.23,0.0,0.0
4.173439,99.526566,0.24,0.93,0.25,0.07,0.0,0.01
4.173439,99.6097,2.36,3.95,0.01,0.06,0.16,0.44
4.173439,99.69284,1.85,2.91,0.16,0.3,0.01,1.71
4.173439,99.77597,5.36,0.78,0.0,0.1,0.0,7.57
4.173439,99.8591,1.71,1.09,0.01,0.0,0.0,0.69
4.173439,99.942245,0.53,0.19,0.02,0.0,0.0,0.14
4.173439,100.02538,0.09,0.11,0.0,0.0,0.49,1.13
4.173439,100.10852,0.05,0.0,0.59,0.0,0.0,0.05
4.173439,100.19165,0.14,2.06,0.19,0.0,0.0,5.77
4.173439,100.27478,1.64,2.94,1.7,0.03,0.09,0.02
4.173439,100.357925,0.86,2.06,0.0,0.0,0.8,0.02
4.173439,100.44106,0.3,5.71,0.0,0.0,0.07,0.53
4.173439,100.5242,2.51,0.4,0.0,0.0,0.0,1.07
4.173439,100.60733,11.63,0.0,0.0,0.0,0.0,2.05
4.173439,100.69046,10.74,0.0,0.0,0.0,0.0,13.82
4.173439,100.773605,39.11,0.0,0.0,0.0,0.0,11.99
4.173439,100.85674,38.63,0.0,0.0,0.0,0.0,21.4
4.173439,100.93988,35.37,0.04,0.0,0.0,0.0,17.38
4.173439,101.02302,6.68,0.0,0.0,0.0,0.0,29.18
4.173439,101.10615,49.26,0.0,0.01,0.0,0.0,61.61
4.173439,101.189285,56.74,0.0,0.01,0.0,0.0,40.8
4.173439,101.27242,27.24,0.04,3.35,7.44,0.0,8.73
4.173439,101.35556,16.25,0.0,13.33,1.88,0.0,1.04
4.173439,101.4387,10.24,0.02,0.49,11.63,1.91,14.76
4.173439,101.52183,48.52,0.0,3.04,17.52,6.54,0.0
4.173439,101.604965,7.26,0.0,0.07,0.2,0.11,0.0
4.173439,101.6881,3.59,0.0,0.0,0.0,0.0,0.0
4.173439,101.77124,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,101.85438,0.0,0.0,0.0,0.18,0.0,0.0
4.173439,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,102.020645,0.0,0.02,0.0,0.0,0.0,0.0
4.173439,102.10378,0.05,0.0,0.0,0.0,0.0,0.0
4.173439,102.18692,0.2,0.01,0.0,0.0,0.01,0.02
4.173439,102.27006,1.37,0.02,0.0,0.0,0.0,1.35
4.173439,102.35319,0.25,0.0,0.0,0.0,0.0,9.62
4.173439,102.436325,1.77,0.0,0.0,0.0,0.0,0.23
4.173439,102.51946,0.02,0.0,0.0,0.0,0.0,0.0
4.173439,102.6026,0.03,0.0,0.0,0.0,0.0,0.0
4.173439,102.68574,0.36,0.0,0.0,0.0,0.0,0.0
4.173439,102.76887,4.43,0.0,0.0,0.01,0.0,0.0
4.173439,102.852005,1.24,0.0,0.0,0.14,0.0,0.0
4.173439,102.93514,12.99,0.0,0.0,0.0,0.0,0.0
4.173439,103.01828,32.05,0.02,0.0,0.0,0.01,0.0
4.173439,103.10142,2.19,0.0,0.0,0.0,0.06,0.0
4.173439,103.18455,1.06,0.0,0.04,0.0,0.0,0.0
4.173439,103.267685,11.28,0.0,0.1,0.0,0.03,0.0
4.173439,103.35082,0.41,0.02,0.0,0.0,5.5,0.03
4.173439,103.43396,1.14,0.0,0.34,0.0,0.63,0.0
4.173439,103.5171,4.3,0.0,0.53,0.16,0.14,0.01
4.173439,103.60023,0.4,0.0,0.15,0.15,0.17,0.5
4.173439,103.683365,0.37,0.12,0.14,0.21,4.98,0.34
4.173439,103.7665,0.29,0.1,0.08,0.03,0.94,0.19
4.173439,103.84964,0.15,0.0,0.0,0.27,2.29,5.91
4.173439,103.93278,0.03,0.21,0.08,0.5,0.6,0.42
4.173439,104.01591,0.25,0.59,3.2,0.24,0.56,2.94
4.173439,104.099045,0.88,0.11,0.03,0.56,0.15,3.52
4.173439,104.18218,0.02,1.08,0.11,0.12,0.49,0.12
4.173439,104.26532,0.14,0.01,0.98,0.5,0.21,0.02
4.173439,104.34846,0.12,0.0,0.4,0.36,0.03,0.32
4.173439,104.43159,0.01,0.07,0.13,0.07,0.02,0.5
4.173439,104.514725,0.0,0.09,0.01,1.33,0.13,0.16
4.173439,104.59786,0.0,0.05,0.04,0.07,0.14,0.71
4.173439,104.681,0.34,0.03,0.43,0.22,0.0,0.25
4.173439,104.76414,0.0,0.09,0.85,0.29,0.0,0.17
4.173439,104.847275,0.0,0.04,1.25,0.06,0.53,0.11
4.173439,104.930405,0.03,1.1,0.33,0.0,0.04,0.0
4.173439,105.01354,0.09,0.66,0.87,0.04,0.25,0.04
4.173439,105.09668,0.15,0.04,2.34,0.07,0.44,0.01
4.173439,105.17982,0.19,1.36,1.89,0.56,0.47,3.19
4.173439,105.262955,0.3,0.76,4.13,0.09,0.04,1.49
4.173439,105.346085,0.89,0.54,0.59,0.08,0.13,1.0
4.173439,105.42922,0.09,0.01,0.09,0.0,0.5,0.31
4.173439,105.51236,0.75,0.19,0.12,0.09,0.47,2.96
4.173439,105.5955,0.45,0.59,0.19,0.12,1.75,3.78
4.173439,105.678635,0.43,0.82,0.14,0.42,4.12,1.81
4.173439,105.761765,0.38,0.44,0.43,0.72,3.78,0.53
4.173439,105.8449,0.58,0.11,0.09,0.06,4.28,3.4
4.173439,105.92804,0.39,0.03,0.02,0.81,12.55,2.09
4.256363,96.03485,0.23,0.0,0.14,0.0,0.88,1.73
4.256363,96.11799,0.0,1.14,10.71,0.0,3.82,0.7
4.256363,96.201126,2.62,0.78,5.46,0.05,1.53,1.83
4.256363,96.28426,6.54,2.64,8.08,0.13,3.65,18.54
4.256363,96.36739,12.34,13.18,14.64,11.74,22.19,4.38
4.256363,96.45053,21.34,48.39,45.45,1.0,16.93,13.95
4.256363,96.53367,19.32,23.93,15.02,13.56,38.73,42.68
4.256363,96.616806,44.44,75.29,4.54,29.27,47.39,48.57
4.256363,96.69994,23.15,61.68,6.4,11.24,24.74,56.54
4.256363,96.78308,107.6,52.76,4.23,21.37,23.6,24.08
4.256363,96.86621,40.75,6.65,4.77,3.76,5.11,35.71
4.256363,96.94935,20.9,1.91,12.92,3.07,10.84,28.66
4.256363,97.032486,65.57,0.33,3.48,4.73,7.49,20.07
4.256363,97.11562,134.06,3.46,7.26,0.23,3.41,0.92
4.256363,97.19876,67.16,0.48,0.44,1.49,0.4,1.02
4.256363,97.28189,68.26,1.23,7.97,3.57,6.32,1.22
4.256363,97.36503,48.07,12.16,2.56,0.78,2.03,2.66
4.256363,97.448166,36.78,2.08,0.93,1.52,6.42,5.86
4.256363,97.5313,19.38,0.19,5.21,0.96,1.94,5.98
4.256363,97.61444,33.76,0.96,1.94,1.96,0.82,0.31
4.256363,97.69757,46.27,3.24,0.44,2.18,0.69,0.0
4.256363,97.78071,36.02,0.22,2.91,0.76,1.68,0.0
4.256363,97.863846,34.45,0.26,5.8,0.73,1.09,0.0
4.256363,97.94698,2.49,7.85,0.01,4.62,0.32,0.0
4.256363,98.03012,0.05,0.43,0.0,0.16,0.0,0.0
4.256363,98.11325,0.01,0.02,0.0,0.06,0.0,0.0
4.256363,98.19639,0.05,0.0,0.0,0.0,0.0,0.0
4.256363,98.279526,0.08,0.01,0.0,0.0,0.03,0.0
4.256363,98.36266,0.33,0.21,0.0,0.01,0.01,0.0
4.256363,98.4458,0.07,0.0,0.0,0.0,0.16,0.0
4.256363,98.52893,0.05,0.0,0.0,0.0,0.51,0.0
4.256363,98.612076,0.31,0.0,0.0,0.0,0.05,0.0
4.256363,98.695206,0.02,0.22,0.01,0.0,0.0,0.0
4.256363,98.77834,0.1,0.05,0.0,0.55,0.23,0.0
4.256363,98.86148,0.0,0.4,0.08,0.11,0.67,0.03
4.256363,98.94461,0.15,1.39,0.01,0.32,0.01,0.02
4.256363,99.027756,0.07,0.03,0.0,0.01,0.0,0.0
4.256363,99.110886,0.08,0.01,0.07,0.07,0.04,0.0
4.256363,99.19402,0.23,0.01,0.04,0.51,0.24,0.0
4.256363,99.27716,0.46,1.68,0.02,0.01,0.23,0.0
4.256363,99.36029,0.73,1.04,0.1,0.01,0.0,0.0
4.256363,99.443436,0.15,0.12,3.43,0.01,0.0,0.0
4.256363,99.526566,0.45,3.08,0.78,0.0,0.0,0.04
4.256363,99.6097,2.84,10.27,0.03,0.0,0.02,0.02
4.256363,99.69284,2.02,2.38,0.15,0.05,0.0,2.06
4.256363,99.77597,4.71,0.12,0.0,0.02,0.0,3.24
4.256363,99.8591,1.11,0.26,0.12,0.0,0.0,0.22
4.256363,99.942245,1.77,0.74,0.02,0.0,0.01,0.33
4.256363,100.02538,3.25,0.3,0.61,0.0,0.07,0.09
