lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
4.007606,96.03485,0.0,0.02,0.01,0.17,0.01,0.0,0.0,0.03,0.0,0.0
4.007606,96.11799,0.0,0.26,0.01,0.28,0.06,0.0,0.0,0.02,0.0,0.0
4.007606,96.201126,0.0,1.55,0.0,0.33,0.73,0.0,0.0,0.21,0.0,0.0
4.007606,96.28426,0.0,4.06,0.0,0.47,2.45,0.0,0.0,0.75,0.0,0.0
4.007606,96.36739,0.0,8.54,0.0,1.42,5.65,0.0,0.0,2.73,0.06,0.1
4.007606,96.45053,0.04,12.9,0.0,2.66,11.6,0.0,0.02,6.77,0.07,0.13
4.007606,96.53367,0.05,9.94,0.0,0.48,16.77,0.0,0.33,11.66,0.07,0.02
4.007606,96.616806,0.06,4.57,0.04,0.19,20.83,0.01,1.84,19.69,0.59,0.38
4.007606,96.69994,0.04,2.75,0.06,0.07,14.68,0.0,5.74,36.67,5.35,0.04
4.007606,96.78308,0.18,2.19,0.01,0.19,1.33,0.3,0.82,31.14,8.17,1.41
4.007606,96.86621,0.06,0.33,0.0,0.51,0.02,0.01,0.93,15.15,2.23,2.95
4.007606,96.94935,1.15,0.03,0.0,0.55,0.02,0.0,2.3,9.81,0.7,1.68
4.007606,97.032486,0.02,0.09,0.0,0.47,0.05,0.0,0.32,7.54,2.23,2.0
4.007606,97.11562,0.0,0.06,0.01,1.03,0.08,0.0,0.09,8.16,3.68,2.17
4.007606,97.19876,0.0,0.23,0.11,2.09,0.41,0.0,0.01,8.26,5.47,3.25
4.007606,97.28189,0.02,0.18,0.18,0.26,0.93,0.0,0.0,9.22,6.26,11.41
4.007606,97.36503,0.0,0.03,0.02,0.02,1.46,0.0,0.0,5.93,8.34,11.14
4.007606,97.448166,0.0,0.05,0.07,0.07,1.45,0.02,0.0,5.99,4.36,4.64
4.007606,97.5313,0.01,0.39,0.16,0.12,0.85,0.32,0.0,5.45,3.38,7.55
4.007606,97.61444,0.01,0.6,0.09,0.04,0.94,0.0,0.11,6.37,1.94,9.17
4.007606,97.69757,0.43,1.83,0.3,0.0,0.9,0.0,0.17,7.24,3.65,3.7
4.007606,97.78071,0.14,1.86,0.01,0.0,0.19,0.0,0.72,10.78,6.06,1.32
4.007606,97.863846,0.14,1.0,0.07,0.0,0.03,0.0,0.05,4.73,1.02,3.93
4.007606,97.94698,0.02,0.57,0.02,0.0,0.0,0.0,0.0,4.16,0.09,5.22
4.007606,98.03012,0.08,0.02,0.0,0.0,0.0,0.0,0.0,2.62,0.68,3.15
4.007606,98.11325,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.03,2.88
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.75
4.007606,98.279526,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.36266,0.0,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.42,0.05,0.0,0.0,0.0,0.0,0.09,0.0,0.02
4.007606,98.52893,0.0,1.32,0.08,0.01,0.0,0.0,0.0,0.01,0.0,0.04
4.007606,98.612076,0.01,0.07,0.05,0.04,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,98.695206,0.0,0.0,0.02,0.12,0.0,0.0,0.0,0.05,0.0,0.01
4.007606,98.77834,0.0,0.01,0.0,0.13,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,98.86148,0.0,0.05,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,98.94461,0.0,0.01,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.2
4.007606,99.027756,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.01,0.0,0.06
4.007606,99.110886,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,99.19402,0.0,0.03,0.05,0.02,0.0,0.0,0.0,0.0,0.0,0.16
4.007606,99.27716,0.0,0.02,0.75,0.0,0.0,0.0,0.0,0.14,0.0,0.23
4.007606,99.36029,0.0,0.0,4.53,0.0,0.0,0.0,0.0,0.01,0.01,0.16
4.007606,99.443436,0.0,0.0,5.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.526566,0.0,0.0,3.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.0,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,99.69284,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.39
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.8591,0.0,0.0,0.03,0.08,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.02538,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.33
4.007606,100.10852,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.19165,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.02,0.15
4.007606,100.27478,0.0,0.02,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,0.16,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.0,0.47,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.67,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.7,1.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.93,2.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,1.15,6.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,1.17,2.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,1.27,0.08,0.05,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,1.58,0.04,0.08,0.12,0.0,0.0,0.0,0.0,0.01
4.007606,101.10615,0.49,1.71,0.04,0.14,0.0,0.0,0.0,0.01,0.0,0.06
4.007606,101.189285,0.17,1.51,0.08,0.09,0.0,0.0,0.0,0.3,0.0,0.25
4.007606,101.27242,0.0,2.18,0.03,0.0,0.0,0.0,0.0,0.33,0.07,0.76
4.007606,101.35556,0.0,5.74,0.01,0.02,0.05,0.03,0.0,1.63,0.42,1.77
4.007606,101.4387,0.01,9.79,0.01,0.0,0.02,0.09,0.27,0.06,0.21,0.13
4.007606,101.52183,0.05,5.72,0.04,0.0,0.0,0.0,0.05,0.21,0.13,0.0
4.007606,101.604965,0.0,2.66,0.14,0.0,0.0,0.02,0.0,0.01,0.0,0.0
4.007606,101.6881,0.0,0.67,0.08,0.02,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,1.26,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.01,0.0,0.0,0.23,0.0,0.0,0.03,0.0
4.007606,102.020645,0.0,0.0,0.06,0.03,0.0,0.15,0.0,0.0,0.41,0.0
4.007606,102.10378,0.0,0.0,0.07,0.46,0.0,0.02,0.0,0.0,1.79,0.0
4.007606,102.18692,0.0,0.01,0.31,1.02,0.0,0.0,0.0,0.12,1.94,0.0
4.007606,102.27006,0.0,0.19,0.69,1.5,0.0,0.0,0.0,0.04,0.98,0.01
4.007606,102.35319,0.0,2.6,1.16,0.87,0.0,0.0,0.0,0.0,0.19,0.73
4.007606,102.436325,0.0,4.71,1.92,0.06,0.0,0.04,0.0,0.0,0.0,0.26
4.007606,102.51946,0.0,6.42,3.68,0.36,0.0,0.41,0.0,0.0,0.0,5.48
4.007606,102.6026,0.0,5.53,5.61,0.13,0.0,1.43,0.0,0.0,0.0,1.76
4.007606,102.68574,0.0,2.61,3.86,0.05,0.0,1.74,0.0,0.0,0.0,0.24
4.007606,102.76887,0.0,0.26,1.93,0.02,0.0,1.31,0.02,0.0,0.0,0.0
4.007606,102.852005,0.0,0.91,0.67,0.0,0.0,0.85,0.02,0.0,0.06,0.0
4.007606,102.93514,0.0,2.69,0.34,0.04,0.0,0.09,0.0,0.01,0.07,0.05
4.007606,103.01828,0.0,3.19,0.39,0.14,0.0,0.0,0.0,0.03,0.59,0.27
4.007606,103.10142,0.0,4.0,1.27,0.32,0.0,0.01,0.0,0.19,3.11,0.06
4.007606,103.18455,0.0,1.19,2.73,0.57,0.0,0.0,0.02,0.24,0.56,2.14
4.007606,103.267685,0.01,0.01,4.93,0.38,0.0,0.0,0.01,0.05,0.0,2.49
4.007606,103.35082,0.0,0.14,7.62,1.02,0.01,0.0,0.01,0.0,0.01,0.35
4.007606,103.43396,0.03,0.85,7.51,1.81,0.13,0.07,0.03,0.0,0.02,0.0
4.007606,103.5171,0.02,2.25,4.42,2.15,0.31,0.0,0.06,0.0,0.13,0.0
4.007606,103.60023,0.02,2.57,1.94,1.93,0.31,0.11,0.63,0.0,0.16,0.02
4.007606,103.683365,0.05,1.0,1.46,1.1,0.07,0.34,2.11,0.01,0.0,0.0
4.007606,103.7665,0.0,0.23,0.93,0.27,0.03,0.02,2.81,0.13,0.0,0.0
4.007606,103.84964,0.0,0.21,0.41,0.1,0.11,0.02,0.39,0.05,0.0,0.07
4.007606,103.93278,0.0,0.01,0.26,0.01,0.34,0.0,0.24,0.0,0.0,0.6
4.007606,104.01591,0.0,0.01,0.11,0.2,0.34,0.04,0.11,0.04,0.0,0.19
4.007606,104.099045,0.01,0.04,0.35,1.18,0.47,0.01,0.07,0.03,0.0,0.0
4.007606,104.18218,0.0,0.03,1.24,3.19,1.09,0.01,0.03,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,3.04,4.31,1.87,0.0,0.02,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,4.28,2.82,3.07,0.0,0.01,0.0,0.0,0.0
4.007606,104.43159,0.0,0.01,2.81,1.45,4.46,0.0,0.0,0.02,0.0,0.0
4.007606,104.514725,0.0,0.0,0.77,0.27,2.54,0.07,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.06,0.17,1.25,0.17,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.02,0.19,0.54,0.73,0.02,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.1,0.81,0.6,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.38,0.84,1.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.01,0.0,0.34,0.63,2.21,0.01,0.01,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.29,0.28,3.63,0.04,0.03,0.0,0.0,0.0
4.007606,105.09668,0.0,0.01,0.44,0.09,4.19,0.12,0.01,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.42,0.04,3.89,0.0,0.09,0.0,0.0,0.0
4.007606,105.262955,0.0,0.01,0.28,0.25,4.71,0.01,0.03,0.0,0.0,0.0
4.007606,105.346085,0.0,0.14,0.5,0.68,5.44,0.0,0.01,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.85,0.51,3.79,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.02,1.14,0.03,2.2,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.77,0.02,1.32,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.05,0.3,0.03,0.98,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.01,0.09,0.03,0.89,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.09,0.04,0.8,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.22,0.02,0.69,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.03,0.23,4.84,4.45,1.74,1.51,1.66,1.95,0.49,1.1
4.090523,96.11799,0.0,0.22,3.9,2.2,0.89,1.51,0.72,1.15,0.0,1.32
4.090523,96.201126,0.0,0.09,0.55,1.57,1.91,0.95,0.43,1.89,0.0,0.81
4.090523,96.28426,0.0,0.17,0.01,8.93,5.7,1.3,1.19,4.46,0.04,4.61
4.090523,96.36739,4.76,0.76,0.0,28.57,13.69,0.78,1.89,6.82,0.17,6.2
4.090523,96.45053,13.09,4.39,0.0,48.32,14.75,6.38,8.78,13.1,0.79,12.63
4.090523,96.53367,23.37,14.68,0.11,15.62,37.11,9.36,12.46,11.76,6.3,10.83
4.090523,96.616806,31.29,59.46,3.28,10.61,88.1,22.97,22.85,18.02,12.27,60.96
4.090523,96.69994,11.67,79.89,1.42,17.05,89.9,9.99,64.89,113.81,96.4,18.05
4.090523,96.78308,16.11,79.55,1.45,19.1,18.45,27.28,49.05,64.19,28.38,77.22
4.090523,96.86621,16.31,23.5,0.09,17.05,10.03,1.46,28.76,40.26,13.09,53.87
4.090523,96.94935,5.04,28.62,0.0,47.83,5.46,0.22,76.6,41.58,28.86,25.45
4.090523,97.032486,0.48,9.51,7.92,28.03,13.26,0.28,19.34,52.64,61.18,47.15
4.090523,97.11562,10.94,8.11,6.77,12.7,17.96,3.42,8.46,24.85,59.02,27.05
4.090523,97.19876,1.34,10.46,3.52,40.06,11.86,0.52,8.46,31.37,31.64,7.1
4.090523,97.28189,5.16,7.99,13.98,22.08,10.59,0.43,3.16,51.61,35.14,41.37
4.090523,97.36503,2.08,1.92,3.89,6.7,15.85,0.98,2.87,26.5,77.51,74.95
4.090523,97.448166,0.19,2.87,5.01,4.86,23.98,1.83,1.46,38.53,26.53,58.62
4.090523,97.5313,4.03,12.38,22.68,22.19,42.14,25.43,6.07,71.79,19.21,47.6
4.090523,97.61444,5.71,19.02,12.27,6.11,39.94,1.45,7.64,102.3,16.06,81.23
4.090523,97.69757,8.02,34.25,20.64,5.54,40.54,0.0,4.86,114.76,80.58,46.8
4.090523,97.78071,5.94,66.61,2.82,5.08,18.13,0.0,27.47,138.47,151.7,30.49
4.090523,97.863846,4.67,57.65,8.81,2.88,5.81,0.0,9.95,136.1,43.88,30.34
4.090523,97.94698,0.87,68.55,5.12,3.45,2.94,0.0,4.84,50.03,18.42,90.41
4.090523,98.03012,1.52,23.89,3.89,3.72,0.54,0.0,2.19,68.7,39.16,69.94
4.090523,98.11325,8.04,8.9,0.01,2.25,2.13,0.13,2.09,19.86,7.71,60.19
4.090523,98.19639,0.13,2.81,0.0,1.17,1.26,0.0,0.02,3.31,4.31,29.19
4.090523,98.279526,0.0,3.39,0.06,0.09,0.0,0.0,0.0,1.36,1.02,4.76
4.090523,98.36266,0.0,2.55,0.35,0.93,0.0,0.0,0.16,2.63,0.7,3.52
4.090523,98.4458,0.0,13.2,0.76,0.82,0.0,0.0,0.0,14.85,1.01,2.7
4.090523,98.52893,0.01,30.6,5.4,0.32,0.03,0.0,0.01,2.06,3.2,4.28
4.090523,98.612076,0.31,9.31,3.32,8.36,0.01,0.49,0.16,4.06,0.64,4.2
4.090523,98.695206,0.01,1.73,11.67,9.95,0.36,0.01,0.02,1.98,1.2,3.36
4.090523,98.77834,0.0,9.11,0.16,9.57,0.07,0.04,0.59,0.61,1.02,0.88
4.090523,98.86148,0.0,6.66,0.64,6.68,0.0,0.02,0.0,0.63,1.55,2.38
4.090523,98.94461,0.0,7.95,3.08,7.87,0.0,0.0,0.01,0.46,1.24,21.15
4.090523,99.027756,0.0,8.01,1.7,8.15,2.6,0.0,0.48,0.6,3.19,7.79
4.090523,99.110886,0.17,4.18,7.24,10.69,0.13,0.0,0.13,1.28,1.13,12.77
4.090523,99.19402,0.01,18.52,3.58,11.86,0.06,0.0,0.38,0.18,3.05,24.36
4.090523,99.27716,0.01,13.19,7.14,2.91,0.0,0.0,0.0,8.34,1.93,26.52
4.090523,99.36029,0.0,5.97,43.03,4.41,0.0,0.0,0.0,0.71,1.66,26.26
4.090523,99.443436,1.08,11.78,70.24,3.66,0.0,0.0,0.0,0.5,1.03,10.83
4.090523,99.526566,2.07,6.1,72.36,2.49,0.0,0.0,0.0,0.72,1.6,6.2
4.090523,99.6097,0.43,3.49,20.67,1.86,0.0,0.0,0.0,0.74,7.74,13.89
4.090523,99.69284,0.0,2.49,13.65,0.0,0.0,0.0,0.0,0.56,0.2,17.25
4.090523,99.77597,0.0,0.9,3.92,1.35,0.0,0.0,0.0,0.51,1.9,2.41
4.090523,99.8591,0.0,2.22,10.59,19.41,0.0,0.0,0.0,0.78,0.64,1.72
4.090523,99.942245,0.0,3.23,6.09,1.41,0.0,0.0,0.0,0.31,2.77,3.1
4.090523,100.02538,0.11,0.58,3.43,2.33,0.0,0.0,0.0,0.68,0.02,14.48
4.090523,100.10852,0.0,0.0,3.32,2.21,0.0,0.0,0.0,0.44,1.11,0.26
4.090523,100.19165,0.0,0.01,6.79,4.02,0.0,0.0,0.0,0.4,6.73,16.52
4.090523,100.27478,0.63,2.73,10.77,3.51,0.0,0.0,0.35,0.5,2.32,1.44
4.090523,100.357925,0.35,0.42,6.3,1.46,0.39,0.0,0.37,0.97,2.45,1.0
4.090523,100.44106,0.0,2.63,7.12,0.43,0.0,0.0,0.61,0.51,3.0,0.93
4.090523,100.5242,0.0,1.11,12.6,0.44,0.0,0.33,0.88,0.29,0.39,0.79
4.090523,100.60733,0.0,2.51,8.38,0.02,0.0,0.26,0.0,0.0,0.0,0.46
4.090523,100.69046,0.0,1.61,11.02,0.02,0.0,0.0,0.0,0.0,0.01,0.11
4.090523,100.773605,0.04,3.71,46.01,0.37,0.03,0.0,0.0,0.0,0.04,0.98
4.090523,100.85674,0.1,5.6,36.06,3.51,0.42,0.02,0.0,0.0,8.91,3.39
4.090523,100.93988,0.58,12.1,19.44,9.52,3.91,0.19,0.42,0.02,1.85,4.66
4.090523,101.02302,9.32,9.94,13.15,16.71,13.06,0.47,1.81,6.38,4.23,4.35
4.090523,101.10615,33.1,23.34,13.52,13.58,3.54,0.23,0.0,1.84,3.88,1.69
4.090523,101.189285,26.76,7.81,22.53,6.67,0.44,1.23,0.0,22.21,8.12,12.62
4.090523,101.27242,6.22,9.68,17.94,4.13,0.58,2.69,2.21,18.81,23.83,48.6
4.090523,101.35556,3.83,18.86,6.3,38.46,4.15,0.72,0.21,53.47,26.21,44.0
4.090523,101.4387,8.54,100.34,11.62,4.58,11.81,2.38,6.53,7.22,16.22,8.62
4.090523,101.52183,9.94,86.38,3.45,1.1,0.3,3.39,23.42,16.23,9.16,4.9
4.090523,101.604965,0.14,56.51,7.39,1.38,0.0,0.77,0.0,1.43,0.43,1.69
4.090523,101.6881,0.0,11.87,11.15,5.37,0.0,1.67,0.0,0.01,0.74,14.01
4.090523,101.77124,0.0,46.42,11.27,6.6,0.02,1.49,0.0,0.1,1.47,4.44
4.090523,101.85438,0.0,10.14,1.79,4.05,0.0,1.59,0.0,2.36,1.35,1.61
4.090523,101.93751,0.0,5.36,4.56,2.36,0.0,2.32,0.0,1.11,2.42,8.74
4.090523,102.020645,0.0,0.1,6.78,0.83,0.42,2.96,0.0,0.38,3.03,5.55
4.090523,102.10378,0.0,0.63,6.7,14.81,0.0,1.71,0.0,0.6,0.66,6.28
4.090523,102.18692,0.0,4.18,4.18,27.1,0.03,0.85,0.0,0.61,4.72,0.21
4.090523,102.27006,0.0,7.68,11.97,26.97,0.09,0.41,0.0,0.56,1.17,1.73
4.090523,102.35319,0.0,10.65,22.15,27.32,0.0,0.36,0.0,0.0,1.31,20.35
4.090523,102.436325,0.0,2.6,23.33,10.06,0.0,0.51,0.0,0.0,2.09,12.46
4.090523,102.51946,0.0,15.43,27.74,13.36,0.33,9.61,0.0,0.0,0.94,40.26
4.090523,102.6026,0.0,31.48,55.35,13.8,1.8,19.2,0.0,0.03,1.76,9.35
4.090523,102.68574,0.07,56.81,60.75,5.32,0.0,46.82,0.14,0.06,1.97,11.34
4.090523,102.76887,0.0,10.18,42.6,1.92,0.65,36.07,1.29,0.19,2.06,2.67
4.090523,102.852005,0.23,9.74,27.19,0.78,0.0,29.63,1.81,0.02,8.95,0.36
4.090523,102.93514,0.0,5.77,20.44,1.98,0.84,9.08,1.0,0.27,9.18,1.82
4.090523,103.01828,0.0,13.13,16.51,3.61,1.53,4.49,0.57,0.62,13.25,5.1
4.090523,103.10142,0.04,30.49,16.46,15.39,0.37,4.83,0.06,2.95,38.47,3.76
4.090523,103.18455,0.03,20.96,16.57,32.56,0.77,1.08,0.72,10.1,15.68,19.12
4.090523,103.267685,0.2,18.07,32.45,18.66,0.59,0.86,3.41,2.37,6.51,16.33
4.090523,103.35082,0.13,4.15,41.81,9.42,6.24,0.44,0.37,0.27,2.34,7.85
4.090523,103.43396,1.17,7.83,73.75,7.6,13.71,14.1,2.18,1.03,3.59,0.41
4.090523,103.5171,3.45,19.75,82.34,18.19,25.11,2.82,3.4,0.07,7.45,1.36
4.090523,103.60023,0.9,52.41,44.59,32.75,33.08,11.92,11.24,0.12,18.86,1.84
4.090523,103.683365,7.1,36.03,44.8,38.19,17.26,30.31,35.59,1.27,2.11,2.33
4.090523,103.7665,0.64,21.31,41.6,25.51,10.24,4.0,83.38,9.03,1.22,3.0
4.090523,103.84964,4.99,26.53,17.91,20.13,5.76,3.93,33.28,3.94,1.06,15.97
4.090523,103.93278,1.1,6.78,9.19,3.47,10.3,2.5,32.27,3.32,0.48,47.3
4.090523,104.01591,1.61,6.46,9.85,5.65,13.49,7.78,12.81,3.75,0.84,12.59
4.090523,104.099045,1.08,19.37,13.94,15.09,5.82,6.76,9.89,5.36,0.56,0.18
4.090523,104.18218,0.84,8.93,13.44,13.51,15.37,4.57,2.2,2.45,0.21,0.06
4.090523,104.26532,0.08,4.33,30.65,24.16,27.44,3.65,1.58,2.5,0.19,0.29
4.090523,104.34846,0.21,2.86,54.29,31.6,42.45,4.6,2.07,2.77,0.3,0.03
4.090523,104.43159,0.16,6.18,72.58,35.94,65.4,5.4,1.25,5.87,0.0,0.03
4.090523,104.514725,0.1,2.97,30.2,26.21,46.95,7.97,2.33,2.81,0.0,0.06
4.090523,104.59786,0.1,3.6,12.37,3.75,36.24,14.75,2.89,0.77,0.0,0.0
4.090523,104.681,0.07,12.18,9.62,11.52,22.06,6.98,0.84,0.93,0.0,0.0
4.090523,104.76414,0.0,2.81,6.52,29.16,11.92,1.96,1.69,0.27,0.0,0.0
4.090523,104.847275,0.4,4.96,14.43,29.61,11.18,5.76,3.97,1.3,0.11,0.35
4.090523,104.930405,2.44,9.46,13.85,14.98,9.43,6.89,2.95,3.16,0.23,0.26
4.090523,105.01354,0.24,7.55,6.41,8.9,25.9,11.89,6.37,0.59,0.14,0.02
4.090523,105.09668,0.56,6.7,24.54,4.54,22.11,10.32,5.3,1.36,0.08,0.19
4.090523,105.17982,0.38,5.6,12.53,3.2,16.13,1.12,15.03,0.8,0.01,0.17
4.090523,105.262955,0.13,5.74,13.11,8.23,30.17,2.41,5.75,1.7,0.0,0.15
4.090523,105.346085,0.18,9.1,19.5,15.01,50.92,3.2,1.25,2.26,0.0,0.03
4.090523,105.42922,0.13,1.9,23.97,18.12,35.36,3.03,1.01,1.38,0.0,0.0
4.090523,105.51236,0.33,10.55,20.89,3.18,34.5,1.69,0.36,1.2,0.01,0.0
4.090523,105.5955,0.32,3.52,22.25,0.47,36.25,2.44,0.13,0.51,0.0,0.0
4.090523,105.678635,0.19,26.01,18.3,0.54,31.48,0.38,0.15,1.45,0.01,0.0
4.090523,105.761765,0.07,8.33,4.38,5.25,15.09,0.03,0.51,1.07,0.0,0.02
4.090523,105.8449,0.12,4.33,13.27,1.86,19.79,0.29,0.44,0.22,0.0,0.02
4.090523,105.92804,0.09,2.03,9.91,1.47,16.32,0.0,0.02,0.45,0.0,0.01
4.173439,96.03485,0.4,0.8,2.45,7.71,2.3,1.58,0.13,0.76,0.0,0.55
4.173439,96.11799,2.35,4.63,0.57,15.77,0.17,1.15,0.43,4.3,0.0,2.03
4.173439,96.201126,1.92,1.38,0.46,15.82,3.52,1.69,1.81,16.3,0.02,18.65
4.173439,96.28426,1.35,0.72,0.11,19.42,7.05,0.88,1.63,10.07,0.09,50.63
4.173439,96.36739,8.24,0.79,0.6,34.66,15.29,1.64,4.69,16.71,0.37,31.17
4.173439,96.45053,13.84,11.46,1.77,56.49,26.14,10.12,10.14,15.99,4.8,32.39
4.173439,96.53367,59.22,46.28,5.52,34.3,85.9,34.23,52.73,10.05,6.23,42.02
4.173439,96.616806,18.31,24.54,7.56,48.31,78.37,12.84,25.33,38.34,25.26,46.76
4.173439,96.69994,27.26,46.07,11.61,62.03,23.73,50.57,53.27,71.82,41.12,36.32
4.173439,96.78308,11.43,18.09,15.33,71.08,5.08,43.04,35.13,45.49,12.77,39.97
4.173439,96.86621,5.02,4.61,32.21,19.52,5.98,3.73,68.5,28.53,11.34,19.06
4.173439,96.94935,2.38,8.02,9.61,40.96,9.79,8.57,48.59,84.63,19.13,15.89
4.173439,97.032486,6.49,9.91,15.04,43.07,22.61,12.98,37.31,72.17,83.21,10.07
4.173439,97.11562,3.97,15.16,19.34,56.77,43.39,5.96,5.93,52.08,73.46,46.2
4.173439,97.19876,16.52,5.2,16.61,37.24,11.03,18.28,7.78,73.98,29.04,40.6
4.173439,97.28189,2.43,12.01,45.35,18.49,14.86,6.48,26.64,80.6,38.55,25.75
4.173439,97.36503,8.37,21.07,12.41,0.39,19.09,0.4,40.11,59.03,40.51,47.51
4.173439,97.448166,4.19,16.0,10.9,3.38,54.85,0.36,8.05,78.09,33.55,85.2
4.173439,97.5313,2.32,15.92,16.75,7.33,52.74,0.19,12.2,54.3,24.97,51.76
4.173439,97.61444,42.25,13.26,17.7,8.12,35.0,2.36,13.85,64.68,47.95,107.71
4.173439,97.69757,14.12,21.69,19.4,2.55,30.22,0.12,3.32,55.77,52.78,180.96
4.173439,97.78071,3.61,48.84,17.84,0.45,20.78,0.0,7.9,88.52,56.33,74.43
4.173439,97.863846,2.5,43.95,11.5,4.46,15.33,0.0,9.89,67.96,18.53,32.54
4.173439,97.94698,2.2,20.7,2.35,3.29,6.03,0.0,0.88,10.31,16.65,58.67
4.173439,98.03012,0.07,11.66,8.53,2.11,32.03,5.97,4.05,4.61,14.13,57.99
4.173439,98.11325,0.01,13.2,0.54,0.44,4.71,9.65,0.0,5.89,2.18,19.18
4.173439,98.19639,0.0,2.81,1.71,0.0,0.0,0.06,0.0,5.83,1.6,10.32
4.173439,98.279526,0.06,2.33,0.09,0.46,0.0,0.0,0.01,9.18,2.31,4.98
4.173439,98.36266,0.0,0.49,0.29,0.13,0.0,0.0,0.38,7.38,0.89,4.27
4.173439,98.4458,0.0,1.92,4.16,0.78,0.18,0.01,1.02,1.44,0.44,0.45
4.173439,98.52893,0.96,4.92,3.98,2.97,0.01,0.58,2.68,1.54,2.19,0.0
4.173439,98.612076,0.11,4.13,0.82,11.81,4.08,27.01,12.06,10.12,1.0,0.11
4.173439,98.695206,0.0,5.42,3.63,16.97,7.15,7.04,11.48,0.99,0.57,0.44
4.173439,98.77834,0.05,26.81,2.87,21.27,1.57,0.0,0.07,0.09,12.31,1.09
4.173439,98.86148,0.23,16.51,3.6,72.15,0.17,0.02,0.11,0.03,8.38,4.92
4.173439,98.94461,0.0,18.12,2.69,51.49,0.35,0.11,0.02,1.5,4.67,5.2
