lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
4.007606,96.03485,0.0,5.9,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.01,5.19,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.04,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.32,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,2.13,0.61,0.02,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,96.45053,8.32,1.43,0.0,0.0,0.07,0.0,0.03,0.0,0.01
4.007606,96.53367,0.41,2.75,0.0,0.02,0.05,0.0,0.0,0.0,0.15
4.007606,96.616806,0.0,1.78,0.01,0.09,0.54,0.0,0.0,0.01,0.67
4.007606,96.69994,0.01,1.01,0.04,0.05,0.75,0.0,0.0,0.0,0.19
4.007606,96.78308,0.02,0.03,0.01,0.06,1.27,0.0,0.03,0.04,0.02
4.007606,96.86621,0.01,0.29,0.01,0.02,0.04,0.0,0.0,0.04,0.0
4.007606,96.94935,0.0,0.42,0.03,0.01,0.0,0.03,0.0,0.15,0.0
4.007606,97.032486,0.0,0.64,0.15,0.0,0.01,0.3,0.02,1.07,0.01
4.007606,97.11562,0.47,0.5,0.8,0.0,0.02,0.57,0.36,2.29,0.15
4.007606,97.19876,0.44,0.71,1.24,0.0,0.01,0.57,0.22,1.85,0.27
4.007606,97.28189,0.32,0.56,2.12,0.12,0.03,0.64,0.3,2.84,0.36
4.007606,97.36503,0.94,1.64,0.34,0.36,0.08,0.19,0.61,1.44,0.6
4.007606,97.448166,0.77,1.76,1.57,0.04,0.08,0.12,0.1,0.28,0.28
4.007606,97.5313,1.67,2.18,0.19,0.07,0.14,0.05,0.17,0.82,0.29
4.007606,97.61444,1.63,0.95,0.07,0.02,0.02,0.01,0.11,0.02,0.14
4.007606,97.69757,2.12,0.41,0.0,0.0,0.0,0.0,0.01,0.01,0.14
4.007606,97.78071,2.15,0.16,0.03,0.0,0.0,0.0,0.0,0.0,0.18
4.007606,97.863846,0.68,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,97.94698,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.03012,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.279526,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.12
4.007606,98.36266,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,98.4458,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,98.52893,0.02,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,98.612076,0.01,0.06,0.0,0.0,0.0,0.0,0.0,0.01,0.09
4.007606,98.695206,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,98.77834,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.04,0.01
4.007606,98.86148,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,98.94461,0.0,0.08,0.0,0.02,0.0,0.0,0.0,0.0,0.01
4.007606,99.027756,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.110886,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.19402,0.1,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.27716,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,99.443436,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.526566,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,99.6097,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,99.69284,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.09,0.03,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.22,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,100.02538,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,100.10852,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.6
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.357925,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.04
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.08
4.007606,100.5242,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,101.02302,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.0,0.0,0.02,0.08,0.0,0.01,0.0
4.007606,101.4387,0.0,0.0,0.01,0.0,0.0,0.03,0.09,0.02,0.0
4.007606,101.52183,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.04
4.007606,101.604965,0.01,0.27,0.01,0.04,0.0,0.0,0.01,0.0,0.13
4.007606,101.6881,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.26,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.05,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,102.436325,0.0,0.02,0.05,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.02,0.0,0.03,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,102.68574,0.02,0.0,0.11,0.02,0.01,0.0,0.01,0.0,0.0
4.007606,102.76887,0.0,0.0,0.13,0.02,0.09,0.0,0.02,0.0,0.06
4.007606,102.852005,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,1.38
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.53
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.007606,103.10142,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.2
4.007606,103.18455,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,103.267685,0.15,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,5.39,46.66,0.31,8.55,4.07,0.0,5.11,4.01,2.59
4.090523,96.11799,1.7,51.39,0.7,5.44,2.34,0.0,3.08,3.74,0.31
4.090523,96.201126,1.58,25.18,3.75,3.08,4.32,0.0,4.69,3.39,1.91
4.090523,96.28426,7.08,11.93,7.09,0.01,4.12,0.0,4.99,1.16,3.92
4.090523,96.36739,16.77,4.27,15.74,4.16,0.19,0.0,8.89,1.15,7.59
4.090523,96.45053,76.36,17.76,13.94,10.5,15.19,0.0,18.14,4.65,4.51
4.090523,96.53367,13.3,36.09,11.23,12.93,3.36,0.0,12.22,8.78,24.12
4.090523,96.616806,6.84,43.81,11.01,19.7,49.11,0.09,6.05,22.16,42.17
4.090523,96.69994,1.01,38.4,15.08,26.76,61.06,0.79,16.99,10.13,12.98
4.090523,96.78308,11.66,9.83,8.82,19.38,60.64,1.55,42.53,13.93,2.79
4.090523,96.86621,3.52,14.36,5.94,4.79,4.31,2.26,15.86,2.81,1.83
4.090523,96.94935,11.43,1.66,11.36,7.85,8.23,7.03,8.69,7.14,0.17
4.090523,97.032486,12.43,21.7,17.95,4.48,4.62,4.02,22.97,15.48,8.43
4.090523,97.11562,48.7,18.48,29.99,0.19,12.06,8.07,36.2,15.54,11.65
4.090523,97.19876,31.36,7.91,22.43,4.19,13.48,17.44,16.59,24.43,19.77
4.090523,97.28189,33.13,10.94,61.99,16.57,15.71,40.77,15.7,47.09,6.42
4.090523,97.36503,23.87,15.86,37.25,57.34,3.15,20.39,23.37,59.81,30.99
4.090523,97.448166,5.57,29.15,71.84,3.19,7.61,11.44,25.21,35.27,17.03
4.090523,97.5313,12.9,72.88,26.99,13.0,22.75,24.07,43.13,40.65,60.12
4.090523,97.61444,27.33,101.13,26.56,10.73,21.48,14.82,34.27,13.08,46.55
4.090523,97.69757,93.81,44.87,12.4,10.6,3.58,6.43,16.77,10.53,41.59
4.090523,97.78071,132.67,52.98,3.97,4.6,0.49,5.72,4.68,4.05,17.89
4.090523,97.863846,53.75,9.65,3.33,0.0,0.17,3.93,2.96,23.39,9.66
4.090523,97.94698,12.16,8.74,0.81,0.0,0.0,1.65,0.0,5.21,1.74
4.090523,98.03012,43.26,1.89,0.0,0.0,0.0,0.0,0.0,0.49,1.1
4.090523,98.11325,19.49,0.34,0.0,0.0,0.0,0.0,0.0,0.2,2.88
4.090523,98.19639,9.34,1.35,0.0,0.0,0.0,0.0,0.0,0.94,9.65
4.090523,98.279526,4.56,0.59,0.0,0.0,0.0,0.0,0.0,0.0,11.27
4.090523,98.36266,2.95,0.52,0.0,0.0,0.03,0.0,0.0,0.0,3.86
4.090523,98.4458,1.96,0.66,0.0,0.0,0.04,0.0,0.0,0.12,9.07
4.090523,98.52893,1.2,1.29,0.0,0.0,0.48,0.0,0.0,0.36,13.4
4.090523,98.612076,1.93,1.73,0.0,0.0,4.81,0.0,0.0,0.73,6.02
4.090523,98.695206,0.44,1.77,0.0,0.01,1.73,0.0,0.0,0.95,1.28
4.090523,98.77834,0.43,1.62,0.0,0.38,1.41,0.0,0.0,3.92,0.74
4.090523,98.86148,0.09,0.81,0.0,1.62,0.7,0.0,0.0,1.07,0.38
4.090523,98.94461,0.03,2.48,0.0,1.61,0.01,0.0,0.0,0.15,0.42
4.090523,99.027756,0.1,8.7,0.0,0.05,0.08,0.0,0.0,0.16,1.06
4.090523,99.110886,1.71,2.45,0.0,0.0,0.15,0.0,0.0,0.94,2.0
4.090523,99.19402,10.41,1.46,0.0,0.0,0.87,0.0,0.0,0.76,2.98
4.090523,99.27716,7.25,1.11,0.0,0.0,0.49,0.0,0.0,1.29,1.03
4.090523,99.36029,4.35,1.58,0.0,0.0,0.6,0.0,0.0,1.02,4.4
4.090523,99.443436,3.03,2.39,0.04,0.0,0.65,0.0,0.0,1.0,6.9
4.090523,99.526566,4.29,2.0,1.97,0.0,0.98,0.0,0.0,0.0,9.71
4.090523,99.6097,6.02,2.47,1.14,0.0,0.75,0.0,0.0,1.03,3.5
4.090523,99.69284,2.58,4.98,0.95,0.02,0.72,0.0,0.0,0.37,1.28
4.090523,99.77597,8.79,8.17,0.58,2.63,0.45,0.0,0.0,0.25,1.11
4.090523,99.8591,15.28,3.45,1.09,0.32,0.95,0.0,0.0,0.47,3.31
4.090523,99.942245,5.25,0.56,2.54,0.1,0.9,0.0,0.0,0.44,9.76
4.090523,100.02538,11.45,2.9,5.58,0.04,0.05,0.0,0.0,0.0,19.02
4.090523,100.10852,0.16,7.8,2.88,0.01,1.61,0.0,0.0,0.0,25.98
4.090523,100.19165,0.72,1.24,1.08,0.1,1.9,0.0,0.0,0.0,2.78
4.090523,100.27478,0.07,0.19,0.87,0.21,1.57,0.24,0.0,0.21,6.94
4.090523,100.357925,0.2,0.0,0.0,5.37,0.57,0.09,0.0,0.29,3.6
4.090523,100.44106,0.0,0.0,0.55,0.02,1.12,0.0,0.0,0.0,3.7
4.090523,100.5242,0.0,0.02,0.0,0.89,0.65,0.0,0.0,0.0,1.55
4.090523,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.02
4.090523,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49
4.090523,100.773605,0.0,0.01,0.0,0.0,0.01,1.08,0.0,0.0,4.57
4.090523,100.85674,0.0,0.0,0.0,0.0,0.0,2.37,0.0,0.0,12.14
4.090523,100.93988,0.0,0.0,0.0,0.0,0.0,2.95,0.09,0.0,2.89
4.090523,101.02302,0.0,0.0,1.2,0.0,1.93,1.54,2.33,3.15,3.06
4.090523,101.10615,0.0,0.0,3.66,1.86,3.3,3.32,2.19,7.19,6.02
4.090523,101.189285,3.16,2.82,5.48,7.5,2.72,4.82,1.05,0.02,3.98
4.090523,101.27242,3.66,3.15,3.92,0.0,2.79,3.29,0.26,0.89,5.53
4.090523,101.35556,5.51,0.33,3.42,2.84,2.81,9.8,1.86,2.8,1.69
4.090523,101.4387,12.28,13.37,2.38,5.77,9.81,21.46,23.28,25.94,0.06
4.090523,101.52183,25.53,35.1,1.76,12.2,7.27,1.76,4.7,34.92,7.67
4.090523,101.604965,6.62,19.94,4.96,2.9,2.39,0.73,3.51,7.52,12.11
4.090523,101.6881,3.27,17.47,2.67,0.03,0.37,0.24,0.03,4.62,0.19
4.090523,101.77124,1.45,0.44,3.16,0.0,1.32,1.07,0.0,4.67,0.0
4.090523,101.85438,4.03,0.0,3.52,0.0,0.46,0.76,0.0,0.94,0.0
4.090523,101.93751,1.51,1.89,0.83,0.0,0.0,3.32,0.0,0.24,0.0
4.090523,102.020645,2.08,0.0,0.35,0.02,0.81,0.03,0.0,0.0,0.0
4.090523,102.10378,0.91,0.04,2.76,0.05,3.02,3.23,0.06,0.0,0.02
4.090523,102.18692,0.9,6.86,0.09,0.04,0.42,6.12,1.32,0.03,0.04
4.090523,102.27006,6.4,18.32,0.12,0.01,0.07,0.09,1.01,0.06,1.31
4.090523,102.35319,0.33,0.48,0.45,3.48,4.17,0.14,5.29,0.01,3.8
4.090523,102.436325,1.87,0.11,0.29,0.58,4.09,0.03,0.38,0.01,4.75
4.090523,102.51946,0.0,0.05,2.23,0.46,0.24,0.01,10.01,0.04,5.42
4.090523,102.6026,0.0,0.11,0.13,0.01,0.51,0.0,0.01,0.01,13.27
4.090523,102.68574,0.39,0.65,2.32,0.71,3.62,0.0,0.51,0.02,7.17
4.090523,102.76887,0.3,0.0,0.09,0.01,12.97,0.0,6.34,0.0,14.87
4.090523,102.852005,1.17,0.02,16.65,0.0,8.14,0.0,5.05,1.65,25.38
4.090523,102.93514,0.0,3.73,0.06,0.05,3.73,0.0,0.01,3.19,91.13
4.090523,103.01828,0.0,0.0,0.0,7.86,2.33,0.0,0.05,1.18,27.99
4.090523,103.10142,0.0,0.0,0.44,0.58,0.78,0.0,4.16,0.0,14.35
4.090523,103.18455,0.3,0.0,0.0,0.0,14.18,0.0,0.01,0.0,3.58
4.090523,103.267685,7.5,0.0,0.0,0.0,16.36,0.0,0.0,0.0,4.04
4.090523,103.35082,0.14,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.49
4.090523,103.43396,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.18
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,9.34,18.69,0.57,10.62,1.54,1.18,3.56,4.18,1.48
4.173439,96.11799,24.34,37.19,0.06,2.84,4.34,0.0,6.75,8.21,3.15
4.173439,96.201126,3.39,40.73,5.81,3.1,5.43,0.0,3.17,2.48,3.64
4.173439,96.28426,5.23,8.12,5.28,4.19,12.09,0.0,7.84,5.33,5.44
4.173439,96.36739,12.8,16.78,12.03,17.1,19.23,2.79,15.3,11.28,5.34
4.173439,96.45053,46.88,42.35,15.66,26.52,19.75,3.26,30.39,19.58,7.87
4.173439,96.53367,35.03,66.56,36.33,16.42,29.9,1.17,26.17,15.2,11.23
4.173439,96.616806,27.22,102.41,17.63,53.51,49.12,6.96,18.5,13.59,14.03
4.173439,96.69994,5.56,48.11,70.51,30.43,24.78,11.75,21.15,19.07,22.02
4.173439,96.78308,4.74,20.21,41.58,23.05,36.65,12.67,23.79,27.23,32.57
4.173439,96.86621,9.84,20.19,20.71,7.88,21.73,6.52,14.88,11.46,13.63
4.173439,96.94935,28.01,20.19,24.34,15.17,35.43,7.77,19.3,19.31,13.08
4.173439,97.032486,24.48,40.79,19.66,13.59,92.22,17.34,57.99,31.41,14.51
4.173439,97.11562,23.6,21.4,26.7,4.75,79.88,17.89,75.39,35.63,11.06
4.173439,97.19876,55.44,26.56,19.47,46.51,50.29,41.24,30.66,57.05,19.08
4.173439,97.28189,43.18,54.88,73.91,23.86,64.5,24.78,63.64,78.12,88.73
4.173439,97.36503,46.61,74.75,54.24,29.87,34.42,14.92,25.58,49.81,37.34
4.173439,97.448166,47.54,36.38,54.57,6.02,24.79,49.72,26.06,22.63,59.39
4.173439,97.5313,66.03,14.67,100.99,28.04,37.41,31.95,64.94,39.2,39.84
4.173439,97.61444,48.18,43.46,32.11,9.36,51.92,32.47,13.94,13.44,34.63
4.173439,97.69757,11.6,71.96,36.73,2.29,12.16,8.07,3.73,17.79,63.45
4.173439,97.78071,13.98,31.28,37.76,2.43,4.0,4.19,5.86,24.97,37.42
4.173439,97.863846,40.85,21.83,0.43,0.17,0.19,13.74,1.02,34.44,27.69
4.173439,97.94698,24.07,10.07,0.3,0.0,0.0,12.36,0.0,16.76,3.95
4.173439,98.03012,6.64,21.85,0.01,0.0,0.0,0.01,0.0,8.49,31.15
4.173439,98.11325,4.27,11.14,0.0,0.0,0.0,0.0,0.0,8.99,48.77
4.173439,98.19639,20.31,6.51,0.0,0.0,0.0,0.0,0.11,7.4,30.08
4.173439,98.279526,10.19,2.32,0.0,0.0,0.0,0.0,0.0,0.0,4.27
4.173439,98.36266,1.91,1.59,0.0,0.0,0.68,0.0,0.0,0.15,1.69
4.173439,98.4458,0.26,1.81,0.0,0.45,0.56,0.0,0.0,0.39,2.55
4.173439,98.52893,0.09,2.73,0.0,0.97,7.67,0.0,0.0,0.04,1.25
4.173439,98.612076,1.58,0.8,0.0,0.0,8.7,0.0,0.0,0.14,0.34
4.173439,98.695206,1.43,0.33,0.0,0.0,2.55,0.0,0.0,0.07,0.1
4.173439,98.77834,0.5,0.28,0.0,3.01,5.05,0.0,0.0,0.02,0.09
4.173439,98.86148,0.09,0.82,0.0,0.18,0.91,0.0,0.0,0.08,0.03
4.173439,98.94461,0.02,0.74,0.0,0.0,3.59,0.0,0.0,1.9,0.1
4.173439,99.027756,0.5,3.12,0.0,0.0,0.07,0.0,0.0,1.3,0.12
4.173439,99.110886,0.23,3.97,0.0,0.01,0.61,0.0,0.0,1.17,0.98
4.173439,99.19402,4.41,9.72,0.0,0.0,0.78,0.0,0.0,0.05,7.52
4.173439,99.27716,1.83,7.88,3.23,0.1,0.3,0.0,0.0,6.13,5.66
4.173439,99.36029,5.94,2.75,0.33,0.0,0.1,0.0,0.0,0.12,6.66
4.173439,99.443436,1.1,1.48,1.12,0.14,0.34,0.0,0.0,0.01,41.07
4.173439,99.526566,0.36,0.61,1.39,0.0,0.28,0.0,0.0,0.81,5.93
4.173439,99.6097,20.32,0.07,8.62,0.01,1.93,0.0,0.0,1.52,0.58
4.173439,99.69284,6.36,0.14,6.39,0.11,3.67,0.0,0.0,0.84,1.36
4.173439,99.77597,10.83,0.69,0.75,0.73,2.18,0.0,0.0,1.38,1.99
4.173439,99.8591,18.41,3.28,1.33,0.01,1.4,0.0,0.0,1.44,1.33
4.173439,99.942245,1.99,0.63,6.64,0.0,0.54,0.0,0.0,0.49,8.53
4.173439,100.02538,0.05,3.26,13.39,0.01,4.18,0.0,0.0,0.38,7.36
4.173439,100.10852,0.42,6.01,3.9,0.4,1.17,0.0,0.13,0.06,3.27
4.173439,100.19165,1.04,57.06,0.96,0.45,0.7,0.27,0.43,0.52,2.84
4.173439,100.27478,0.0,15.82,1.39,0.27,0.46,0.27,0.29,0.05,13.78
4.173439,100.357925,2.37,0.33,1.06,7.51,0.72,0.0,0.05,0.33,9.72
4.173439,100.44106,0.09,0.01,1.3,0.09,0.97,0.0,0.0,0.0,2.53
4.173439,100.5242,0.0,0.0,0.0,0.44,0.22,0.0,0.0,0.05,2.07
4.173439,100.60733,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,5.21
4.173439,100.69046,0.01,0.02,0.0,0.02,0.0,0.0,0.0,0.0,3.99
4.173439,100.773605,0.0,8.86,0.0,0.03,0.01,1.96,0.0,0.0,5.01
4.173439,100.85674,2.87,0.09,0.0,0.03,0.05,1.13,0.06,0.0,24.91
4.173439,100.93988,0.01,0.0,0.0,0.05,0.55,4.71,1.64,1.73,15.25
4.173439,101.02302,4.18,0.0,5.34,9.97,0.68,4.5,11.35,3.81,5.66
