lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.007606,96.03485,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.03,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.03,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.02,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.04,0.0,0.0,0.08,0.27,0.09,0.0,0.0,0.0
4.007606,96.45053,0.0,0.26,0.0,0.01,0.51,0.81,0.57,0.0,0.0,0.0
4.007606,96.53367,0.01,0.06,0.0,0.4,1.03,0.88,1.85,0.02,0.0,0.02
4.007606,96.616806,0.0,0.14,0.0,0.01,0.26,0.62,7.24,0.13,0.0,0.63
4.007606,96.69994,0.0,0.35,0.0,0.02,0.02,0.37,2.41,0.61,0.0,0.11
4.007606,96.78308,0.0,0.24,0.01,0.0,0.15,0.78,0.13,0.85,0.0,0.0
4.007606,96.86621,0.0,0.05,0.0,0.0,0.39,0.11,0.02,1.34,0.02,0.0
4.007606,96.94935,0.0,0.23,0.01,0.0,0.02,0.15,0.0,2.06,0.01,0.0
4.007606,97.032486,0.02,1.14,0.01,0.01,0.0,1.07,0.0,2.66,0.16,0.0
4.007606,97.11562,0.07,2.73,0.01,0.01,0.0,3.04,0.03,3.17,0.12,0.01
4.007606,97.19876,0.06,3.44,0.07,0.01,0.03,3.61,0.0,3.57,0.78,0.01
4.007606,97.28189,0.01,3.11,0.2,0.0,0.02,1.57,0.09,4.57,1.68,0.12
4.007606,97.36503,0.0,1.96,0.01,0.0,0.02,1.27,0.06,6.21,2.21,0.72
4.007606,97.448166,0.01,0.62,0.0,0.0,0.1,0.06,0.01,5.17,0.37,0.9
4.007606,97.5313,0.15,0.38,0.04,0.03,0.14,0.04,0.11,2.04,0.0,1.3
4.007606,97.61444,0.09,0.17,0.0,0.03,0.22,0.02,0.02,0.21,0.0,2.2
4.007606,97.69757,0.03,0.04,0.0,0.03,0.13,0.0,0.09,0.07,0.01,3.93
4.007606,97.78071,0.0,0.01,0.0,0.01,0.01,0.0,0.3,0.03,0.01,11.31
4.007606,97.863846,0.0,0.0,0.0,0.0,0.09,0.0,0.01,0.01,0.0,7.53
4.007606,97.94698,0.0,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.91
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,2.15,0.0,0.0,0.0,0.91
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.01,0.22,0.0,0.0,0.21
4.007606,98.19639,0.0,0.0,0.0,0.0,0.01,0.0,0.1,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,98.36266,0.02,0.0,0.0,0.0,0.0,0.0,0.02,0.89,0.23,0.0
4.007606,98.4458,0.02,0.0,0.0,0.0,0.0,0.14,0.06,0.59,1.78,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.05,0.03,0.11,2.04,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.03,0.01,0.02,0.0,0.2,0.0
4.007606,98.695206,0.0,0.0,0.0,0.01,0.2,0.02,0.0,0.0,0.0,0.0
4.007606,98.77834,0.02,0.0,0.0,0.0,0.1,0.01,0.0,0.0,0.03,0.01
4.007606,98.86148,0.01,0.0,0.0,0.0,0.06,0.05,0.0,0.04,0.05,0.02
4.007606,98.94461,0.02,0.0,0.0,0.02,0.01,1.16,0.0,0.15,0.12,0.0
4.007606,99.027756,0.01,0.0,0.0,0.02,0.0,0.84,0.0,0.19,0.35,0.0
4.007606,99.110886,0.0,0.0,0.0,0.05,0.01,0.48,0.16,0.2,0.92,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.06,0.13,0.29,0.76,0.89,0.03
4.007606,99.27716,0.0,0.0,0.11,0.07,0.05,0.0,0.45,2.34,6.23,0.02
4.007606,99.36029,0.0,0.0,0.0,0.0,0.03,0.01,0.51,1.36,1.69,0.04
4.007606,99.443436,0.0,0.01,0.0,0.0,0.5,0.0,0.62,1.7,2.22,0.07
4.007606,99.526566,0.0,0.0,0.0,0.01,0.22,0.01,0.79,0.83,0.25,0.26
4.007606,99.6097,0.0,0.0,0.0,0.01,0.27,0.0,0.83,0.06,2.01,0.38
4.007606,99.69284,0.0,0.0,0.0,0.29,0.35,0.0,0.29,0.22,0.33,1.44
4.007606,99.77597,0.0,0.01,0.06,0.56,0.51,0.01,0.07,1.22,0.04,2.54
4.007606,99.8591,0.0,0.0,0.0,0.09,1.15,0.0,0.05,0.7,0.0,4.75
4.007606,99.942245,0.0,0.02,0.0,0.01,1.8,0.0,0.78,0.39,0.01,5.59
4.007606,100.02538,0.0,0.02,0.0,0.0,0.08,0.04,0.35,2.51,0.52,3.33
4.007606,100.10852,0.0,0.02,0.0,0.2,0.44,0.0,1.61,4.4,0.13,8.39
4.007606,100.19165,0.0,0.0,0.0,0.38,1.13,0.0,0.57,3.59,0.11,14.32
4.007606,100.27478,0.0,0.0,0.0,0.05,0.01,0.0,0.03,1.97,0.07,12.97
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.02,6.97
