lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,10.09,3.86,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,3.82,5.23,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.02,0.5,7.24,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.01,0.83,9.3,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.03,0.01,2.97,23.43,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.01,0.01,5.28,35.92,0.0
4.007606,96.53367,0.0,0.0,0.09,0.0,0.03,0.28,3.23,26.55,0.01
4.007606,96.616806,0.0,0.11,0.01,0.0,0.66,1.13,2.82,6.1,0.3
4.007606,96.69994,0.33,1.21,0.12,0.0,0.5,2.23,2.65,16.55,0.27
4.007606,96.78308,0.02,0.1,0.03,0.0,1.19,5.8,3.46,23.37,1.46
4.007606,96.86621,0.2,0.01,0.06,0.0,0.17,3.82,5.1,17.63,1.2
4.007606,96.94935,0.39,0.0,0.0,0.0,0.0,1.42,4.68,6.62,0.31
4.007606,97.032486,0.58,0.0,0.03,0.11,0.02,0.43,0.98,1.3,0.19
4.007606,97.11562,1.12,0.08,0.01,0.0,0.02,0.67,0.31,3.36,0.38
4.007606,97.19876,2.83,0.0,0.0,0.0,0.02,1.64,0.95,6.41,0.03
4.007606,97.28189,6.06,0.0,0.0,0.0,0.02,0.44,0.64,1.61,0.07
4.007606,97.36503,9.2,0.0,0.0,0.0,0.38,0.02,0.97,1.39,0.15
4.007606,97.448166,10.02,0.01,0.01,0.02,0.05,0.02,0.77,2.41,0.03
4.007606,97.5313,9.4,0.08,0.02,0.16,0.23,0.07,2.91,10.73,0.28
4.007606,97.61444,9.69,0.03,0.0,0.0,0.28,0.01,4.44,16.22,0.48
4.007606,97.69757,12.79,0.0,0.0,0.0,0.0,0.04,2.97,13.25,0.25
4.007606,97.78071,15.5,0.0,0.0,0.0,0.0,0.06,2.15,19.35,0.6
4.007606,97.863846,12.91,0.0,0.0,0.0,0.0,0.0,2.18,16.77,0.01
4.007606,97.94698,12.21,0.0,0.0,0.0,0.0,0.15,1.26,11.23,0.0
4.007606,98.03012,13.97,0.0,0.0,0.0,0.0,0.09,0.3,5.0,0.0
4.007606,98.11325,18.31,0.0,0.0,0.0,0.0,0.01,0.79,3.35,0.0
4.007606,98.19639,23.85,0.0,0.0,0.0,0.0,0.01,0.04,3.6,0.0
4.007606,98.279526,29.19,0.0,0.0,0.0,0.0,0.0,0.01,0.72,0.0
4.007606,98.36266,30.49,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.4458,28.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,28.79,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,98.612076,33.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,29.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,12.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.48,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,99.027756,0.55,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.110886,0.23,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,99.19402,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.08
4.007606,99.27716,0.02,0.0,0.0,0.0,0.0,0.0,0.07,0.03,0.6
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.05,0.05,0.03,2.36
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.11,2.53
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.01,0.12,0.03,1.44
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.03,0.39
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.2,0.41
4.007606,99.77597,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.15,0.36
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.81,0.2
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.42,0.03
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.1,0.01
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.28,0.05
4.007606,100.357925,0.0,0.0,0.0,0.0,0.08,0.17,0.04,0.22,0.1
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.86,0.57
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.01,0.01,1.8,0.06
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.02,0.0,0.0,0.02,0.0,0.02,0.0,0.0,0.0
4.007606,100.93988,0.06,0.0,0.0,0.04,0.0,0.01,0.09,0.02,0.0
4.007606,101.02302,0.1,0.0,0.01,0.01,0.0,0.01,0.01,0.02,0.0
4.007606,101.10615,0.36,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.13
4.007606,101.189285,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01
4.007606,101.27242,0.77,0.0,0.0,0.0,0.0,0.04,0.0,0.04,0.12
4.007606,101.35556,0.38,0.0,0.0,0.0,0.0,0.16,0.0,0.12,0.01
4.007606,101.4387,0.02,0.0,0.0,0.0,0.01,0.5,0.15,0.82,0.0
4.007606,101.52183,0.0,0.0,0.0,0.04,0.02,0.03,0.03,0.48,0.05
4.007606,101.604965,0.02,0.0,0.0,0.03,0.0,0.07,0.0,0.01,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02
4.007606,102.51946,0.16,0.0,0.13,0.12,0.04,0.0,0.0,0.0,0.0
4.007606,102.6026,0.38,0.0,0.0,0.09,0.54,0.0,0.0,0.0,0.0
4.007606,102.68574,0.92,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,102.76887,2.84,0.0,0.0,0.03,0.0,0.0,0.0,0.04,0.01
4.007606,102.852005,5.1,0.0,0.02,0.19,0.0,0.01,0.0,0.18,0.0
4.007606,102.93514,6.22,0.0,0.44,0.4,0.0,0.07,0.0,0.25,0.0
4.007606,103.01828,6.12,0.0,1.55,0.18,0.0,0.11,0.0,0.0,0.0
4.007606,103.10142,4.59,0.02,0.97,0.26,0.0,0.19,0.0,0.0,0.0
4.007606,103.18455,3.02,0.07,0.35,0.78,0.0,0.07,0.0,0.0,0.0
4.007606,103.267685,1.94,0.06,0.36,0.48,0.0,0.1,0.0,0.0,0.0
4.007606,103.35082,0.8,0.0,0.68,0.12,0.0,0.14,0.06,0.0,0.0
4.007606,103.43396,0.82,0.04,1.08,0.13,0.02,0.12,0.0,0.0,0.0
4.007606,103.5171,0.77,0.06,0.61,0.11,0.04,0.13,0.04,0.0,0.0
4.007606,103.60023,0.74,0.07,0.99,0.05,0.01,0.05,0.01,0.0,0.0
4.007606,103.683365,0.5,0.1,1.57,0.14,0.0,0.01,0.15,0.0,0.0
4.007606,103.7665,0.56,0.25,1.57,0.03,0.0,0.1,0.24,0.0,0.0
4.007606,103.84964,0.74,0.08,1.91,0.04,0.0,0.18,0.0,0.02,0.0
4.007606,103.93278,0.7,0.03,1.66,0.09,0.0,0.04,0.02,0.28,0.0
4.007606,104.01591,0.5,0.0,1.06,0.06,0.0,0.01,0.08,0.02,0.0
4.007606,104.099045,0.29,0.0,0.54,0.12,0.0,0.02,0.03,0.03,0.0
4.007606,104.18218,0.32,0.0,0.66,0.3,0.0,0.01,0.0,0.0,0.0
4.007606,104.26532,0.45,0.0,1.28,0.21,0.0,0.02,0.0,0.0,0.0
4.007606,104.34846,0.81,0.0,1.31,0.07,0.0,0.04,0.01,0.0,0.0
4.007606,104.43159,1.46,0.0,0.51,0.0,0.0,0.03,0.01,0.0,0.0
4.007606,104.514725,3.0,0.0,0.11,0.0,0.0,0.02,0.03,0.0,0.0
4.007606,104.59786,5.05,0.01,0.15,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,104.681,4.98,0.01,0.19,0.01,0.0,0.01,0.02,0.0,0.0
4.007606,104.76414,4.02,0.08,0.25,0.02,0.0,0.02,0.0,0.0,0.0
4.007606,104.847275,3.12,0.27,0.17,0.01,0.01,0.01,0.0,0.0,0.0
4.007606,104.930405,2.79,0.25,0.08,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,105.01354,1.25,0.22,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.42,0.21,0.08,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.17982,0.48,0.1,0.12,0.0,0.0,0.17,0.0,0.0,0.0
4.007606,105.262955,0.39,0.03,0.13,0.0,0.0,0.46,0.0,0.0,0.0
4.007606,105.346085,0.07,0.01,0.05,0.0,0.0,0.14,0.01,0.0,0.0
4.007606,105.42922,0.06,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.04,0.0,0.01,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,105.5955,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.8449,0.02,0.01,0.0,0.0,0.0,0.02,0.01,0.0,0.0
4.007606,105.92804,0.04,0.02,0.0,0.0,0.0,0.05,0.01,0.0,0.0
4.090523,96.03485,1.9,2.49,2.08,0.01,3.59,5.97,86.31,7.51,0.0
4.090523,96.11799,2.29,0.0,0.01,0.0,2.19,0.75,37.35,17.22,0.0
4.090523,96.201126,0.83,0.0,0.0,0.0,0.99,6.57,8.22,19.92,0.0
4.090523,96.28426,0.0,0.0,0.0,0.0,2.27,7.53,7.18,25.89,0.0
4.090523,96.36739,0.01,0.01,0.17,0.01,9.49,8.17,27.0,88.32,0.0
4.090523,96.45053,0.05,0.08,0.12,0.04,6.62,10.91,47.05,103.81,0.01
4.090523,96.53367,0.11,4.54,10.33,11.42,6.16,26.03,56.14,113.33,2.71
4.090523,96.616806,0.4,23.47,2.05,11.24,40.13,45.62,65.52,122.56,18.25
4.090523,96.69994,0.01,10.64,6.69,6.88,18.5,19.75,46.05,42.88,10.2
4.090523,96.78308,0.05,8.83,12.9,0.8,8.99,20.81,28.02,37.15,19.77
4.090523,96.86621,0.25,1.57,3.9,0.14,5.24,48.58,69.76,14.96,11.82
4.090523,96.94935,0.01,0.86,1.02,0.62,1.44,36.8,57.89,43.78,7.05
4.090523,97.032486,0.03,10.98,3.54,17.23,19.8,38.79,33.83,17.86,3.0
4.090523,97.11562,0.5,13.48,3.59,2.55,16.91,25.31,13.79,23.6,3.06
4.090523,97.19876,1.87,0.11,1.76,0.16,7.3,15.08,50.14,49.48,3.99
4.090523,97.28189,3.73,0.2,0.01,0.04,11.54,15.81,44.54,42.18,8.38
4.090523,97.36503,5.52,0.6,0.28,0.04,17.97,11.9,38.22,30.39,14.53
4.090523,97.448166,5.38,4.01,1.45,1.5,10.54,9.08,27.85,6.15,2.95
4.090523,97.5313,4.44,17.26,0.79,11.65,36.87,22.02,107.21,50.68,30.06
4.090523,97.61444,3.89,20.6,0.21,9.25,79.12,18.38,109.97,57.93,25.69
4.090523,97.69757,5.4,0.0,0.01,0.45,5.26,19.37,56.52,6.88,34.12
4.090523,97.78071,6.92,0.03,0.03,0.0,0.22,16.62,57.07,25.41,26.32
4.090523,97.863846,5.73,0.0,0.0,0.0,0.0,12.58,74.62,33.85,1.13
4.090523,97.94698,9.99,0.0,0.0,0.0,0.0,23.17,20.79,120.17,0.01
4.090523,98.03012,11.15,0.0,0.0,0.0,0.0,21.84,15.62,85.31,0.19
4.090523,98.11325,4.85,0.0,0.0,0.0,0.0,8.47,58.21,56.69,0.0
4.090523,98.19639,3.53,0.0,0.0,0.0,0.0,4.36,14.44,66.88,0.0
4.090523,98.279526,4.58,0.0,0.0,0.0,0.0,3.39,6.77,28.4,0.0
4.090523,98.36266,3.46,0.0,0.0,0.0,0.0,2.71,2.28,0.88,0.36
4.090523,98.4458,3.65,0.0,0.0,0.0,0.0,0.05,1.06,0.44,0.41
4.090523,98.52893,3.22,0.0,0.0,0.0,0.0,1.52,0.88,1.09,0.0
4.090523,98.612076,3.85,0.0,0.0,0.0,0.0,1.57,0.71,0.0,0.38
4.090523,98.695206,2.79,0.0,0.0,0.0,0.0,0.02,4.19,0.53,0.48
4.090523,98.77834,5.47,0.0,0.0,0.0,0.0,1.85,4.48,3.1,0.67
4.090523,98.86148,10.5,0.0,0.0,0.59,0.02,0.04,4.1,0.32,0.04
4.090523,98.94461,14.48,0.0,0.0,0.0,1.12,4.2,3.92,1.5,0.19
4.090523,99.027756,14.75,0.0,0.0,0.0,0.01,2.17,4.41,1.41,0.68
4.090523,99.110886,24.4,0.0,0.0,0.0,0.66,0.36,10.27,6.41,4.12
4.090523,99.19402,11.53,0.0,0.0,0.0,0.17,2.53,5.55,5.86,5.99
4.090523,99.27716,11.43,0.0,0.0,0.0,0.03,0.02,9.76,11.73,18.36
4.090523,99.36029,3.21,0.0,0.0,0.0,0.0,7.0,24.06,7.99,35.42
4.090523,99.443436,4.07,0.0,0.0,0.0,0.0,7.25,8.39,20.67,40.82
4.090523,99.526566,3.6,0.0,0.0,0.0,0.67,0.24,11.45,11.76,35.52
4.090523,99.6097,6.36,0.0,0.0,0.0,0.17,0.0,58.51,22.83,19.13
4.090523,99.69284,30.19,0.0,0.0,0.0,0.0,0.0,12.42,36.54,24.45
4.090523,99.77597,16.19,0.0,0.0,0.0,0.0,0.0,2.08,48.39,22.72
4.090523,99.8591,4.91,0.01,0.0,0.0,0.03,0.0,5.74,40.47,14.31
4.090523,99.942245,2.21,0.05,0.0,0.0,0.06,0.56,13.06,17.02,4.69
4.090523,100.02538,1.97,0.0,0.0,0.0,0.09,2.49,4.67,17.83,7.91
4.090523,100.10852,4.16,0.0,0.0,1.41,0.22,0.48,2.76,10.4,5.43
4.090523,100.19165,2.68,0.0,0.34,0.82,8.6,3.07,3.43,32.17,11.81
4.090523,100.27478,4.36,0.0,3.8,1.86,0.57,29.62,6.17,34.87,13.72
4.090523,100.357925,3.52,0.58,0.0,2.78,8.66,24.87,15.91,40.88,29.63
4.090523,100.44106,5.76,0.0,0.02,1.96,0.99,2.91,15.57,56.21,52.29
4.090523,100.5242,6.78,0.0,0.34,0.82,1.46,2.43,14.36,75.17,10.86
4.090523,100.60733,5.03,0.0,1.03,0.0,0.07,1.73,4.94,32.8,7.58
4.090523,100.69046,3.11,0.0,0.0,0.0,0.0,1.3,2.2,12.33,0.9
4.090523,100.773605,2.71,0.01,0.0,0.11,0.09,10.78,2.12,3.83,2.32
4.090523,100.85674,2.76,0.05,0.0,10.56,0.08,1.69,0.96,4.59,2.87
4.090523,100.93988,11.07,0.05,0.05,3.66,0.23,1.37,17.19,9.64,0.52
4.090523,101.02302,19.21,0.0,0.37,2.36,2.29,13.88,0.64,6.01,2.64
4.090523,101.10615,24.08,0.0,2.47,6.63,6.33,4.66,0.97,4.68,18.58
4.090523,101.189285,22.2,0.0,0.14,8.76,6.41,4.25,2.93,8.86,20.05
4.090523,101.27242,30.73,0.0,0.0,0.94,0.86,6.68,0.11,9.91,11.54
4.090523,101.35556,21.02,0.0,4.99,7.34,4.87,11.53,3.64,12.52,1.79
4.090523,101.4387,22.76,0.0,2.61,3.74,19.32,66.34,35.96,52.58,2.34
4.090523,101.52183,0.16,0.0,0.0,1.64,8.41,44.31,13.3,53.03,5.77
4.090523,101.604965,2.79,0.04,1.26,3.03,2.19,11.98,0.1,3.04,2.58
4.090523,101.6881,1.59,0.12,1.27,2.22,0.51,3.6,0.0,14.76,0.04
4.090523,101.77124,0.8,0.0,0.0,0.0,1.21,4.19,0.0,2.34,0.0
4.090523,101.85438,0.64,0.03,0.0,0.0,0.98,0.28,0.0,3.39,0.0
4.090523,101.93751,1.15,0.01,0.99,0.0,0.88,1.57,0.0,2.73,0.0
4.090523,102.020645,7.06,0.02,2.06,0.0,0.63,0.0,0.0,4.71,0.02
4.090523,102.10378,8.94,0.02,0.0,0.0,0.0,0.0,0.0,6.93,0.06
4.090523,102.18692,0.58,0.02,0.0,0.0,0.76,0.04,0.0,4.07,0.06
4.090523,102.27006,0.38,0.01,0.03,0.02,7.59,0.45,0.0,1.95,0.04
4.090523,102.35319,0.18,0.04,0.03,0.21,11.62,1.09,0.0,4.93,2.1
4.090523,102.436325,0.74,0.02,0.02,6.98,6.13,6.25,0.59,2.54,15.02
4.090523,102.51946,2.56,0.0,0.12,1.91,2.6,1.43,0.42,3.35,1.17
4.090523,102.6026,5.25,0.01,0.01,7.99,18.98,0.61,0.08,3.17,6.34
4.090523,102.68574,11.91,0.0,0.03,5.19,7.79,0.29,0.03,13.43,2.42
4.090523,102.76887,26.15,0.0,0.09,2.94,1.01,0.38,0.02,11.44,4.52
4.090523,102.852005,43.9,0.0,1.96,14.29,0.04,1.51,0.05,5.21,3.77
4.090523,102.93514,45.14,0.03,11.78,17.3,0.37,24.76,0.8,63.09,2.55
4.090523,103.01828,65.16,0.05,39.78,4.43,0.38,24.1,1.36,5.39,2.88
4.090523,103.10142,92.33,0.76,31.66,7.11,0.09,18.53,0.15,2.61,5.41
4.090523,103.18455,59.16,2.34,20.96,15.98,0.21,12.25,0.18,3.54,0.37
4.090523,103.267685,45.76,1.69,8.56,14.41,1.36,17.46,0.71,1.31,0.0
4.090523,103.35082,40.23,0.16,21.16,8.06,2.5,51.27,7.95,0.0,0.0
4.090523,103.43396,40.22,1.35,37.64,15.3,11.3,21.92,0.66,0.15,0.0
4.090523,103.5171,31.39,2.45,52.72,25.26,8.06,20.41,8.8,4.05,0.0
4.090523,103.60023,28.57,5.19,28.2,23.28,13.03,18.3,11.33,2.62,0.0
4.090523,103.683365,25.18,2.66,53.05,21.96,6.24,9.32,53.07,0.91,0.0
4.090523,103.7665,11.94,4.36,59.79,18.39,3.55,9.52,24.2,2.16,0.0
4.090523,103.84964,15.4,2.27,54.44,18.01,0.24,20.67,1.26,6.77,0.0
4.090523,103.93278,24.78,2.03,36.66,24.05,0.56,19.76,11.48,53.09,0.0
4.090523,104.01591,19.53,0.36,28.65,21.26,0.02,2.95,18.36,8.62,0.0
4.090523,104.099045,13.92,0.18,33.09,27.87,0.87,3.12,12.64,16.0,0.0
4.090523,104.18218,20.18,0.14,34.1,34.25,0.0,5.31,1.99,2.11,0.0
4.090523,104.26532,14.57,0.05,41.57,28.01,0.2,3.26,0.83,1.53,0.0
4.090523,104.34846,29.89,0.01,46.85,21.97,0.36,8.64,2.75,0.26,0.0
4.090523,104.43159,21.28,0.06,43.32,15.58,0.81,18.18,1.34,0.0,0.0
4.090523,104.514725,44.53,0.22,33.81,2.75,0.45,4.4,3.12,0.46,0.0
4.090523,104.59786,89.1,0.53,22.48,4.16,0.41,5.88,3.05,3.8,0.0
4.090523,104.681,81.68,1.18,25.05,5.1,0.97,4.52,3.31,0.07,0.0
4.090523,104.76414,68.04,1.49,48.74,8.46,0.05,1.98,0.57,0.88,0.0
4.090523,104.847275,47.76,7.3,21.06,7.28,0.91,5.19,0.81,0.76,0.0
4.090523,104.930405,37.78,19.05,21.48,6.13,3.64,3.08,0.27,4.97,0.0
4.090523,105.01354,21.52,9.67,16.21,5.31,3.1,1.07,1.32,0.07,0.0
4.090523,105.09668,16.8,18.19,20.68,3.97,0.01,2.1,0.37,0.02,0.0
4.090523,105.17982,9.99,8.68,20.31,8.79,0.0,9.07,0.06,0.0,0.0
4.090523,105.262955,20.35,6.44,13.99,5.67,0.06,16.17,0.07,0.0,0.0
4.090523,105.346085,3.11,5.62,8.94,4.42,0.0,11.02,1.1,0.0,0.0
4.090523,105.42922,1.21,1.59,14.56,3.34,0.0,3.15,0.84,0.0,0.0
4.090523,105.51236,0.96,1.51,7.24,6.81,0.01,4.61,0.6,0.0,0.0
4.090523,105.5955,0.62,1.65,6.35,5.0,0.0,1.55,1.37,0.0,0.0
4.090523,105.678635,0.61,1.95,4.16,1.79,0.06,1.23,0.33,0.0,0.0
4.090523,105.761765,0.44,1.97,7.71,4.8,0.0,3.51,0.47,0.63,0.0
4.090523,105.8449,0.92,2.4,2.6,3.07,0.0,5.2,1.6,0.77,0.0
4.090523,105.92804,0.96,4.38,5.37,3.12,0.01,9.18,1.6,0.2,0.0
4.173439,96.03485,1.44,1.68,0.0,0.0,1.57,11.32,81.11,47.99,0.0
4.173439,96.11799,2.9,0.72,0.0,0.39,0.42,7.4,17.86,26.17,0.04
4.173439,96.201126,0.0,0.16,0.0,0.0,2.26,26.49,4.55,15.25,2.74
4.173439,96.28426,0.0,0.77,0.05,0.01,13.39,27.44,28.0,16.83,0.0
4.173439,96.36739,0.0,2.7,5.99,0.22,16.5,16.96,56.78,64.74,0.78
4.173439,96.45053,0.1,5.91,2.0,3.34,0.34,30.68,48.7,92.43,1.81
4.173439,96.53367,0.0,22.75,25.7,3.74,2.96,58.88,49.19,123.17,4.65
4.173439,96.616806,0.04,116.07,46.22,14.98,4.31,57.6,157.59,144.34,4.71
4.173439,96.69994,0.4,75.2,13.88,0.56,32.91,35.55,92.5,67.85,6.81
4.173439,96.78308,0.25,87.61,14.01,15.54,13.6,86.61,80.85,57.01,10.18
4.173439,96.86621,0.42,15.68,24.51,5.73,0.61,62.99,134.26,15.51,23.37
4.173439,96.94935,0.09,26.22,9.74,1.0,7.99,54.35,133.62,46.62,8.13
4.173439,97.032486,0.22,36.81,17.04,0.09,39.78,42.87,77.19,51.71,10.6
4.173439,97.11562,0.79,19.96,11.72,0.37,105.29,52.54,70.39,35.84,29.46
4.173439,97.19876,1.77,7.3,0.16,3.5,70.11,26.02,87.85,24.01,23.3
4.173439,97.28189,2.56,7.99,0.01,22.28,62.1,28.02,23.39,32.53,15.22
4.173439,97.36503,2.98,17.18,0.05,12.93,30.87,34.02,49.32,31.0,16.42
4.173439,97.448166,2.09,13.77,0.11,15.24,33.2,69.58,18.05,10.69,19.89
4.173439,97.5313,1.08,22.0,0.15,0.35,76.79,73.48,39.96,8.97,10.18
4.173439,97.61444,3.17,5.22,0.24,0.02,48.21,40.82,11.96,13.97,19.88
4.173439,97.69757,1.61,0.2,0.0,0.0,10.4,42.86,0.93,16.2,9.98
4.173439,97.78071,1.57,0.0,0.0,0.0,0.85,25.4,0.1,23.85,5.88
4.173439,97.863846,2.71,0.0,0.0,0.0,0.03,30.02,13.99,62.55,4.41
4.173439,97.94698,4.42,0.0,0.0,0.0,0.0,20.4,5.62,61.74,1.0
4.173439,98.03012,3.55,0.0,0.0,0.0,0.0,6.74,17.33,39.02,4.16
4.173439,98.11325,1.9,0.0,0.0,0.0,0.0,3.67,28.87,33.13,3.21
4.173439,98.19639,1.37,0.0,0.0,0.0,0.0,1.38,12.35,19.82,0.01
4.173439,98.279526,1.11,0.0,0.0,0.0,0.0,0.67,0.0,0.37,0.52
4.173439,98.36266,0.64,0.0,0.0,0.0,0.0,2.81,0.0,0.02,0.06
4.173439,98.4458,2.54,0.0,0.0,0.0,0.0,0.09,0.0,0.04,0.02
4.173439,98.52893,3.01,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.01
4.173439,98.612076,5.42,0.0,0.0,0.0,0.0,2.03,0.0,0.5,2.69
4.173439,98.695206,6.64,0.0,0.0,0.03,0.0,2.23,0.34,0.78,1.13
4.173439,98.77834,5.43,0.0,0.0,0.09,0.0,9.75,0.53,1.96,0.62
4.173439,98.86148,9.41,0.0,0.0,3.78,0.0,7.52,1.6,0.07,1.33
4.173439,98.94461,17.75,0.0,0.0,0.24,0.01,0.02,0.59,2.91,2.36
4.173439,99.027756,29.2,0.0,0.0,4.02,0.0,1.92,0.68,3.54,4.55
4.173439,99.110886,37.6,0.0,0.0,0.73,0.06,2.77,1.49,4.84,10.1
4.173439,99.19402,93.58,0.0,0.0,0.0,0.0,1.5,4.52,25.88,10.44
4.173439,99.27716,52.68,0.0,0.0,0.0,0.0,1.02,4.52,5.82,27.88
4.173439,99.36029,17.82,0.0,0.0,0.0,0.0,0.02,3.33,1.86,14.58
4.173439,99.443436,34.23,0.0,0.0,0.0,0.0,0.37,6.67,6.27,7.95
4.173439,99.526566,22.89,0.0,0.0,0.0,0.01,1.84,6.96,8.27,10.86
4.173439,99.6097,38.22,0.11,0.0,0.0,0.0,0.83,7.76,15.46,17.02
4.173439,99.69284,50.79,0.64,0.0,0.0,0.0,0.98,21.39,21.68,21.13
4.173439,99.77597,92.21,0.14,0.0,0.52,0.01,0.01,1.06,24.16,3.58
4.173439,99.8591,38.74,0.49,0.0,0.22,0.49,0.0,2.79,24.73,2.71
4.173439,99.942245,8.93,0.37,0.0,0.44,0.03,0.29,6.53,19.97,3.63
4.173439,100.02538,16.95,0.18,0.38,1.0,9.85,1.36,5.97,12.81,5.53
4.173439,100.10852,25.52,0.0,0.42,2.13,0.53,1.13,2.6,33.61,14.69
4.173439,100.19165,2.34,0.0,1.18,1.21,0.21,1.99,1.65,60.9,40.88
4.173439,100.27478,4.86,0.67,0.6,2.19,0.0,15.48,9.26,50.79,25.72
4.173439,100.357925,10.12,0.0,1.14,2.5,0.62,51.93,10.83,50.23,9.18
4.173439,100.44106,13.96,0.0,0.59,0.62,1.0,6.1,74.4,72.7,31.13
4.173439,100.5242,4.3,0.0,0.0,0.72,0.0,0.12,32.71,81.95,26.68
4.173439,100.60733,4.93,0.0,0.0,0.04,0.0,2.99,1.76,48.35,12.01
4.173439,100.69046,12.95,0.01,0.0,0.1,0.0,4.96,0.66,5.52,0.74
4.173439,100.773605,10.3,0.03,0.0,10.42,0.06,10.91,1.0,3.28,2.76
4.173439,100.85674,7.6,0.03,0.0,8.72,0.04,7.51,6.41,7.35,0.76
4.173439,100.93988,20.14,0.05,3.62,30.5,2.22,17.98,0.19,22.45,0.09
4.173439,101.02302,34.57,0.0,7.85,35.99,8.22,4.99,25.89,18.44,6.05
