lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,96.03485,0.0,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.2,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.26,0.01,0.0,0.0,0.08,0.0,0.0
4.007606,96.28426,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.11,0.42,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.02,0.39,0.0,0.02,0.01,0.02,0.07,0.02
4.007606,96.616806,0.0,0.36,0.61,0.04,0.6,0.0,0.38,0.66,1.64
4.007606,96.69994,0.0,0.51,1.29,0.0,1.26,0.04,0.23,0.24,1.21
4.007606,96.78308,0.0,0.1,1.25,0.11,0.78,0.01,0.14,0.45,1.83
4.007606,96.86621,0.0,0.0,0.33,0.04,0.25,0.0,0.01,0.74,2.44
4.007606,96.94935,0.0,0.01,0.7,0.06,0.42,0.0,0.28,0.96,1.95
4.007606,97.032486,0.01,0.02,1.65,0.12,1.21,0.02,0.06,0.11,0.27
4.007606,97.11562,0.01,0.14,2.3,0.29,2.42,0.04,0.05,0.0,0.04
4.007606,97.19876,0.02,0.01,1.31,0.44,2.91,0.06,0.21,0.01,0.16
4.007606,97.28189,0.1,0.0,1.31,0.34,6.81,0.04,0.2,2.02,0.45
4.007606,97.36503,0.08,0.0,2.52,0.02,1.99,0.02,0.68,0.25,0.25
4.007606,97.448166,0.01,0.47,1.36,0.0,0.69,0.28,0.05,0.01,0.18
4.007606,97.5313,0.09,0.06,0.55,0.0,0.49,0.14,0.1,0.43,0.25
4.007606,97.61444,0.0,0.0,0.23,0.02,1.95,0.03,0.0,6.39,0.33
4.007606,97.69757,0.02,0.0,0.09,0.01,0.21,0.01,0.01,0.62,0.02
4.007606,97.78071,0.08,0.0,0.01,0.01,0.28,0.01,0.02,0.0,0.36
4.007606,97.863846,0.0,0.0,0.01,0.0,0.45,0.0,0.74,0.02,1.42
4.007606,97.94698,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.09,2.02
4.007606,98.03012,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.0,1.61
4.007606,98.11325,0.0,0.0,0.0,0.0,1.27,0.0,0.0,0.01,0.05
4.007606,98.19639,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.04,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.06,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.01,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.08,0.0,0.01,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.01,0.02,0.0,0.53,0.0,0.02
4.007606,98.94461,0.0,0.0,0.0,0.03,0.0,0.0,2.27,0.25,0.08
4.007606,99.027756,0.0,0.0,0.0,0.01,0.0,0.0,2.4,0.71,1.34
4.007606,99.110886,0.0,0.0,0.0,0.06,0.01,0.0,2.13,0.53,0.33
4.007606,99.19402,0.0,0.0,0.15,0.04,0.07,0.0,0.92,1.16,0.01
4.007606,99.27716,0.0,0.0,0.01,0.02,0.02,0.01,0.32,0.12,0.03
4.007606,99.36029,0.0,0.0,0.0,0.04,0.0,0.0,0.1,0.92,0.77
4.007606,99.443436,0.0,0.0,0.0,0.02,0.05,0.0,0.01,3.66,0.23
4.007606,99.526566,0.0,0.0,0.24,0.05,0.01,0.0,0.01,0.61,0.31
4.007606,99.6097,0.0,0.0,0.93,0.03,0.0,0.0,0.22,0.04,1.15
4.007606,99.69284,0.0,0.0,1.62,0.08,0.0,0.0,0.78,0.32,0.96
4.007606,99.77597,0.0,0.0,1.89,0.05,0.01,0.0,0.34,1.4,0.09
4.007606,99.8591,0.0,0.0,1.82,0.03,0.09,0.0,0.05,1.58,0.02
4.007606,99.942245,0.0,0.0,0.16,0.01,0.26,0.0,0.02,0.31,0.04
4.007606,100.02538,0.0,0.0,0.0,0.0,0.6,0.0,0.02,0.15,0.03
4.007606,100.10852,0.0,0.0,0.05,0.07,0.03,0.0,0.21,0.82,0.07
4.007606,100.19165,0.0,0.0,0.02,0.18,0.0,0.0,0.55,1.39,0.07
4.007606,100.27478,0.0,0.0,0.0,0.03,0.4,0.0,0.53,1.02,0.18
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.36,0.15
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.08
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.02,0.02
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.13,0.01,0.02,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.54,0.18,0.0,0.01,0.0,0.0,0.0
4.007606,101.27242,0.01,0.0,2.5,1.11,0.0,0.57,0.0,0.0,0.0
4.007606,101.35556,0.03,0.01,1.28,2.26,0.03,0.43,0.0,0.02,0.0
4.007606,101.4387,0.01,0.0,0.43,0.8,0.03,0.01,0.0,0.08,0.0
4.007606,101.52183,0.0,0.0,1.76,0.02,0.01,0.16,0.04,0.01,0.0
4.007606,101.604965,0.0,0.0,1.85,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.02,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.01,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.03,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.68574,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.08,0.01,0.08,0.0,0.01,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,102.93514,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.02,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
