lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,12.25,1.24,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,13.34,0.56,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,10.5,1.22,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,9.66,1.09,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.03,7.38,1.78,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.01,2.37,2.73,0.0,0.0
4.007606,96.53367,0.0,0.0,0.0,0.0,0.02,1.22,2.53,0.07,0.0
4.007606,96.616806,0.01,0.04,0.12,0.0,0.02,1.81,2.75,3.84,0.0
4.007606,96.69994,0.0,0.02,0.14,0.16,0.86,4.54,4.12,12.59,0.0
4.007606,96.78308,0.0,0.05,0.04,0.41,3.11,5.77,6.3,11.76,0.01
4.007606,96.86621,0.0,0.02,0.0,0.47,1.92,3.26,9.34,5.98,0.0
4.007606,96.94935,0.01,0.4,0.0,3.28,0.61,2.5,5.58,2.79,0.01
4.007606,97.032486,0.02,0.01,0.0,1.11,0.36,1.75,1.1,3.27,1.05
4.007606,97.11562,0.21,0.0,0.02,0.57,1.42,2.36,0.1,7.05,0.84
4.007606,97.19876,0.0,0.0,0.08,0.08,3.83,1.61,0.81,7.19,0.72
4.007606,97.28189,0.01,0.0,0.01,0.6,6.25,0.7,1.48,4.03,0.07
4.007606,97.36503,0.0,0.0,0.0,0.11,0.59,2.7,0.26,3.47,0.02
4.007606,97.448166,0.0,0.0,0.01,0.3,0.17,7.78,0.03,1.12,0.0
4.007606,97.5313,0.04,0.01,0.01,0.2,0.26,3.66,1.22,1.99,0.0
4.007606,97.61444,0.06,0.0,0.12,0.02,0.12,0.82,0.07,1.36,0.11
4.007606,97.69757,0.03,0.0,0.02,0.0,0.34,0.22,1.57,0.49,0.12
4.007606,97.78071,0.03,0.0,0.0,0.0,0.12,1.24,5.45,0.26,0.0
4.007606,97.863846,0.01,0.0,0.0,0.0,0.05,0.43,1.81,0.0,0.06
4.007606,97.94698,0.0,0.0,0.0,0.0,0.02,0.0,0.67,0.0,0.59
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.11,1.0,0.0,0.02
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.06,1.07,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.21,2.59,0.0,0.21
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.07,2.52,0.0,0.09
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.01,0.36,0.0,0.03
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.05,0.1,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,99.027756,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,99.110886,0.0,0.0,0.52,0.0,0.0,0.01,0.04,0.16,0.0
4.007606,99.19402,0.0,0.0,0.45,0.0,0.0,0.0,0.01,0.11,0.01
4.007606,99.27716,0.0,0.0,0.16,0.0,0.0,0.0,0.01,0.04,0.0
4.007606,99.36029,0.0,0.0,0.07,0.0,0.0,0.69,0.47,0.06,0.0
4.007606,99.443436,0.0,0.0,0.05,0.0,0.01,0.19,0.28,0.05,0.0
4.007606,99.526566,0.0,0.0,0.03,0.0,0.0,0.09,0.02,0.03,0.0
4.007606,99.6097,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.01,0.01
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.04,0.6,0.0,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,100.10852,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.02
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.01
4.007606,100.357925,0.0,0.0,0.03,0.0,0.0,0.45,0.0,0.0,0.04
4.007606,100.44106,0.0,0.0,0.0,0.01,0.0,0.04,0.0,0.08,0.01
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.02,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.0,0.0,0.1,0.09,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.0,0.24,0.0,0.08,0.0,0.0,0.04
4.007606,101.4387,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.14,0.94
4.007606,101.52183,0.0,0.0,0.0,0.04,0.03,0.08,0.01,0.0,0.23
4.007606,101.604965,0.01,0.0,0.0,0.01,0.02,0.19,0.0,0.0,0.11
4.007606,101.6881,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.02,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,103.01828,0.01,0.03,0.0,0.0,0.01,0.01,0.0,0.0,0.01
4.007606,103.10142,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.01,1.14,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.32,1.55,0.07,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,1.31,2.92,0.09,0.03,0.03,0.0,0.0,0.0,0.0
4.007606,103.43396,1.5,3.79,0.13,0.03,0.04,0.01,0.0,0.0,0.0
4.007606,103.5171,1.24,3.02,0.12,0.03,0.34,0.03,0.0,0.0,0.0
4.007606,103.60023,0.53,2.25,0.19,0.0,0.29,0.01,0.0,0.0,0.0
4.007606,103.683365,0.13,1.55,0.26,0.0,0.03,0.0,0.11,0.0,0.0
4.007606,103.7665,0.04,0.79,0.24,0.0,0.01,0.0,0.47,0.0,0.0
4.007606,103.84964,0.03,0.67,0.08,0.0,0.0,0.0,0.24,0.0,0.0
4.007606,103.93278,0.04,0.62,0.01,0.01,0.0,0.02,0.0,0.0,0.0
4.007606,104.01591,0.09,0.68,0.01,0.02,0.01,0.01,0.0,0.0,0.0
4.007606,104.099045,0.18,0.7,0.0,0.01,0.01,0.01,0.0,0.0,0.0
4.007606,104.18218,0.2,0.27,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.26532,0.14,0.39,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.07,0.43,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.43159,0.05,0.36,0.01,0.05,0.01,0.0,0.0,0.0,0.0
4.007606,104.514725,0.06,0.3,0.02,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,104.59786,0.03,0.15,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.681,0.02,0.1,0.02,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.04,0.01,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,104.847275,0.01,0.01,0.02,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.930405,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.02,0.08,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.09668,0.03,0.12,0.03,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,105.17982,0.06,0.11,0.08,0.0,0.01,0.01,0.0,0.0,0.0
4.007606,105.262955,0.18,0.19,0.04,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,105.346085,0.25,0.15,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.42922,0.21,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.16,0.08,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,105.5955,0.15,0.1,0.01,0.0,0.01,0.02,0.0,0.0,0.0
4.007606,105.678635,0.17,0.26,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.761765,0.27,0.23,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.007606,105.8449,0.44,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.47,0.03,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.090523,96.03485,0.37,0.0,0.02,1.91,0.4,114.8,14.1,0.0,0.0
4.090523,96.11799,0.59,0.79,0.0,0.53,0.06,61.32,28.92,0.0,0.0
4.090523,96.201126,1.85,1.05,0.0,0.0,0.0,57.17,61.22,0.0,0.0
4.090523,96.28426,1.36,1.73,0.07,5.33,0.04,60.94,38.96,0.0,0.0
4.090523,96.36739,0.78,1.76,0.0,4.16,15.83,65.84,8.88,0.97,0.0
4.090523,96.45053,5.77,0.94,0.0,3.57,10.57,22.35,34.72,0.0,0.52
4.090523,96.53367,0.49,0.43,1.61,8.26,10.87,16.75,52.21,0.71,1.39
4.090523,96.616806,22.05,19.94,9.14,14.95,14.53,44.38,35.68,2.65,3.42
4.090523,96.69994,5.77,2.51,34.43,21.02,36.9,81.04,37.01,12.7,3.04
4.090523,96.78308,2.25,1.0,4.33,24.16,28.82,70.97,89.58,22.77,13.44
4.090523,96.86621,3.39,2.07,1.65,10.3,18.7,39.42,16.22,11.91,5.09
4.090523,96.94935,9.33,3.06,0.01,29.88,41.72,28.28,9.71,15.9,10.66
4.090523,97.032486,7.15,0.61,11.03,37.48,40.23,33.31,6.6,40.84,12.31
4.090523,97.11562,18.82,1.27,4.22,30.78,22.25,62.32,5.03,49.43,32.8
4.090523,97.19876,3.36,0.13,5.35,23.05,22.47,66.79,15.73,38.42,36.74
4.090523,97.28189,1.91,0.01,1.28,46.62,44.32,17.17,59.92,49.16,13.24
4.090523,97.36503,0.25,0.02,0.03,22.64,25.89,64.04,30.54,25.94,11.58
4.090523,97.448166,0.3,0.39,0.65,22.59,26.25,88.3,3.91,19.98,3.26
4.090523,97.5313,2.92,0.72,1.1,25.07,27.23,121.75,15.66,57.55,12.86
4.090523,97.61444,7.36,0.0,8.49,8.15,14.26,70.81,6.74,56.07,27.24
4.090523,97.69757,5.43,0.0,1.5,3.88,7.75,19.88,12.22,26.63,16.48
4.090523,97.78071,7.41,0.0,0.0,2.04,15.58,15.29,72.52,3.67,7.72
4.090523,97.863846,2.08,0.0,0.0,4.56,23.72,23.96,60.09,4.2,6.68
4.090523,97.94698,6.08,0.0,0.0,0.0,7.45,13.11,23.08,4.75,38.59
4.090523,98.03012,0.02,0.0,0.0,0.0,3.62,24.63,64.92,7.19,8.34
4.090523,98.11325,0.0,0.0,0.0,0.0,11.06,24.25,63.83,7.96,0.11
4.090523,98.19639,0.0,0.0,0.0,0.0,6.15,42.7,101.84,0.03,15.94
4.090523,98.279526,0.0,0.0,0.0,0.0,2.75,18.88,73.44,0.0,2.49
4.090523,98.36266,0.0,0.0,0.0,0.0,0.76,8.0,24.26,0.14,0.53
4.090523,98.4458,0.0,0.0,0.0,0.0,0.7,2.18,13.59,0.0,0.03
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,2.0,3.25,0.0,0.0
4.090523,98.612076,0.0,0.0,0.0,0.0,0.4,1.72,7.03,0.0,0.0
4.090523,98.695206,0.0,0.0,0.0,0.0,0.1,1.63,16.54,0.0,0.0
4.090523,98.77834,0.0,0.0,0.0,0.0,5.43,3.58,10.78,0.0,0.01
4.090523,98.86148,0.0,0.0,0.0,0.0,1.98,2.29,3.22,0.28,0.01
4.090523,98.94461,0.0,0.0,0.0,0.0,8.94,6.31,9.28,1.77,0.02
4.090523,99.027756,0.19,0.0,0.02,0.0,1.18,6.68,1.49,1.57,0.02
4.090523,99.110886,0.0,0.0,0.04,0.0,5.25,4.91,7.61,4.59,0.03
4.090523,99.19402,0.0,0.0,0.02,0.0,0.79,5.04,12.95,11.51,0.92
4.090523,99.27716,0.0,0.0,0.02,0.0,0.45,8.73,22.75,7.75,0.08
4.090523,99.36029,0.0,0.0,0.03,0.0,0.16,28.97,45.29,5.24,0.02
4.090523,99.443436,0.0,0.0,0.02,0.0,0.83,11.13,44.46,14.53,0.52
4.090523,99.526566,0.0,0.0,0.01,0.0,0.01,15.61,7.45,12.61,0.22
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,3.48,4.62,5.79,4.58
4.090523,99.69284,0.0,0.0,0.0,0.0,0.0,4.04,8.07,2.98,0.38
4.090523,99.77597,0.0,0.0,1.18,0.0,0.0,3.53,5.54,1.73,0.05
4.090523,99.8591,0.0,0.0,1.18,0.0,0.0,2.81,5.92,4.34,0.11
4.090523,99.942245,0.0,0.0,2.62,0.0,0.0,11.05,35.08,0.15,0.0
4.090523,100.02538,0.0,0.0,2.38,0.0,0.0,2.25,5.89,0.08,0.0
4.090523,100.10852,0.0,0.0,12.08,0.44,0.0,1.08,13.11,1.8,0.04
4.090523,100.19165,0.0,0.0,6.79,0.0,0.0,7.56,10.54,0.56,2.35
4.090523,100.27478,0.0,0.0,10.13,0.25,0.79,10.76,6.12,0.44,0.92
4.090523,100.357925,0.0,0.0,18.65,0.45,2.24,20.77,0.67,0.15,4.07
4.090523,100.44106,0.0,0.0,5.96,2.64,4.53,7.14,0.43,6.33,4.75
4.090523,100.5242,0.0,0.0,5.97,0.8,1.01,3.09,7.31,0.24,10.55
4.090523,100.60733,0.0,0.0,1.82,0.38,0.83,1.69,4.67,0.0,9.16
4.090523,100.69046,0.0,0.0,0.57,0.05,0.41,0.99,0.69,0.0,0.68
4.090523,100.773605,0.0,0.0,0.5,0.0,1.51,2.98,0.06,0.0,0.03
4.090523,100.85674,0.0,0.07,7.69,0.0,0.02,6.64,0.39,0.0,0.0
4.090523,100.93988,0.0,1.07,11.63,0.06,7.4,0.04,2.51,0.06,0.0
4.090523,101.02302,0.0,2.93,4.69,1.83,0.16,0.0,7.33,2.92,0.07
4.090523,101.10615,0.0,13.87,0.0,2.72,0.22,0.01,7.08,0.0,0.65
4.090523,101.189285,0.0,1.51,1.75,4.29,2.44,1.11,14.72,1.57,0.93
4.090523,101.27242,0.0,12.04,0.88,3.07,26.28,0.99,2.51,0.23,4.09
4.090523,101.35556,0.0,4.37,0.86,25.57,18.56,4.59,4.52,6.44,11.18
4.090523,101.4387,0.0,6.58,1.27,9.13,6.02,0.06,14.0,21.46,42.71
4.090523,101.52183,0.11,0.03,2.22,1.45,7.16,1.95,2.51,1.48,27.42
4.090523,101.604965,0.75,0.0,0.72,1.56,1.82,4.58,2.97,6.44,9.19
4.090523,101.6881,0.49,0.18,0.2,2.8,0.01,0.15,4.48,0.04,3.94
4.090523,101.77124,0.0,0.37,0.01,3.57,0.0,2.15,1.12,2.95,0.03
4.090523,101.85438,0.0,0.0,0.0,0.26,0.0,0.34,1.06,5.1,0.03
4.090523,101.93751,0.0,0.0,0.0,2.05,0.0,0.28,2.32,2.98,3.37
4.090523,102.020645,0.02,0.0,0.0,0.07,0.0,0.22,2.19,3.29,0.7
4.090523,102.10378,0.0,3.32,0.0,0.01,0.0,0.19,1.53,3.96,9.84
4.090523,102.18692,0.0,0.0,0.0,0.0,0.0,0.26,0.83,6.25,2.79
4.090523,102.27006,0.01,0.0,0.0,0.0,0.0,0.53,2.76,12.55,3.66
4.090523,102.35319,0.02,0.03,0.04,0.0,0.0,0.14,1.24,0.97,2.33
4.090523,102.436325,0.01,0.0,0.0,0.0,0.0,0.19,0.14,8.66,1.59
4.090523,102.51946,0.19,0.0,0.75,0.0,0.07,0.0,0.0,8.12,11.35
4.090523,102.6026,0.76,1.95,0.87,0.01,0.0,0.0,0.0,4.38,7.39
4.090523,102.68574,0.37,0.1,3.12,0.19,0.08,0.05,0.0,10.07,11.7
4.090523,102.76887,0.04,0.06,0.0,0.28,0.06,0.15,0.96,2.54,9.45
4.090523,102.852005,0.2,0.2,0.32,0.22,0.01,0.49,0.49,0.01,4.41
4.090523,102.93514,0.39,0.46,0.93,0.65,0.17,0.93,0.38,1.82,6.33
4.090523,103.01828,0.25,1.49,1.99,1.4,0.8,0.38,1.1,6.14,18.92
4.090523,103.10142,0.2,10.35,6.03,2.44,0.11,0.72,1.82,0.47,3.76
4.090523,103.18455,0.52,15.19,1.72,1.69,0.11,0.36,2.22,2.52,3.24
4.090523,103.267685,5.44,26.03,4.04,4.27,0.36,0.57,0.12,0.65,0.0
4.090523,103.35082,36.85,57.16,6.13,4.92,2.02,0.37,0.25,0.0,0.0
4.090523,103.43396,41.69,100.22,18.31,3.44,6.17,1.05,0.0,0.32,0.0
4.090523,103.5171,77.37,96.31,25.58,6.61,20.86,4.96,0.0,0.55,0.0
4.090523,103.60023,50.3,128.64,32.63,1.3,25.63,1.09,0.03,0.0,0.13
4.090523,103.683365,17.74,63.61,29.71,3.03,4.47,0.01,2.95,0.0,0.4
4.090523,103.7665,15.18,80.6,31.48,3.3,1.48,0.38,56.4,0.0,0.31
4.090523,103.84964,8.26,39.39,13.09,0.77,0.43,0.41,43.16,0.0,0.33
4.090523,103.93278,10.97,37.84,8.74,3.01,0.64,3.03,2.48,0.0,0.21
4.090523,104.01591,18.34,26.76,7.19,1.37,1.31,0.89,0.0,0.0,0.19
4.090523,104.099045,6.84,47.39,5.02,2.77,1.15,1.63,0.0,0.0,0.0
4.090523,104.18218,26.4,49.06,7.48,0.8,1.74,0.54,0.0,0.0,0.0
4.090523,104.26532,15.31,32.8,10.81,0.79,2.31,1.18,0.0,0.0,0.0
4.090523,104.34846,6.94,23.1,5.56,1.1,8.5,0.27,0.0,0.0,0.0
4.090523,104.43159,7.37,38.35,12.81,3.95,3.37,1.32,0.0,0.0,0.0
4.090523,104.514725,15.87,42.72,7.67,3.86,2.06,0.82,0.0,0.0,0.0
4.090523,104.59786,4.78,20.87,6.81,1.16,4.65,0.36,0.02,0.0,0.0
4.090523,104.681,4.98,12.1,14.54,1.82,3.82,0.0,0.0,0.0,0.0
4.090523,104.76414,3.6,6.99,18.48,2.68,8.72,0.47,0.0,0.0,0.0
4.090523,104.847275,1.75,4.65,14.1,1.06,5.93,0.0,0.0,0.0,0.0
4.090523,104.930405,4.04,2.31,4.64,3.65,5.87,0.41,0.0,0.0,0.0
4.090523,105.01354,3.26,12.87,11.03,2.94,2.04,0.51,0.0,0.0,0.0
4.090523,105.09668,2.49,12.0,11.99,2.0,2.59,6.93,0.0,0.0,0.0
4.090523,105.17982,10.89,16.42,15.28,0.69,2.77,1.0,0.0,0.0,0.0
4.090523,105.262955,16.73,15.4,18.23,2.21,3.32,5.16,0.0,0.0,0.0
4.090523,105.346085,31.32,22.85,7.15,1.03,2.48,2.99,0.0,0.0,0.0
4.090523,105.42922,25.5,17.56,9.89,1.61,1.17,0.59,0.0,0.0,0.0
4.090523,105.51236,17.09,17.4,9.35,1.9,0.45,3.26,0.0,0.0,0.0
4.090523,105.5955,13.39,13.36,5.25,2.57,1.39,1.24,0.0,0.0,0.0
4.090523,105.678635,18.05,14.85,5.13,1.75,0.72,1.97,0.0,0.0,0.0
4.090523,105.761765,31.8,16.73,4.8,2.94,1.56,3.39,0.0,0.0,0.0
4.090523,105.8449,24.9,4.35,1.83,1.41,0.56,0.29,0.0,0.0,0.0
4.090523,105.92804,19.67,8.21,2.24,1.71,0.32,8.92,0.0,0.0,0.0
4.173439,96.03485,0.16,0.8,0.23,1.19,0.02,69.48,33.15,0.0,0.0
4.173439,96.11799,0.72,1.73,2.17,0.0,4.29,87.72,75.61,0.0,0.0
4.173439,96.201126,3.73,1.33,2.43,0.67,2.73,95.2,103.15,0.0,0.0
4.173439,96.28426,7.73,4.11,1.65,1.57,1.41,109.35,59.96,0.0,0.0
4.173439,96.36739,15.19,4.04,0.52,3.27,13.86,62.7,28.75,0.0,0.0
4.173439,96.45053,7.33,10.12,4.92,16.4,6.78,48.92,100.25,3.96,3.71
4.173439,96.53367,14.18,28.19,2.43,19.28,34.19,59.43,161.43,3.36,3.78
4.173439,96.616806,13.49,8.18,12.58,79.43,68.11,102.89,40.03,16.27,5.4
4.173439,96.69994,6.36,8.13,5.36,13.35,91.17,75.29,80.72,20.84,9.76
4.173439,96.78308,4.65,15.74,4.75,20.98,70.35,41.36,17.62,46.97,11.25
4.173439,96.86621,15.41,9.4,5.34,30.46,73.46,24.19,12.29,30.45,4.61
4.173439,96.94935,37.72,7.18,9.5,27.64,48.52,53.45,16.25,29.64,14.37
4.173439,97.032486,27.96,16.88,0.39,48.96,60.48,64.92,34.87,43.04,41.04
4.173439,97.11562,9.37,5.72,6.36,45.56,32.18,94.97,88.79,107.61,27.56
4.173439,97.19876,11.79,4.42,11.77,62.29,67.65,16.39,77.25,80.99,23.36
4.173439,97.28189,3.04,0.75,4.15,52.5,81.11,34.91,46.46,46.26,39.76
4.173439,97.36503,8.03,0.35,1.64,3.0,105.17,82.02,21.58,54.54,58.05
4.173439,97.448166,7.98,1.53,19.72,9.66,71.39,64.58,5.75,111.14,22.1
4.173439,97.5313,8.42,0.03,31.55,15.61,120.21,109.25,8.51,77.44,7.82
4.173439,97.61444,31.22,0.0,2.95,1.59,26.22,87.26,25.88,153.62,34.02
4.173439,97.69757,28.91,0.0,0.11,2.83,10.84,58.56,21.96,72.21,14.57
4.173439,97.78071,13.67,0.0,0.01,1.4,17.76,32.14,67.49,8.02,5.66
4.173439,97.863846,31.24,0.0,0.0,0.0,17.31,12.41,124.46,35.45,5.6
4.173439,97.94698,1.07,0.0,0.0,0.0,4.76,19.84,78.29,17.6,18.73
4.173439,98.03012,0.01,0.0,0.0,0.0,4.68,8.36,30.83,9.43,11.14
4.173439,98.11325,0.0,0.0,0.0,0.0,5.21,11.62,22.95,7.19,16.75
4.173439,98.19639,0.0,0.0,0.0,0.0,2.17,14.94,20.72,11.4,3.37
4.173439,98.279526,0.0,0.0,0.0,0.0,0.0,0.97,11.85,6.01,0.21
4.173439,98.36266,0.0,0.0,0.0,0.0,0.0,0.11,4.4,3.39,0.01
4.173439,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.7,0.0
4.173439,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,2.88,0.47,0.0
4.173439,98.612076,0.0,0.0,0.0,0.0,0.53,0.0,7.37,0.21,0.0
4.173439,98.695206,0.0,0.0,0.0,0.0,0.37,0.25,3.28,0.68,0.0
4.173439,98.77834,0.0,0.0,0.0,0.0,1.63,1.3,0.59,1.64,0.0
4.173439,98.86148,0.0,0.0,0.0,0.0,0.62,6.65,1.12,2.32,0.0
4.173439,98.94461,0.23,0.0,0.0,0.01,4.12,47.68,0.35,0.69,0.0
4.173439,99.027756,6.97,0.0,0.0,0.22,0.52,6.63,8.69,2.01,0.0
4.173439,99.110886,0.35,0.0,0.0,0.05,0.66,4.9,3.2,8.33,0.0
4.173439,99.19402,0.0,0.0,0.0,0.0,0.17,7.34,2.66,36.35,0.0
4.173439,99.27716,0.0,0.0,0.0,0.0,0.01,8.71,13.34,54.74,0.0
4.173439,99.36029,0.0,0.0,0.0,0.0,0.33,71.12,70.94,78.37,0.0
4.173439,99.443436,0.0,0.0,0.0,0.0,0.05,76.8,28.91,38.5,0.0
4.173439,99.526566,0.0,0.0,0.0,0.0,0.0,52.34,67.64,25.47,0.0
4.173439,99.6097,0.0,0.0,0.0,0.0,0.0,19.03,42.06,39.66,0.07
4.173439,99.69284,0.0,0.0,1.9,0.09,0.0,3.72,58.56,49.56,0.0
4.173439,99.77597,0.0,0.0,1.44,0.0,0.0,1.25,6.25,46.2,0.0
4.173439,99.8591,0.01,0.0,1.91,0.03,0.0,5.9,4.5,46.3,0.88
4.173439,99.942245,0.05,0.0,2.3,1.03,0.0,0.52,9.76,23.7,0.35
4.173439,100.02538,0.0,0.0,2.31,1.83,0.0,0.13,10.98,9.03,0.22
4.173439,100.10852,0.0,0.0,3.13,2.15,0.0,2.29,22.18,45.1,0.0
4.173439,100.19165,0.0,0.0,3.96,6.21,0.0,1.21,98.28,40.82,0.53
4.173439,100.27478,0.0,0.0,6.6,5.98,0.01,50.64,153.79,41.92,1.36
4.173439,100.357925,0.0,2.9,16.79,1.04,9.39,9.78,8.73,1.43,0.89
4.173439,100.44106,0.0,2.77,12.33,0.09,0.51,2.25,5.29,1.05,2.19
4.173439,100.5242,0.0,0.73,2.55,2.62,0.84,0.52,6.28,4.36,1.21
4.173439,100.60733,0.0,0.01,0.57,0.87,0.0,2.85,3.83,0.05,0.01
4.173439,100.69046,0.0,0.05,2.04,0.0,0.02,1.85,2.04,0.0,0.0
4.173439,100.773605,0.0,0.13,1.71,0.02,0.06,0.97,0.26,0.0,0.0
4.173439,100.85674,0.0,0.13,2.31,0.12,0.06,0.58,4.41,0.0,0.01
4.173439,100.93988,0.0,1.43,5.11,1.68,0.19,1.36,12.75,0.0,0.21
4.173439,101.02302,0.0,1.67,4.57,2.75,6.74,3.04,2.2,0.36,3.46
