lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,96.45053,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.06,0.0,0.0,0.03,0.0,0.01
4.007606,96.616806,0.35,0.06,0.0,0.04,0.0,0.01
4.007606,96.69994,0.22,0.06,0.13,0.33,0.0,0.01
4.007606,96.78308,0.03,0.0,0.02,0.09,0.01,0.01
4.007606,96.86621,0.0,0.01,0.0,0.0,0.0,0.51
4.007606,96.94935,0.0,0.02,0.0,0.0,0.97,1.4
4.007606,97.032486,0.0,0.05,0.0,0.01,0.28,0.09
4.007606,97.11562,0.0,0.06,0.0,0.02,0.39,0.43
4.007606,97.19876,0.04,0.1,0.0,0.01,0.6,0.38
4.007606,97.28189,0.13,0.59,0.0,0.0,0.32,0.16
4.007606,97.36503,0.01,0.75,0.03,0.0,0.27,0.15
4.007606,97.448166,0.12,0.48,0.01,0.0,0.59,0.11
4.007606,97.5313,0.09,0.44,0.0,0.0,1.37,0.19
4.007606,97.61444,0.06,0.07,0.06,0.05,1.04,0.09
4.007606,97.69757,0.01,0.0,0.01,0.05,0.45,0.0
4.007606,97.78071,0.08,0.0,0.0,0.01,0.12,0.03
4.007606,97.863846,0.01,0.0,0.0,0.0,0.01,0.02
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.12,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.14,0.0,0.0,0.0,0.0,0.0
4.007606,98.52893,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.02,0.0,0.06,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.21,0.14,0.01,0.0,0.0
4.007606,101.4387,0.0,0.06,0.01,0.54,0.0,0.01
4.007606,101.52183,0.0,0.0,0.0,0.16,0.07,0.0
4.007606,101.604965,0.0,0.09,0.0,0.0,0.14,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,102.436325,0.0,0.0,0.01,0.19,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.02,0.0,0.02,0.0,0.0,0.25
4.007606,102.76887,0.0,0.0,0.03,0.0,0.01,0.26
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.31,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.01,1.48,2.11,3.34,1.18,0.0
4.090523,96.11799,0.09,0.0,2.73,2.22,0.1,0.09
4.090523,96.201126,0.93,0.24,1.06,2.82,1.23,0.23
4.090523,96.28426,0.12,7.23,0.0,1.37,6.84,1.45
4.090523,96.36739,0.02,5.85,2.46,2.79,8.23,2.21
4.090523,96.45053,3.51,3.78,4.26,0.54,17.11,7.04
4.090523,96.53367,8.0,4.29,13.76,18.07,14.07,14.42
4.090523,96.616806,36.14,8.31,10.09,9.78,29.7,14.12
4.090523,96.69994,19.19,37.86,29.01,24.78,8.94,13.22
4.090523,96.78308,22.23,5.92,6.35,11.29,9.75,13.13
4.090523,96.86621,19.78,4.68,1.84,5.85,4.59,7.16
4.090523,96.94935,14.98,10.94,3.38,4.07,4.26,9.3
4.090523,97.032486,7.34,17.5,3.96,1.17,9.4,15.28
4.090523,97.11562,3.97,10.05,0.19,8.64,12.62,8.77
4.090523,97.19876,6.15,8.92,1.13,3.36,11.21,10.04
4.090523,97.28189,20.47,21.53,4.25,4.18,11.1,34.24
4.090523,97.36503,0.96,54.01,11.85,1.7,46.12,33.81
4.090523,97.448166,6.07,67.65,3.76,0.13,26.01,12.28
4.090523,97.5313,13.59,118.57,3.32,2.34,28.11,16.67
4.090523,97.61444,5.21,55.54,19.2,10.85,11.95,13.57
4.090523,97.69757,5.14,7.99,9.18,8.58,31.13,2.8
4.090523,97.78071,6.1,3.05,5.22,10.11,13.82,10.62
4.090523,97.863846,0.47,5.3,0.9,0.02,0.51,1.19
4.090523,97.94698,0.44,3.38,0.0,0.0,0.06,0.0
4.090523,98.03012,0.04,1.84,0.0,0.0,0.0,0.0
4.090523,98.11325,0.0,0.81,0.0,0.0,0.0,0.0
4.090523,98.19639,0.37,0.0,0.0,0.0,0.0,0.0
4.090523,98.279526,0.72,0.0,0.0,0.0,0.0,0.0
4.090523,98.36266,11.57,0.0,0.0,0.0,0.0,0.0
4.090523,98.4458,10.39,0.0,0.0,0.0,0.0,0.0
4.090523,98.52893,4.85,0.0,0.0,0.0,0.0,0.0
4.090523,98.612076,0.02,0.0,0.0,0.0,0.0,0.0
4.090523,98.695206,0.12,0.0,0.0,0.0,0.0,0.0
4.090523,98.77834,0.04,0.0,0.05,0.0,0.0,0.23
4.090523,98.86148,0.0,0.0,0.08,0.0,0.0,0.59
4.090523,98.94461,4.65,0.0,0.0,0.0,0.0,0.98
4.090523,99.027756,0.68,0.0,0.0,0.0,0.0,0.17
4.090523,99.110886,1.03,0.0,0.0,0.0,0.0,0.39
4.090523,99.19402,2.02,0.0,0.0,0.0,0.0,0.57
4.090523,99.27716,3.51,0.0,0.0,0.0,0.0,0.34
4.090523,99.36029,3.32,0.0,0.0,0.0,0.0,0.0
4.090523,99.443436,1.77,0.0,0.0,0.0,0.0,0.0
4.090523,99.526566,0.89,0.0,0.0,0.0,0.0,0.0
4.090523,99.6097,0.2,0.0,0.0,0.0,0.0,0.0
4.090523,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,99.77597,0.04,0.0,0.0,0.0,0.0,0.0
4.090523,99.8591,0.03,0.0,0.0,0.0,0.02,0.0
4.090523,99.942245,0.13,0.0,0.0,0.0,0.0,0.0
4.090523,100.02538,0.1,0.0,0.0,0.0,0.0,0.0
4.090523,100.10852,0.19,0.0,0.0,0.0,0.0,0.0
4.090523,100.19165,0.24,0.0,0.42,0.0,0.0,0.0
4.090523,100.27478,0.42,0.16,0.34,0.0,0.28,0.0
4.090523,100.357925,0.47,0.42,0.25,0.0,0.31,0.0
4.090523,100.44106,0.8,0.05,0.17,0.0,0.0,0.0
4.090523,100.5242,0.71,0.1,0.0,0.0,0.0,0.0
4.090523,100.60733,2.53,0.0,0.0,0.0,0.0,0.0
4.090523,100.69046,2.1,0.0,0.0,0.0,0.0,0.0
4.090523,100.773605,1.08,0.0,0.0,0.01,0.0,0.0
4.090523,100.85674,0.13,0.0,0.75,0.05,3.71,0.0
4.090523,100.93988,2.01,0.21,0.24,0.02,0.02,0.0
4.090523,101.02302,1.28,0.91,16.61,0.05,0.19,8.74
4.090523,101.10615,0.03,0.01,5.95,0.58,5.91,5.5
4.090523,101.189285,0.38,5.97,0.81,4.75,3.89,10.9
4.090523,101.27242,0.0,3.29,0.58,2.07,13.23,6.12
4.090523,101.35556,0.43,23.83,5.74,1.72,5.17,1.94
4.090523,101.4387,5.79,16.26,1.99,47.08,9.56,2.0
4.090523,101.52183,46.55,3.56,6.88,17.41,13.79,0.8
4.090523,101.604965,1.54,5.98,0.28,6.22,7.64,0.02
4.090523,101.6881,0.89,0.54,2.03,0.01,0.27,0.0
4.090523,101.77124,3.46,0.0,0.28,0.0,0.0,0.0
4.090523,101.85438,0.61,0.0,0.64,0.0,0.04,0.0
4.090523,101.93751,4.21,0.0,2.05,0.0,0.25,0.0
4.090523,102.020645,4.75,0.0,2.03,0.0,0.43,0.02
4.090523,102.10378,3.57,0.0,2.04,0.0,5.04,0.01
4.090523,102.18692,0.01,0.02,2.01,0.01,4.33,0.02
4.090523,102.27006,0.0,0.04,1.28,0.03,3.96,0.04
4.090523,102.35319,0.0,9.98,0.9,1.07,7.43,0.03
4.090523,102.436325,3.1,6.36,10.9,13.0,1.09,0.02
4.090523,102.51946,0.02,0.45,0.42,2.33,0.03,0.02
4.090523,102.6026,0.06,0.12,0.0,0.0,0.59,0.25
4.090523,102.68574,0.35,1.07,2.7,0.0,1.3,14.04
4.090523,102.76887,2.1,5.41,0.57,0.02,0.28,15.83
4.090523,102.852005,1.53,0.02,0.58,0.16,1.78,2.25
4.090523,102.93514,0.76,0.0,0.02,0.0,0.05,5.63
4.090523,103.01828,0.32,0.0,0.12,0.0,0.0,0.39
4.090523,103.10142,5.13,0.0,12.07,0.0,0.0,0.0
4.090523,103.18455,0.48,0.0,10.13,0.0,0.0,0.0
4.090523,103.267685,0.0,0.0,0.43,0.0,0.0,0.0
4.090523,103.35082,0.0,0.0,0.01,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.56,0.49,0.0,0.0,0.0
4.090523,103.7665,0.0,0.42,0.87,0.0,0.0,0.0
4.090523,103.84964,0.0,1.09,0.75,0.0,0.0,0.0
4.090523,103.93278,0.0,1.87,0.13,0.0,0.0,0.0
4.090523,104.01591,0.0,1.15,0.92,0.0,0.0,0.0
4.090523,104.099045,0.0,0.74,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.17,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,5.81,0.16,9.35,1.41,5.7,5.49
4.173439,96.11799,0.83,4.5,7.35,0.95,7.66,2.0
4.173439,96.201126,0.0,3.45,2.99,1.2,0.49,0.74
4.173439,96.28426,0.18,9.73,6.46,0.77,9.71,6.44
4.173439,96.36739,5.11,6.88,1.13,1.81,20.8,10.45
4.173439,96.45053,8.33,12.19,9.4,20.06,14.76,5.65
4.173439,96.53367,20.02,9.77,4.43,31.58,22.72,43.57
4.173439,96.616806,32.22,15.05,32.15,9.94,20.0,12.07
4.173439,96.69994,16.76,60.4,11.55,6.76,18.22,22.78
4.173439,96.78308,54.82,16.02,8.16,3.81,41.01,12.98
4.173439,96.86621,14.14,13.99,10.5,17.33,16.35,16.62
4.173439,96.94935,17.06,33.95,20.06,22.67,21.86,20.2
4.173439,97.032486,51.44,97.54,18.13,27.37,33.32,21.64
4.173439,97.11562,111.58,43.47,39.57,36.94,43.77,23.65
4.173439,97.19876,33.42,37.57,17.36,8.68,46.93,66.34
4.173439,97.28189,42.06,37.98,22.72,20.81,47.8,85.03
4.173439,97.36503,6.77,69.56,9.12,15.36,45.19,54.83
4.173439,97.448166,5.35,67.08,20.01,11.29,24.41,35.79
4.173439,97.5313,10.58,57.24,20.72,13.91,23.64,47.52
4.173439,97.61444,50.62,29.06,9.57,34.16,18.19,5.87
4.173439,97.69757,93.6,21.41,1.05,32.25,59.89,43.3
4.173439,97.78071,74.52,5.91,0.38,12.25,31.4,14.3
4.173439,97.863846,59.57,6.53,0.01,0.01,9.66,0.81
4.173439,97.94698,34.86,0.0,0.0,0.0,7.93,0.02
4.173439,98.03012,2.95,0.0,0.0,0.0,0.01,0.36
4.173439,98.11325,0.14,0.0,0.0,0.0,0.0,0.01
4.173439,98.19639,0.08,0.0,0.0,0.0,0.0,0.0
4.173439,98.279526,3.6,0.0,0.0,0.0,0.0,0.0
4.173439,98.36266,0.02,0.0,0.0,0.0,0.0,0.0
4.173439,98.4458,0.17,0.0,0.1,0.0,0.0,0.0
4.173439,98.52893,0.01,0.0,0.0,0.0,0.0,0.11
4.173439,98.612076,0.0,0.0,0.86,0.0,0.0,0.04
4.173439,98.695206,0.0,0.0,0.24,0.0,0.0,0.0
4.173439,98.77834,0.01,0.0,0.0,0.59,0.11,0.0
4.173439,98.86148,0.47,0.0,0.04,0.86,0.49,0.0
4.173439,98.94461,2.01,0.0,0.0,0.0,0.0,0.06
4.173439,99.027756,10.47,0.0,0.0,0.0,0.64,0.0
4.173439,99.110886,1.15,0.11,0.0,0.0,0.06,0.0
4.173439,99.19402,1.75,0.0,0.0,0.0,0.39,0.07
4.173439,99.27716,1.75,0.0,0.0,0.0,0.34,0.72
4.173439,99.36029,0.69,0.0,0.0,0.0,0.31,0.0
4.173439,99.443436,0.2,0.29,0.0,0.0,0.0,0.0
4.173439,99.526566,1.06,0.29,0.0,0.0,0.99,0.0
4.173439,99.6097,2.23,0.0,0.0,0.0,0.0,0.0
4.173439,99.69284,0.89,0.0,0.0,0.0,0.0,0.0
4.173439,99.77597,0.6,0.0,0.0,0.0,0.0,0.0
4.173439,99.8591,0.1,0.02,0.0,0.0,0.0,0.0
4.173439,99.942245,0.19,0.0,0.0,0.0,0.21,0.0
4.173439,100.02538,0.12,0.09,0.0,0.0,0.01,0.0
4.173439,100.10852,0.24,0.07,0.1,0.0,0.07,0.0
4.173439,100.19165,0.7,0.34,0.37,0.06,1.56,0.0
4.173439,100.27478,0.91,0.23,0.88,0.0,1.65,0.0
4.173439,100.357925,1.14,0.17,0.39,0.0,1.36,0.0
4.173439,100.44106,1.49,0.36,0.0,0.0,0.46,0.0
4.173439,100.5242,0.43,0.05,0.0,0.0,0.0,0.0
4.173439,100.60733,0.05,0.0,0.0,0.0,0.0,0.0
4.173439,100.69046,2.9,0.0,0.25,0.0,0.0,0.0
4.173439,100.773605,2.95,0.01,2.86,0.02,0.0,0.0
4.173439,100.85674,10.56,0.0,1.12,0.01,0.0,0.0
4.173439,100.93988,33.0,1.77,0.23,0.06,5.12,9.43
4.173439,101.02302,4.97,2.5,7.67,3.49,6.52,2.24
4.173439,101.10615,4.22,2.46,2.48,9.0,2.83,0.88
4.173439,101.189285,8.05,20.44,1.24,2.61,8.32,12.16
4.173439,101.27242,4.25,11.43,17.69,4.29,11.01,3.66
4.173439,101.35556,12.07,27.16,26.02,6.41,67.1,39.13
4.173439,101.4387,14.5,28.73,4.77,38.12,69.75,17.79
4.173439,101.52183,20.19,4.09,1.5,17.71,0.87,27.87
4.173439,101.604965,10.19,7.23,2.36,6.71,0.28,3.52
4.173439,101.6881,4.32,5.4,0.82,0.12,0.0,0.02
4.173439,101.77124,4.35,0.0,0.95,0.0,0.0,0.0
4.173439,101.85438,17.58,0.0,0.03,0.0,0.15,0.0
4.173439,101.93751,9.66,0.0,0.28,0.0,0.86,0.01
4.173439,102.020645,8.8,0.0,0.53,0.0,2.32,0.01
4.173439,102.10378,17.55,0.01,3.14,0.01,10.0,0.0
4.173439,102.18692,0.13,0.08,3.0,0.02,27.8,0.02
4.173439,102.27006,0.34,0.72,2.08,1.75,23.98,0.03
4.173439,102.35319,0.57,12.85,0.08,13.5,2.08,0.06
4.173439,102.436325,1.14,33.26,0.03,5.97,0.33,0.04
4.173439,102.51946,5.83,35.26,0.0,1.39,0.18,1.29
4.173439,102.6026,1.06,26.63,0.01,0.01,0.34,5.14
4.173439,102.68574,2.91,4.53,1.27,0.22,5.71,3.95
4.173439,102.76887,7.01,2.21,29.79,1.24,14.61,7.61
4.173439,102.852005,1.54,0.0,15.39,7.05,0.19,5.08
4.173439,102.93514,7.93,0.01,3.67,0.39,0.75,10.34
4.173439,103.01828,27.92,0.05,0.2,0.1,0.01,2.84
4.173439,103.10142,7.87,0.0,0.17,0.0,0.0,2.35
4.173439,103.18455,0.15,0.0,0.57,0.0,0.0,0.0
4.173439,103.267685,0.0,0.0,0.01,0.0,0.0,0.0
4.173439,103.35082,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,103.43396,0.59,0.0,0.0,0.0,0.0,0.0
4.173439,103.5171,1.01,0.0,0.03,0.0,0.0,0.0
4.173439,103.60023,0.0,0.12,0.26,0.0,0.0,0.0
4.173439,103.683365,0.0,0.26,2.15,0.0,0.0,0.0
4.173439,103.7665,0.0,1.59,1.84,0.0,0.0,0.0
4.173439,103.84964,0.0,2.7,0.84,0.0,0.0,0.0
4.173439,103.93278,0.0,1.11,0.0,0.0,0.0,0.0
4.173439,104.01591,0.0,0.23,0.0,0.0,0.0,0.0
4.173439,104.099045,0.0,0.21,3.76,0.0,0.0,0.0
4.173439,104.18218,0.0,0.0,1.62,0.0,0.0,0.0
4.173439,104.26532,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.34846,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.43159,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.514725,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.59786,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.681,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.76414,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.847275,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.01354,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.09668,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.262955,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.346085,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.42922,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.51236,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.5955,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.678635,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.761765,0.01,0.0,0.0,0.0,0.0,0.0
4.173439,105.8449,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,105.92804,0.0,0.0,0.0,0.0,0.0,0.0
4.256363,96.03485,6.95,2.34,4.38,0.18,4.76,0.73
4.256363,96.11799,2.02,0.45,7.14,1.63,8.62,2.32
4.256363,96.201126,0.87,3.81,7.65,0.29,18.79,1.66
4.256363,96.28426,4.53,2.28,3.32,1.24,18.4,12.22
4.256363,96.36739,28.67,2.39,5.97,5.55,34.16,42.7
4.256363,96.45053,14.82,23.5,30.71,10.89,39.52,23.07
4.256363,96.53367,7.68,31.37,69.16,36.53,65.39,36.96
4.256363,96.616806,27.27,37.24,48.97,13.35,51.27,52.16
4.256363,96.69994,33.33,68.7,38.54,21.44,64.38,47.25
4.256363,96.78308,24.96,36.19,20.06,17.79,114.62,24.45
4.256363,96.86621,26.51,18.92,11.07,15.62,50.45,17.25
4.256363,96.94935,58.68,50.39,27.27,29.44,50.14,17.95
4.256363,97.032486,85.85,33.82,49.32,18.68,45.35,46.84
4.256363,97.11562,42.35,49.1,86.01,6.49,37.21,57.26
4.256363,97.19876,32.83,45.38,16.13,13.25,58.82,91.61
4.256363,97.28189,34.01,61.26,28.82,44.17,47.21,70.9
4.256363,97.36503,12.2,82.46,50.55,19.8,24.93,73.95
4.256363,97.448166,7.17,63.75,51.6,4.61,20.0,46.54
4.256363,97.5313,28.67,49.85,39.23,13.02,34.72,35.37
4.256363,97.61444,48.54,13.62,32.67,39.08,49.36,20.5
4.256363,97.69757,29.28,30.63,62.99,35.49,17.24,1.67
4.256363,97.78071,25.2,2.73,5.76,5.01,7.76,0.91
4.256363,97.863846,7.9,1.8,0.03,0.72,4.78,0.76
4.256363,97.94698,8.33,0.09,0.08,0.08,3.14,8.98
4.256363,98.03012,7.07,0.0,0.0,0.0,0.07,15.19
4.256363,98.11325,2.37,0.0,0.0,0.0,0.0,0.43
4.256363,98.19639,0.34,0.0,0.0,0.0,0.0,0.01
4.256363,98.279526,1.11,0.0,0.0,0.0,0.0,0.93
4.256363,98.36266,0.18,0.0,0.1,0.0,0.0,0.0
4.256363,98.4458,0.0,0.0,9.54,0.54,0.0,0.0
4.256363,98.52893,0.0,0.0,0.09,0.1,0.0,0.0
4.256363,98.612076,0.0,0.0,0.07,0.41,0.0,0.03
4.256363,98.695206,0.0,0.0,0.0,0.03,0.85,0.04
4.256363,98.77834,0.46,0.0,0.0,0.19,0.52,0.07
4.256363,98.86148,0.99,0.0,0.0,0.1,0.01,0.52
4.256363,98.94461,4.91,0.16,0.0,0.34,0.56,0.01
4.256363,99.027756,2.45,0.15,0.0,0.0,1.02,0.0
4.256363,99.110886,6.05,0.54,0.03,0.07,1.5,0.0
4.256363,99.19402,16.74,0.37,0.68,0.14,0.7,0.0
4.256363,99.27716,1.33,0.31,0.39,0.0,0.33,0.0
4.256363,99.36029,0.62,0.46,0.61,0.05,0.08,0.0
4.256363,99.443436,1.03,0.0,0.83,0.0,0.0,0.0
4.256363,99.526566,1.72,0.04,0.76,0.0,0.0,0.0
4.256363,99.6097,4.35,0.2,0.06,0.0,0.0,0.0
4.256363,99.69284,1.12,0.28,0.0,0.0,0.04,0.0
4.256363,99.77597,1.52,0.02,0.0,0.0,0.0,0.0
4.256363,99.8591,0.85,0.15,0.0,0.0,0.0,0.0
4.256363,99.942245,0.27,0.04,0.0,0.0,0.27,0.0
4.256363,100.02538,1.1,0.01,0.0,0.0,0.26,0.0
