lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
4.007606,96.03485,0.0,0.0,0.5,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,1.3,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,1.9,0.14,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,1.08,0.5,0.03,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.17,1.43,0.47,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.16,0.14,3.15,1.01,0.01,0.0,0.0,0.0
4.007606,96.53367,0.0,0.01,0.11,8.11,0.31,1.14,0.09,0.05,0.0
4.007606,96.616806,0.17,0.05,0.01,12.7,0.51,7.71,1.73,0.08,0.0
4.007606,96.69994,0.1,0.11,0.05,13.88,2.07,8.59,1.43,0.54,0.0
4.007606,96.78308,0.06,0.63,0.31,8.62,4.8,2.19,2.13,0.03,0.0
4.007606,96.86621,0.0,0.45,0.8,4.43,6.03,1.26,0.95,0.32,0.0
4.007606,96.94935,0.34,0.53,0.74,9.41,8.46,0.28,1.22,1.49,0.0
4.007606,97.032486,0.05,0.21,0.63,21.7,9.96,0.18,0.34,1.05,0.04
4.007606,97.11562,0.04,0.01,0.62,22.56,6.58,0.03,2.3,0.5,0.6
4.007606,97.19876,0.18,0.0,3.64,21.65,2.91,0.03,7.91,0.07,1.49
4.007606,97.28189,0.03,0.0,0.75,19.53,0.93,0.1,9.98,0.21,2.05
4.007606,97.36503,0.0,0.0,0.43,15.21,0.18,0.0,2.01,0.03,3.14
4.007606,97.448166,0.01,0.06,0.21,21.45,0.28,0.17,0.81,0.0,0.14
4.007606,97.5313,0.1,0.43,0.47,10.5,0.97,0.02,0.34,0.2,0.77
4.007606,97.61444,0.04,0.82,0.22,6.74,0.9,0.18,0.15,1.26,0.23
4.007606,97.69757,0.0,0.2,0.06,4.14,3.61,1.03,0.87,1.52,1.31
4.007606,97.78071,0.0,0.07,0.03,3.57,4.23,5.86,0.63,5.21,0.72
4.007606,97.863846,0.0,0.0,0.05,7.39,0.72,3.46,0.15,1.03,0.6
4.007606,97.94698,0.0,0.0,0.0,2.86,0.01,0.44,0.01,1.44,0.02
4.007606,98.03012,0.0,0.0,0.0,0.07,0.0,0.1,0.0,0.08,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.12,0.01
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.01
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.03,0.03,0.02,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.01,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.04,0.0
4.007606,99.027756,0.0,0.0,0.01,0.01,0.0,0.02,0.0,0.01,0.0
4.007606,99.110886,0.0,0.0,0.0,0.03,0.12,0.01,0.01,0.0,0.01
4.007606,99.19402,0.0,0.0,0.0,0.01,2.24,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,3.25,0.04,0.02,0.0,0.01
4.007606,99.36029,0.0,0.0,0.0,0.01,0.45,0.54,0.22,0.1,0.04
4.007606,99.443436,0.0,0.0,0.0,0.0,0.02,0.32,2.01,0.0,0.22
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.55,5.52,0.0,0.18
4.007606,99.6097,0.0,0.0,0.0,0.09,0.02,0.08,5.8,0.0,2.02
4.007606,99.69284,0.0,0.0,0.0,0.06,0.02,0.05,1.22,0.01,3.44
4.007606,99.77597,0.0,0.0,0.0,0.0,0.02,0.19,1.61,0.01,0.43
4.007606,99.8591,0.0,0.0,0.0,0.0,0.09,0.49,4.31,0.02,0.47
4.007606,99.942245,0.0,0.0,0.0,0.0,0.01,7.77,0.43,0.0,0.03
4.007606,100.02538,0.0,0.0,0.0,0.0,0.01,2.14,0.03,0.0,0.03
4.007606,100.10852,0.01,0.0,0.0,0.0,0.0,2.54,0.05,0.01,0.35
4.007606,100.19165,0.0,0.0,0.0,0.0,0.04,0.34,0.01,0.01,0.07
4.007606,100.27478,0.0,0.0,0.0,0.0,0.01,0.1,0.01,0.0,0.06
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.03
4.007606,100.44106,0.0,0.0,0.0,0.09,0.23,0.12,0.0,0.0,0.03
4.007606,100.5242,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.85674,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.01,0.0,0.07,0.0,0.13,0.0,0.0,0.0
4.007606,101.02302,0.0,0.02,0.01,1.16,0.0,0.28,0.0,0.0,0.0
4.007606,101.10615,0.0,0.25,0.01,0.68,0.02,0.01,0.0,0.0,0.0
4.007606,101.189285,0.0,0.46,0.06,0.18,0.01,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.0,0.44,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.35556,0.0,0.05,0.16,0.22,0.0,0.0,0.0,0.01,0.05
4.007606,101.4387,0.0,0.24,0.01,0.23,0.03,0.03,0.0,0.0,0.02
4.007606,101.52183,0.0,0.42,0.01,0.02,0.01,0.02,0.0,0.0,0.02
4.007606,101.604965,0.0,1.13,0.03,0.0,0.0,0.0,0.0,0.16,0.04
4.007606,101.6881,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.01,0.23
4.007606,101.77124,0.01,0.41,0.0,0.03,0.0,0.0,0.0,0.0,0.02
4.007606,101.85438,0.0,0.47,0.0,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.6,0.25,0.19,0.0,0.0,0.0,0.0,0.01
4.007606,102.020645,0.0,0.91,1.5,0.06,0.0,0.0,0.0,0.0,0.09
4.007606,102.10378,0.0,0.8,1.52,0.04,0.0,0.0,0.0,0.0,0.52
4.007606,102.18692,0.0,0.64,0.29,0.01,0.0,0.0,0.0,0.0,0.38
4.007606,102.27006,0.02,0.77,0.01,0.0,0.0,0.0,0.0,0.01,0.03
4.007606,102.35319,0.0,1.96,0.03,0.0,0.0,0.0,0.0,0.8,0.08
4.007606,102.436325,0.0,2.37,0.03,0.0,0.0,0.0,0.0,0.14,0.67
4.007606,102.51946,0.0,1.16,0.03,0.0,0.0,0.0,0.01,0.13,0.6
4.007606,102.6026,0.0,0.15,0.0,0.06,0.0,0.0,0.49,0.0,0.07
4.007606,102.68574,0.0,0.01,0.0,0.0,0.0,0.0,0.62,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,102.93514,0.0,0.0,0.01,0.01,0.03,0.01,0.0,1.02,0.05
4.007606,103.01828,0.0,0.0,0.03,0.1,0.0,0.28,0.0,0.1,0.0
4.007606,103.10142,0.0,0.0,0.05,0.46,0.0,0.01,0.0,0.0,0.02
4.007606,103.18455,0.0,0.01,0.03,0.98,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.04,0.03,0.95,0.01,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.05,0.02,0.4,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.04,0.03,0.07,0.27,0.03,0.0,0.0,0.0,0.0
4.007606,103.5171,0.27,0.01,0.09,0.17,0.18,0.01,0.0,0.0,0.0
4.007606,103.60023,0.38,0.02,0.1,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.05,0.01,0.0,0.01,0.0,0.04,0.0,0.0
4.007606,103.7665,0.01,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.04,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.04,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.05,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.21,0.04,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.847275,0.2,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.69,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.91,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,1.34,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.72,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.07,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.74,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.8449,0.4,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.92804,0.05,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.06,4.91,2.92,2.77,0.67,0.01,0.0,0.12
4.090523,96.11799,0.0,0.0,2.17,1.24,5.17,2.14,0.0,0.0,0.0
4.090523,96.201126,0.0,0.0,0.01,1.59,3.38,1.18,0.0,0.0,0.7
4.090523,96.28426,0.0,0.0,2.14,3.74,4.27,1.17,0.0,0.0,0.56
4.090523,96.36739,1.76,0.64,3.71,5.23,2.32,3.88,0.0,0.0,0.02
4.090523,96.45053,0.01,10.59,3.37,14.02,3.17,8.21,4.76,0.07,1.61
4.090523,96.53367,5.74,5.73,1.97,32.52,16.86,26.07,12.25,13.86,0.62
4.090523,96.616806,18.69,16.95,12.58,104.55,15.22,56.64,43.63,9.61,1.65
4.090523,96.69994,34.63,11.12,27.27,39.81,29.21,62.82,20.1,31.83,1.26
4.090523,96.78308,16.0,5.15,10.39,21.39,19.47,44.27,14.06,18.4,0.02
4.090523,96.86621,2.97,11.24,37.17,22.63,5.53,17.9,9.19,22.85,0.0
4.090523,96.94935,9.17,63.3,49.46,24.72,23.43,4.29,4.55,29.33,0.0
4.090523,97.032486,4.64,41.52,39.54,76.55,91.27,5.93,19.18,14.04,0.07
4.090523,97.11562,9.88,2.07,47.24,68.29,72.34,8.12,19.8,20.69,6.91
4.090523,97.19876,13.95,0.05,26.21,72.09,20.7,9.16,26.84,10.0,14.61
4.090523,97.28189,2.34,0.04,33.76,93.86,28.25,10.7,39.51,2.06,13.12
4.090523,97.36503,0.06,0.15,25.0,68.53,9.6,1.64,16.69,9.87,72.54
4.090523,97.448166,1.7,3.62,17.68,72.76,14.04,9.44,18.91,3.45,5.44
4.090523,97.5313,10.15,25.49,37.41,87.97,30.55,2.41,33.18,11.17,32.86
4.090523,97.61444,2.9,40.01,28.78,98.87,11.3,16.71,28.64,50.44,22.75
4.090523,97.69757,0.02,9.67,15.52,66.23,28.78,44.48,38.17,38.09,87.62
4.090523,97.78071,0.0,9.75,7.3,43.84,61.52,75.9,35.96,98.43,53.33
4.090523,97.863846,0.0,4.15,10.81,42.3,43.86,85.42,15.39,50.68,43.7
4.090523,97.94698,0.0,0.07,5.95,104.49,15.02,30.03,8.17,75.23,1.65
4.090523,98.03012,0.0,0.0,0.28,34.59,6.82,8.21,7.78,11.83,4.44
4.090523,98.11325,0.0,0.0,0.0,11.41,7.02,2.27,2.99,8.25,0.33
4.090523,98.19639,0.0,0.0,0.06,10.82,7.58,3.47,0.4,8.23,1.11
4.090523,98.279526,0.0,0.0,1.66,5.78,4.8,3.18,0.05,3.35,0.23
4.090523,98.36266,0.0,0.0,0.71,14.33,1.61,1.99,8.92,0.85,0.25
4.090523,98.4458,0.0,0.0,0.01,5.54,0.58,2.85,2.58,0.3,0.02
4.090523,98.52893,0.0,0.0,2.01,8.0,0.99,9.93,9.09,0.8,0.0
4.090523,98.612076,0.0,0.0,5.39,1.95,0.8,17.64,1.19,0.84,0.02
4.090523,98.695206,0.01,0.0,2.03,1.08,0.0,3.73,1.69,0.04,0.36
4.090523,98.77834,0.01,0.0,2.55,0.89,3.18,1.64,0.47,1.2,0.48
4.090523,98.86148,0.0,0.0,4.48,1.65,5.0,6.14,0.7,2.07,0.03
4.090523,98.94461,0.0,0.0,0.73,3.91,5.69,8.24,0.86,10.58,0.0
4.090523,99.027756,0.0,0.0,6.08,6.48,7.52,5.44,0.4,1.83,0.05
4.090523,99.110886,0.0,0.0,0.75,8.58,29.42,2.57,7.17,0.67,2.21
4.090523,99.19402,0.0,0.0,0.5,5.3,102.76,2.32,6.33,0.77,0.49
4.090523,99.27716,0.0,0.0,0.44,4.19,80.67,8.52,2.06,1.28,2.9
4.090523,99.36029,0.0,0.0,0.05,14.97,17.48,51.58,3.53,6.43,19.31
4.090523,99.443436,0.0,0.0,1.0,7.44,6.36,31.97,24.75,0.98,24.74
4.090523,99.526566,0.0,0.0,1.31,2.84,3.41,28.54,56.66,0.69,9.41
4.090523,99.6097,0.0,0.0,2.04,6.92,9.39,7.27,45.03,1.59,56.31
4.090523,99.69284,0.0,0.0,0.79,10.7,9.2,9.58,34.31,2.86,86.67
4.090523,99.77597,0.0,0.0,1.32,0.57,18.91,24.08,64.67,7.77,33.92
4.090523,99.8591,0.0,0.0,1.74,0.66,21.3,25.56,55.16,10.13,35.18
4.090523,99.942245,0.0,0.0,1.87,0.36,9.84,78.79,7.6,0.86,9.1
4.090523,100.02538,0.12,0.0,1.09,0.0,5.01,43.31,19.19,1.72,9.89
4.090523,100.10852,3.62,0.28,1.51,0.29,1.64,48.43,19.48,5.85,17.61
4.090523,100.19165,0.81,0.94,1.53,1.34,12.9,18.82,10.15,4.51,16.38
4.090523,100.27478,0.14,0.23,1.55,1.62,3.79,22.54,7.13,8.32,12.97
4.090523,100.357925,0.0,1.26,1.07,0.5,2.34,15.69,2.0,1.58,13.8
4.090523,100.44106,0.0,1.38,0.12,5.16,28.67,21.53,1.31,1.8,16.31
4.090523,100.5242,0.0,0.0,0.0,0.38,4.82,13.21,0.46,3.96,5.25
4.090523,100.60733,0.0,0.0,0.0,0.52,1.01,4.42,0.08,1.87,1.96
4.090523,100.69046,0.0,0.02,0.03,0.0,0.28,1.9,0.0,0.76,3.72
4.090523,100.773605,0.0,10.04,3.9,0.25,0.0,0.93,0.01,0.77,13.15
4.090523,100.85674,0.0,9.5,8.13,0.05,0.1,0.18,0.01,0.5,7.75
4.090523,100.93988,0.0,0.26,5.36,18.84,0.29,18.6,0.02,0.13,6.8
4.090523,101.02302,0.0,0.99,12.59,41.54,3.89,18.89,0.0,0.16,2.34
4.090523,101.10615,0.0,9.64,16.83,39.08,0.82,0.55,0.0,0.0,7.05
4.090523,101.189285,2.15,29.48,22.47,26.63,0.47,0.78,0.0,0.1,4.17
4.090523,101.27242,7.62,8.62,21.6,7.35,1.6,2.73,0.0,2.08,3.4
4.090523,101.35556,11.42,25.21,31.08,12.53,0.94,6.02,0.54,1.74,23.11
4.090523,101.4387,0.0,25.58,30.03,36.6,6.19,3.18,0.34,0.95,17.08
4.090523,101.52183,0.02,2.26,1.54,13.61,8.83,1.14,0.38,1.84,58.11
4.090523,101.604965,0.04,24.27,6.06,4.23,0.0,0.02,0.05,17.63,7.09
4.090523,101.6881,0.0,23.66,2.81,0.73,0.0,0.0,5.46,0.34,7.94
4.090523,101.77124,0.01,2.77,4.86,0.46,0.0,0.0,0.82,0.0,5.12
4.090523,101.85438,1.53,3.53,7.87,1.49,0.0,0.0,0.0,0.0,3.15
4.090523,101.93751,0.15,3.19,14.69,3.7,0.0,0.0,0.0,0.06,1.27
4.090523,102.020645,0.01,3.89,38.32,0.09,0.0,0.0,0.0,5.0,9.27
4.090523,102.10378,0.03,2.89,32.48,0.16,0.0,0.0,0.0,5.21,38.24
4.090523,102.18692,0.06,1.62,23.42,0.0,0.0,0.0,0.0,5.68,23.43
4.090523,102.27006,0.05,7.98,1.83,0.0,0.0,0.01,0.08,4.51,13.86
4.090523,102.35319,0.0,47.59,1.58,0.0,0.0,3.97,0.06,33.63,8.12
4.090523,102.436325,0.0,64.18,1.55,0.0,0.0,1.06,0.01,13.78,26.88
4.090523,102.51946,0.0,33.1,3.76,0.11,0.0,0.0,10.86,9.7,23.03
4.090523,102.6026,0.0,16.5,4.53,1.76,0.0,0.0,22.15,1.6,9.73
4.090523,102.68574,0.0,2.26,4.0,2.56,0.0,0.0,19.03,2.75,3.67
4.090523,102.76887,0.0,6.74,4.49,0.44,0.0,0.02,6.25,2.19,6.91
4.090523,102.852005,0.0,1.2,1.43,0.03,0.07,0.02,0.02,7.48,11.8
4.090523,102.93514,0.02,1.44,2.94,0.4,1.53,0.53,0.0,32.96,18.97
4.090523,103.01828,0.08,1.7,13.27,3.59,0.03,7.63,0.0,18.79,13.06
4.090523,103.10142,0.21,2.44,22.23,12.14,0.03,0.56,0.0,5.5,12.66
4.090523,103.18455,0.05,1.21,13.2,29.95,0.11,0.0,0.0,1.24,6.7
4.090523,103.267685,0.2,9.56,9.63,31.27,0.56,0.0,0.0,0.37,1.34
4.090523,103.35082,0.3,5.29,8.77,28.21,0.25,0.0,0.0,0.42,0.1
4.090523,103.43396,4.85,8.94,14.75,25.86,1.25,0.0,0.0,0.87,1.35
4.090523,103.5171,11.27,12.61,16.78,25.48,5.12,1.23,0.0,0.53,0.43
4.090523,103.60023,21.58,18.05,23.8,0.44,0.51,0.05,0.0,0.75,1.56
4.090523,103.683365,8.26,20.02,8.38,0.02,0.73,0.12,4.9,0.12,1.4
4.090523,103.7665,2.97,16.95,3.52,0.15,0.0,0.0,0.03,0.0,1.34
4.090523,103.84964,3.43,10.88,4.25,0.04,0.06,0.0,0.0,0.0,0.02
4.090523,103.93278,2.19,13.14,0.2,0.01,0.0,0.0,0.02,0.0,0.0
4.090523,104.01591,10.54,7.89,1.8,0.25,0.01,0.0,0.15,0.04,0.0
4.090523,104.099045,11.56,5.98,0.0,0.18,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,6.69,3.87,0.11,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,104.26532,3.99,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,1.62,4.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,5.0,2.3,0.05,0.0,0.07,0.0,0.0,0.0,0.0
4.090523,104.514725,1.83,2.21,0.76,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,8.6,1.88,0.35,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,104.681,17.4,1.79,0.03,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,104.76414,11.77,4.56,0.42,0.0,0.61,0.0,0.0,0.0,0.0
4.090523,104.847275,11.41,18.95,0.08,0.0,0.02,0.03,0.0,0.0,0.0
4.090523,104.930405,14.42,5.13,0.62,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,15.81,7.95,0.0,0.04,0.0,0.17,0.0,0.0,0.0
4.090523,105.09668,7.54,0.54,0.0,0.04,0.0,0.45,0.0,0.0,0.0
4.090523,105.17982,13.02,2.31,0.04,0.01,0.0,0.02,0.0,0.0,0.0
4.090523,105.262955,4.07,1.23,0.21,0.0,0.07,0.0,0.0,0.0,0.0
4.090523,105.346085,6.29,1.02,0.04,0.01,0.0,0.04,0.0,0.0,0.0
4.090523,105.42922,13.24,3.63,0.16,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,29.71,5.28,0.18,0.0,0.23,0.13,0.0,0.0,0.0
4.090523,105.5955,37.34,3.19,0.0,0.0,0.11,0.39,0.0,0.0,0.0
4.090523,105.678635,63.81,2.88,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,105.761765,61.56,4.87,0.0,0.0,0.93,0.0,0.0,0.0,0.0
4.090523,105.8449,42.49,2.22,0.15,0.0,1.39,0.0,0.0,0.0,0.0
4.090523,105.92804,18.87,2.47,0.02,0.0,0.91,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,0.15,1.56,1.19,11.77,4.87,0.79,0.0,1.48
4.173439,96.11799,1.46,0.39,0.01,5.51,6.17,2.79,2.08,0.0,1.03
4.173439,96.201126,0.0,0.0,0.02,6.85,9.6,8.68,0.0,0.0,1.56
4.173439,96.28426,7.74,0.64,0.91,5.12,5.24,5.51,1.06,0.0,5.3
4.173439,96.36739,4.03,10.07,2.67,3.96,2.62,8.48,0.07,0.0,10.49
4.173439,96.45053,8.12,10.37,11.28,13.24,7.99,11.79,3.94,5.34,1.16
4.173439,96.53367,38.01,19.03,27.7,62.66,32.5,49.21,22.02,13.31,6.01
4.173439,96.616806,9.9,19.17,67.26,42.8,48.38,40.45,48.32,1.77,10.52
4.173439,96.69994,5.57,56.64,36.91,30.06,49.75,20.93,81.21,10.92,7.59
4.173439,96.78308,2.93,30.86,45.5,43.69,45.47,29.06,43.91,21.7,5.54
4.173439,96.86621,8.11,34.7,39.72,35.31,27.23,4.05,27.37,10.69,1.69
4.173439,96.94935,55.41,36.73,41.0,29.81,24.4,6.89,38.24,21.92,2.94
4.173439,97.032486,9.73,6.34,73.6,59.29,58.97,29.85,36.8,48.18,1.38
4.173439,97.11562,36.82,0.1,126.14,59.3,140.61,73.26,32.1,77.48,10.17
4.173439,97.19876,20.46,0.28,95.12,85.89,76.45,116.39,62.7,26.9,40.43
4.173439,97.28189,2.08,0.47,98.08,118.21,68.07,31.61,97.56,13.74,55.48
4.173439,97.36503,0.09,0.21,60.79,118.92,98.82,48.63,93.84,35.8,53.8
4.173439,97.448166,1.53,4.86,39.12,76.04,56.6,46.2,46.98,10.63,26.91
4.173439,97.5313,3.1,26.81,46.82,102.04,69.18,17.31,21.68,9.82,14.82
4.173439,97.61444,1.37,2.81,34.07,47.29,61.61,43.9,15.34,19.92,8.3
4.173439,97.69757,1.32,2.29,14.45,10.35,56.02,45.7,41.35,11.68,31.78
4.173439,97.78071,0.0,0.76,20.03,24.02,68.09,4.5,78.53,39.68,8.6
4.173439,97.863846,0.0,2.02,13.27,44.26,29.87,0.37,73.25,125.4,3.39
4.173439,97.94698,0.0,0.0,6.91,33.61,71.45,3.36,21.13,34.56,2.25
4.173439,98.03012,0.0,0.0,0.14,27.16,48.09,0.48,4.76,7.11,3.36
4.173439,98.11325,0.0,0.0,2.14,9.52,5.19,0.1,4.1,6.35,8.21
4.173439,98.19639,0.0,0.0,3.56,3.0,6.59,3.07,1.08,7.09,8.44
4.173439,98.279526,0.0,0.0,2.72,1.24,3.42,1.92,0.0,0.14,1.0
4.173439,98.36266,0.0,0.0,0.0,3.23,0.38,0.42,0.78,0.0,0.08
4.173439,98.4458,0.0,0.0,0.0,1.02,0.82,5.32,0.97,0.01,0.91
4.173439,98.52893,0.0,0.01,0.82,1.04,0.52,1.52,1.31,0.15,0.69
4.173439,98.612076,0.15,0.75,3.12,4.53,0.4,3.56,0.29,0.18,0.0
4.173439,98.695206,1.03,0.14,0.92,2.59,1.98,1.81,1.68,0.98,0.0
4.173439,98.77834,0.2,0.0,0.63,0.86,2.62,1.48,0.8,0.84,0.38
4.173439,98.86148,0.0,0.0,0.12,0.27,4.21,1.66,1.79,1.28,0.03
4.173439,98.94461,0.15,0.0,0.23,2.99,8.56,0.33,0.35,0.77,0.02
4.173439,99.027756,0.17,0.0,2.78,7.5,13.17,0.84,4.68,0.66,1.49
4.173439,99.110886,0.05,0.0,4.27,8.55,38.83,2.5,3.92,1.12,2.19
4.173439,99.19402,0.0,0.0,0.47,3.48,45.97,1.62,3.95,0.66,3.75
4.173439,99.27716,0.0,0.0,1.43,9.92,8.95,4.83,18.34,1.23,2.26
4.173439,99.36029,0.0,0.0,0.4,6.29,0.84,17.13,44.52,5.07,4.8
4.173439,99.443436,0.0,0.0,0.53,2.61,1.93,3.28,66.04,0.28,11.22
4.173439,99.526566,0.0,0.0,1.91,2.96,4.67,7.01,10.19,3.47,31.86
4.173439,99.6097,0.0,0.0,1.96,7.45,6.37,11.2,12.03,2.42,54.48
4.173439,99.69284,0.02,0.0,1.96,1.25,5.81,25.69,18.24,2.68,18.24
4.173439,99.77597,0.13,0.0,2.38,1.25,40.45,13.08,43.8,5.21,11.67
4.173439,99.8591,0.0,0.0,1.8,3.8,2.51,45.59,28.26,3.28,9.68
4.173439,99.942245,0.0,0.0,1.75,1.51,4.67,50.47,8.5,2.07,13.42
4.173439,100.02538,0.0,0.0,1.34,2.2,1.89,23.16,7.64,1.93,10.25
4.173439,100.10852,0.0,0.06,1.05,0.71,2.48,23.25,6.92,1.89,10.39
4.173439,100.19165,0.47,0.16,1.46,2.1,4.83,4.74,14.85,4.36,70.05
4.173439,100.27478,0.11,0.2,1.97,1.25,12.98,6.28,53.87,5.18,8.68
4.173439,100.357925,0.18,0.9,0.62,2.97,8.63,6.92,3.11,1.87,5.2
4.173439,100.44106,0.0,0.74,0.0,14.37,1.34,9.0,0.77,1.1,2.97
4.173439,100.5242,0.0,1.01,0.0,1.0,3.51,3.21,0.57,2.45,2.3
4.173439,100.60733,0.0,0.0,0.02,0.31,2.13,0.37,0.05,1.76,1.47
4.173439,100.69046,0.0,2.53,3.14,1.13,1.37,2.54,0.63,0.94,1.32
4.173439,100.773605,0.0,0.56,2.6,1.83,2.15,10.59,2.67,0.18,4.82
4.173439,100.85674,0.0,0.26,5.85,5.38,11.41,7.53,3.1,0.56,5.99
4.173439,100.93988,0.0,0.54,22.35,10.01,1.14,1.84,0.01,0.18,10.67
4.173439,101.02302,0.0,0.97,71.62,23.39,30.99,13.98,0.07,0.0,32.7
