lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
4.007606,96.03485,0.0,0.0,0.22,0.0,0.0,1.07,1.23,0.0,0.0
4.007606,96.11799,0.16,0.0,0.48,0.0,0.0,1.17,0.84,0.0,0.0
4.007606,96.201126,0.88,0.0,0.78,0.0,0.0,0.91,0.68,0.0,0.0
4.007606,96.28426,1.57,0.0,0.88,0.0,0.0,0.39,1.06,0.0,0.0
4.007606,96.36739,1.85,0.0,0.99,0.0,0.0,0.0,2.26,0.0,0.05
4.007606,96.45053,2.6,0.07,2.99,0.0,0.0,0.0,5.01,0.0,0.7
4.007606,96.53367,5.7,1.37,9.95,0.0,0.01,0.0,5.86,0.0,3.03
4.007606,96.616806,13.01,0.96,12.93,0.0,0.0,0.0,3.78,0.0,17.41
4.007606,96.69994,16.13,2.79,24.49,0.0,0.06,0.0,1.92,0.0,26.57
4.007606,96.78308,10.13,4.82,42.29,0.09,0.18,0.0,2.73,0.04,38.3
4.007606,96.86621,4.2,5.88,37.13,0.74,0.36,0.0,4.43,0.27,41.5
4.007606,96.94935,3.27,4.74,25.58,2.52,0.57,0.01,5.15,0.5,30.77
4.007606,97.032486,2.4,4.8,5.55,5.94,1.19,0.15,5.9,0.6,9.39
4.007606,97.11562,1.49,5.44,1.74,9.43,2.66,0.24,6.43,0.74,7.09
4.007606,97.19876,0.67,6.78,2.52,12.27,3.12,1.83,8.18,0.65,5.73
4.007606,97.28189,0.47,9.79,5.09,21.9,3.47,3.54,24.79,0.45,8.28
4.007606,97.36503,0.24,5.91,11.81,25.3,0.16,11.87,21.46,0.37,11.14
4.007606,97.448166,0.38,2.25,9.84,12.28,0.26,15.91,15.01,0.38,9.05
4.007606,97.5313,0.72,0.64,5.36,17.8,2.02,26.57,14.83,0.75,8.03
4.007606,97.61444,0.56,0.13,3.36,24.28,3.97,39.33,12.35,0.91,11.77
4.007606,97.69757,0.26,0.0,3.17,32.64,3.69,54.13,14.33,1.41,19.59
4.007606,97.78071,0.14,0.0,2.28,25.38,14.74,36.47,8.91,1.74,29.7
4.007606,97.863846,0.1,0.0,0.16,28.47,11.39,9.16,2.13,0.73,15.15
4.007606,97.94698,0.03,0.0,0.17,12.29,8.21,0.99,0.62,0.01,3.55
4.007606,98.03012,0.0,0.0,0.57,3.02,4.66,0.08,1.94,0.0,0.81
4.007606,98.11325,0.0,0.0,0.06,5.26,3.26,0.03,0.57,0.0,0.09
4.007606,98.19639,0.0,0.0,0.0,3.07,0.8,0.06,0.12,0.0,0.91
4.007606,98.279526,0.0,0.0,0.0,0.04,0.03,0.01,0.01,0.0,2.02
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38
4.007606,98.4458,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.16
4.007606,98.52893,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.36,0.02
4.007606,98.612076,0.0,0.0,0.0,0.0,0.02,0.0,0.06,0.09,0.03
4.007606,98.695206,0.05,0.0,0.0,0.2,0.01,0.02,0.11,0.0,0.0
4.007606,98.77834,0.33,0.0,0.0,0.06,0.01,0.73,0.13,0.01,0.0
4.007606,98.86148,0.01,0.0,0.0,0.02,0.08,0.11,0.01,0.01,0.01
4.007606,98.94461,0.0,0.0,0.0,0.09,0.01,0.0,0.04,0.0,0.07
4.007606,99.027756,0.03,0.0,0.0,0.04,0.0,0.01,5.75,0.08,0.25
4.007606,99.110886,0.01,0.0,0.0,0.0,0.0,0.03,10.22,0.04,0.08
4.007606,99.19402,0.01,0.0,0.0,0.0,0.0,0.0,2.61,0.33,0.02
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.32,7.15,0.08,0.04
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.11,6.25,1.47,0.56
4.007606,99.443436,0.0,0.0,0.0,0.15,0.0,0.0,8.57,1.09,0.09
4.007606,99.526566,0.0,0.0,0.0,0.21,0.0,0.01,3.76,0.14,0.03
4.007606,99.6097,0.0,0.0,0.0,0.04,0.0,0.0,1.01,0.44,0.11
4.007606,99.69284,0.0,0.0,0.0,0.02,0.0,0.0,0.26,3.83,1.28
4.007606,99.77597,0.0,0.0,0.0,0.02,0.0,0.0,0.25,3.81,1.17
4.007606,99.8591,0.0,0.0,0.0,0.02,0.0,0.02,0.12,0.8,0.19
4.007606,99.942245,0.0,0.0,0.0,0.02,0.0,0.01,0.01,0.15,0.02
4.007606,100.02538,0.0,0.0,0.0,0.01,0.0,0.14,0.03,0.77,0.01
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.06,0.45,3.89,0.06
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,2.43,1.14,0.43,0.1
4.007606,100.27478,0.0,0.0,0.17,0.01,0.0,1.97,0.12,0.01,0.36
4.007606,100.357925,0.0,0.0,0.03,0.07,0.0,0.34,0.01,0.23,0.22
4.007606,100.44106,0.0,0.0,0.0,0.0,0.01,0.02,0.19,0.04,0.06
4.007606,100.5242,0.0,0.0,0.0,0.0,0.01,0.23,0.25,0.09,0.01
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.31,1.31,0.19,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.43,4.2,0.28,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.95,1.75,0.03,0.08
4.007606,100.85674,0.18,0.0,0.0,0.0,0.0,1.53,0.14,0.01,2.91
4.007606,100.93988,0.58,0.0,0.0,0.0,0.0,0.12,0.02,0.01,0.2
4.007606,101.02302,0.5,0.0,0.0,0.0,0.0,0.0,0.19,0.04,0.0
4.007606,101.10615,0.06,0.0,0.08,0.0,0.0,0.0,0.07,0.01,0.0
4.007606,101.189285,0.15,0.11,0.73,0.01,0.0,0.0,0.18,0.0,0.0
4.007606,101.27242,0.0,0.34,0.57,0.08,0.0,0.0,0.04,0.0,0.0
4.007606,101.35556,0.02,0.32,0.02,1.14,0.0,0.0,0.0,0.0,0.03
4.007606,101.4387,0.08,0.11,0.0,0.1,0.01,0.01,0.0,0.01,0.23
4.007606,101.52183,0.12,0.08,0.0,0.38,0.0,0.0,0.0,0.07,0.03
4.007606,101.604965,0.01,0.53,0.0,0.02,0.0,0.0,0.0,0.39,0.42
4.007606,101.6881,0.07,0.05,0.01,0.0,0.0,0.0,0.0,0.93,0.02
4.007606,101.77124,0.09,0.01,0.07,0.0,0.0,0.0,0.0,0.44,0.17
4.007606,101.85438,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,101.93751,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,102.10378,0.05,0.0,0.0,0.0,0.0,0.51,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.01,1.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.03,0.0,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,102.35319,0.01,0.02,0.0,0.0,0.0,0.01,2.13,0.0,0.0
4.007606,102.436325,0.03,0.0,0.0,0.0,0.0,0.02,0.31,0.0,0.0
4.007606,102.51946,0.0,0.02,0.0,0.0,0.11,0.0,0.0,0.0,0.18
4.007606,102.6026,0.0,0.15,0.0,0.0,0.03,0.0,0.0,0.0,0.01
4.007606,102.68574,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.76887,0.05,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01
4.007606,102.852005,0.01,0.03,0.0,0.0,0.0,0.0,2.75,0.0,0.0
4.007606,102.93514,0.01,0.04,0.04,0.0,0.0,0.01,2.36,0.0,0.0
4.007606,103.01828,0.1,0.04,0.0,0.0,0.0,0.0,0.12,0.0,0.01
4.007606,103.10142,0.86,0.02,0.0,0.0,0.0,0.0,0.01,0.0,0.08
4.007606,103.18455,0.77,0.0,0.0,0.0,0.09,0.0,0.22,0.0,0.12
4.007606,103.267685,0.32,0.0,0.0,0.0,0.03,0.0,0.57,0.03,0.0
4.007606,103.35082,0.05,0.0,0.0,0.0,0.0,0.0,2.19,0.0,0.01
4.007606,103.43396,0.01,0.19,0.0,0.0,0.0,0.0,1.4,0.03,0.01
4.007606,103.5171,0.01,0.01,0.01,0.0,0.0,0.0,0.09,0.02,0.03
4.007606,103.60023,0.02,0.07,0.01,0.01,0.0,0.0,0.62,0.18,0.03
4.007606,103.683365,0.01,0.02,0.03,0.0,0.0,0.0,1.88,0.35,0.03
4.007606,103.7665,0.0,0.07,1.05,0.01,0.0,0.0,0.84,0.04,0.48
4.007606,103.84964,0.0,0.02,0.36,0.03,0.0,0.0,0.22,0.32,0.68
4.007606,103.93278,0.0,0.0,0.1,0.02,0.0,0.0,1.27,2.05,0.22
4.007606,104.01591,0.0,0.0,0.07,0.0,0.0,0.0,0.01,5.41,0.58
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.61,1.48
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.45,0.96
4.007606,104.26532,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.06,0.15
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.02
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.01
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,105.17982,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.262955,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.18,0.0,0.52,0.52,0.0,0.02,1.98,0.07,0.0
4.090523,96.11799,0.74,0.15,0.25,0.0,0.0,0.07,2.98,0.0,0.0
4.090523,96.201126,1.62,0.21,0.08,0.0,0.0,0.2,2.17,0.0,0.0
4.090523,96.28426,2.38,2.31,0.78,0.0,1.69,0.03,1.81,0.0,0.09
4.090523,96.36739,4.24,0.11,14.6,0.0,2.62,0.0,2.98,0.0,1.21
4.090523,96.45053,9.14,3.74,20.65,0.81,0.1,0.31,5.76,0.0,10.24
4.090523,96.53367,22.64,34.68,24.5,1.53,9.58,2.39,17.89,1.51,18.82
4.090523,96.616806,38.71,15.91,25.66,8.12,17.25,2.47,27.38,5.1,57.44
4.090523,96.69994,58.93,22.02,22.99,8.74,21.21,9.51,9.2,3.05,14.12
4.090523,96.78308,28.68,30.28,54.5,4.05,22.37,7.21,13.47,4.64,13.14
4.090523,96.86621,33.29,26.62,88.71,10.22,5.06,4.26,7.69,1.08,27.23
4.090523,96.94935,50.33,31.54,64.18,7.64,7.18,7.5,8.78,4.9,34.28
4.090523,97.032486,29.23,58.31,28.99,17.56,47.89,6.61,11.04,8.36,53.45
4.090523,97.11562,21.69,34.45,12.53,26.48,27.73,24.3,7.2,4.6,47.35
4.090523,97.19876,13.54,24.45,21.07,49.97,15.32,21.07,19.28,4.7,38.75
4.090523,97.28189,2.89,40.2,37.73,67.84,44.8,35.63,91.14,35.53,44.38
4.090523,97.36503,2.62,70.62,63.69,114.67,6.99,88.49,79.17,19.97,57.55
4.090523,97.448166,0.68,65.02,67.14,117.77,2.22,56.47,40.67,3.67,24.85
4.090523,97.5313,9.02,106.19,60.34,39.88,11.47,60.2,85.04,19.6,29.96
4.090523,97.61444,21.92,26.78,67.76,116.69,13.5,78.71,79.85,40.18,82.52
4.090523,97.69757,3.76,6.32,35.66,153.57,21.04,147.76,105.98,46.04,90.31
4.090523,97.78071,4.24,3.04,54.05,153.22,81.54,98.09,71.9,10.03,207.79
4.090523,97.863846,13.76,6.06,18.49,86.51,74.17,45.25,54.88,4.57,151.84
4.090523,97.94698,3.01,2.55,21.49,86.34,121.59,33.99,58.06,2.53,94.64
4.090523,98.03012,0.32,0.0,22.55,65.91,92.1,17.35,71.46,1.39,50.5
4.090523,98.11325,1.12,0.0,13.55,114.62,79.32,12.56,31.25,0.0,17.22
4.090523,98.19639,0.48,0.0,1.38,71.25,35.23,13.32,10.38,3.1,48.4
4.090523,98.279526,0.06,0.0,2.3,6.33,4.42,4.05,2.6,1.64,43.86
4.090523,98.36266,0.13,0.0,0.53,2.56,0.24,3.64,0.01,0.14,6.43
4.090523,98.4458,0.37,0.0,0.17,2.5,24.9,4.75,0.02,1.48,10.6
4.090523,98.52893,1.85,0.0,0.0,1.18,25.34,3.73,0.14,14.22,3.06
4.090523,98.612076,0.64,0.0,0.0,1.48,1.16,2.29,10.0,6.01,4.79
4.090523,98.695206,5.41,0.0,1.77,12.57,1.0,5.51,6.19,3.47,0.37
4.090523,98.77834,20.95,0.0,0.01,3.77,2.04,23.13,8.61,1.96,0.5
4.090523,98.86148,7.55,0.0,0.09,5.33,11.74,6.28,4.96,7.42,4.42
4.090523,98.94461,13.99,0.2,0.0,6.03,0.98,4.66,14.32,5.36,5.09
4.090523,99.027756,15.04,0.11,0.4,4.89,0.09,8.52,79.48,13.19,17.37
4.090523,99.110886,12.29,0.81,0.0,6.28,0.13,8.09,73.42,12.19,5.99
4.090523,99.19402,11.24,0.44,0.0,4.26,0.54,6.24,52.21,12.24,6.68
4.090523,99.27716,7.35,0.11,0.0,5.64,1.06,23.76,75.39,13.68,11.03
4.090523,99.36029,5.73,0.0,0.0,6.06,1.74,13.24,59.24,40.31,26.57
4.090523,99.443436,1.91,0.0,0.0,19.44,1.58,3.28,68.91,31.97,13.55
4.090523,99.526566,1.39,0.0,0.0,21.21,1.34,8.26,60.27,20.7,17.49
4.090523,99.6097,0.0,0.0,0.01,6.04,2.45,6.86,44.81,29.55,20.33
4.090523,99.69284,0.0,0.07,0.0,15.1,1.65,5.73,34.07,71.53,37.4
4.090523,99.77597,0.38,0.0,0.0,6.57,2.18,6.23,30.22,58.67,29.58
4.090523,99.8591,2.02,0.0,0.0,15.73,1.23,17.55,17.94,45.85,16.02
4.090523,99.942245,1.76,0.0,0.11,11.78,0.65,11.62,5.18,12.17,7.73
4.090523,100.02538,0.92,0.0,0.0,7.39,0.87,13.43,6.05,29.94,12.74
4.090523,100.10852,3.97,0.0,0.0,5.03,6.98,15.77,18.5,33.63,8.48
4.090523,100.19165,1.73,0.07,0.16,4.23,2.64,42.42,25.52,17.59,14.12
4.090523,100.27478,1.4,0.0,12.26,6.21,5.01,49.52,8.82,12.61,25.57
4.090523,100.357925,1.12,0.49,3.26,18.85,3.46,12.53,8.29,6.06,15.49
4.090523,100.44106,2.23,0.14,0.08,2.97,8.17,7.3,10.53,2.86,6.51
4.090523,100.5242,1.32,0.22,0.03,3.05,5.17,8.07,21.24,4.81,1.69
4.090523,100.60733,2.07,0.11,0.01,3.08,1.16,9.62,33.89,7.57,0.96
4.090523,100.69046,0.12,0.0,0.0,0.52,0.67,10.58,25.92,11.13,1.1
4.090523,100.773605,0.32,3.77,0.01,0.01,0.28,30.24,13.7,2.27,18.28
4.090523,100.85674,0.62,2.73,5.96,0.06,0.03,35.62,7.11,5.81,40.61
4.090523,100.93988,5.42,1.19,3.64,0.93,0.0,12.15,11.01,5.58,8.58
4.090523,101.02302,5.32,0.96,4.32,1.34,0.0,0.13,18.38,13.06,0.78
4.090523,101.10615,11.33,0.89,17.02,0.02,0.0,0.0,5.79,8.66,0.24
4.090523,101.189285,19.67,17.5,27.07,8.63,0.86,0.0,5.72,5.33,1.9
4.090523,101.27242,9.11,37.0,24.27,6.44,0.0,1.59,3.76,3.71,1.23
4.090523,101.35556,23.53,15.0,14.7,39.5,0.0,1.38,0.57,4.8,9.21
4.090523,101.4387,43.07,13.01,0.04,18.1,0.78,2.67,0.01,4.7,8.98
4.090523,101.52183,34.93,1.37,0.03,16.41,0.05,0.37,0.01,4.29,15.87
4.090523,101.604965,6.25,14.46,0.24,7.85,0.0,4.29,0.0,28.37,22.15
4.090523,101.6881,2.31,2.71,0.0,0.8,0.03,3.93,3.63,17.82,3.37
4.090523,101.77124,8.96,0.53,0.0,0.25,0.42,4.35,2.62,19.94,16.8
4.090523,101.85438,4.97,1.77,0.0,0.41,7.97,2.52,2.05,6.74,5.11
4.090523,101.93751,6.13,6.8,0.0,1.47,0.01,13.11,7.72,1.21,0.7
4.090523,102.020645,2.06,2.72,0.0,0.47,0.0,9.03,1.03,0.0,0.0
4.090523,102.10378,17.23,2.96,0.0,0.26,1.52,32.51,0.02,0.01,0.2
4.090523,102.18692,7.09,0.26,0.0,1.1,13.13,28.8,0.05,0.0,0.63
4.090523,102.27006,2.64,6.46,0.0,1.79,5.27,11.52,3.65,0.01,0.03
4.090523,102.35319,3.22,7.35,0.0,1.13,7.86,7.08,44.13,0.0,0.4
4.090523,102.436325,1.15,9.6,0.0,0.55,5.86,11.73,9.02,0.0,0.01
4.090523,102.51946,2.82,3.36,0.0,0.03,14.35,1.73,6.33,1.88,11.7
4.090523,102.6026,3.02,13.85,0.0,0.01,15.1,1.59,3.68,2.67,0.78
4.090523,102.68574,0.55,11.15,0.0,0.0,6.56,0.16,8.64,3.43,0.07
4.090523,102.76887,2.56,0.72,0.01,0.04,2.21,0.32,14.7,5.28,8.19
4.090523,102.852005,0.99,2.12,0.05,0.27,0.95,3.85,38.77,3.6,3.72
4.090523,102.93514,6.03,12.59,2.39,0.65,1.41,1.05,49.35,4.97,1.65
4.090523,103.01828,7.58,9.3,0.0,0.31,0.86,7.53,22.77,12.2,3.24
4.090523,103.10142,29.99,3.04,0.0,0.04,0.87,3.23,12.79,13.45,7.89
4.090523,103.18455,36.65,0.28,0.14,0.0,12.24,0.33,24.02,16.61,17.69
4.090523,103.267685,27.78,0.02,0.1,0.0,7.67,0.52,32.53,13.58,3.99
4.090523,103.35082,25.91,0.13,0.01,0.0,1.29,1.17,32.89,6.78,6.71
4.090523,103.43396,7.33,2.29,0.46,0.02,0.59,0.75,25.85,6.11,9.05
4.090523,103.5171,4.91,3.1,1.28,5.22,1.37,0.35,12.49,8.9,8.03
4.090523,103.60023,6.54,9.98,1.69,3.65,2.82,1.51,36.91,20.86,13.37
4.090523,103.683365,5.77,5.2,3.27,0.27,1.24,2.41,88.63,29.79,22.07
4.090523,103.7665,4.64,10.79,89.81,0.55,0.51,2.58,73.16,30.28,73.01
4.090523,103.84964,3.01,10.38,32.69,3.19,0.02,1.93,21.01,81.64,67.11
4.090523,103.93278,1.04,2.6,6.14,2.66,0.0,1.27,37.93,133.75,30.36
4.090523,104.01591,1.25,1.21,9.88,0.02,0.0,0.66,5.75,227.27,45.6
4.090523,104.099045,0.98,0.24,1.6,0.0,0.0,1.0,13.13,112.76,57.95
4.090523,104.18218,1.18,0.88,0.31,0.0,0.0,0.0,4.52,55.59,50.22
4.090523,104.26532,0.72,7.1,0.02,0.0,0.0,0.0,0.05,16.79,15.68
4.090523,104.34846,0.22,1.96,0.02,0.0,0.0,0.0,0.17,9.97,3.83
4.090523,104.43159,0.68,2.82,0.31,0.0,0.0,0.01,0.31,7.25,4.07
4.090523,104.514725,1.07,2.25,0.01,0.0,0.0,0.85,0.33,1.52,3.56
4.090523,104.59786,0.26,0.92,0.14,0.0,0.0,0.37,0.17,7.9,0.74
4.090523,104.681,0.64,0.22,0.0,0.0,0.0,0.33,0.05,13.7,0.33
4.090523,104.76414,0.71,0.42,0.0,0.0,0.0,0.51,2.21,6.63,0.21
4.090523,104.847275,1.47,0.18,0.01,0.0,0.0,0.23,0.15,2.09,0.24
4.090523,104.930405,1.51,0.01,0.03,0.0,0.0,0.0,3.49,3.2,1.23
4.090523,105.01354,0.37,0.01,0.58,0.0,0.0,0.0,0.34,4.31,0.52
4.090523,105.09668,0.64,0.01,0.17,0.0,0.01,0.0,2.11,2.68,0.19
4.090523,105.17982,2.35,0.01,0.02,0.0,0.92,0.0,0.26,1.39,0.01
4.090523,105.262955,5.9,0.02,0.0,0.0,0.01,0.0,0.0,0.56,0.02
4.090523,105.346085,10.67,0.0,0.0,0.0,0.0,0.0,0.39,0.41,0.0
4.090523,105.42922,4.0,0.28,0.0,0.0,0.0,0.0,0.45,0.33,0.0
4.090523,105.51236,1.63,2.08,0.0,0.0,0.0,0.0,0.36,0.35,0.0
4.090523,105.5955,1.31,0.35,0.0,0.0,0.0,0.0,0.5,2.09,0.0
4.090523,105.678635,0.54,0.03,0.01,0.0,0.0,0.0,0.02,0.13,0.0
4.090523,105.761765,0.13,0.0,0.08,0.0,0.0,0.0,0.2,0.03,0.0
4.090523,105.8449,0.61,0.0,0.1,0.0,0.0,0.0,0.14,0.24,0.0
4.090523,105.92804,1.36,0.0,0.1,0.0,0.0,0.0,0.46,0.12,0.04
4.173439,96.03485,1.86,1.01,1.68,0.51,0.0,0.0,3.16,0.0,0.0
4.173439,96.11799,3.08,1.99,5.38,0.0,0.0,0.0,2.96,0.0,0.0
4.173439,96.201126,3.47,0.96,3.84,1.09,1.06,0.0,2.31,0.0,2.52
4.173439,96.28426,6.12,1.59,13.4,0.0,2.5,0.0,2.99,0.0,4.64
4.173439,96.36739,8.48,2.14,49.26,2.53,3.94,0.47,4.87,0.0,4.35
4.173439,96.45053,20.84,13.07,77.38,4.51,6.58,4.33,16.09,5.44,21.56
4.173439,96.53367,33.32,36.93,60.7,5.76,12.94,7.63,21.77,5.69,26.26
4.173439,96.616806,53.49,67.35,64.12,55.62,12.78,33.85,18.17,18.16,89.67
4.173439,96.69994,41.56,63.16,35.3,22.6,11.22,16.46,20.46,8.43,96.19
4.173439,96.78308,30.46,53.55,19.27,11.89,23.96,9.22,14.38,13.19,72.12
4.173439,96.86621,24.73,30.11,21.56,6.96,15.93,5.19,8.12,2.62,46.67
4.173439,96.94935,46.04,41.81,25.44,23.59,11.19,13.04,4.62,0.46,19.64
4.173439,97.032486,96.83,19.26,34.49,34.02,17.05,13.73,8.94,3.72,49.45
4.173439,97.11562,172.84,28.02,123.39,41.04,8.08,26.92,6.4,0.83,105.73
4.173439,97.19876,53.92,62.19,41.81,55.32,64.61,40.77,49.79,2.67,58.8
4.173439,97.28189,30.46,89.62,87.37,102.9,50.83,65.47,126.1,4.46,72.1
4.173439,97.36503,11.92,24.93,100.63,122.29,73.33,131.58,125.31,97.05,134.25
4.173439,97.448166,19.65,12.73,125.78,132.66,18.01,84.93,62.69,55.8,51.19
4.173439,97.5313,17.97,30.38,134.94,83.64,20.09,104.31,69.34,25.06,50.54
4.173439,97.61444,23.35,18.12,108.35,43.19,5.96,75.18,97.44,67.6,44.45
4.173439,97.69757,22.76,3.28,69.04,32.79,14.59,133.37,95.31,43.85,59.93
4.173439,97.78071,23.76,5.46,21.2,58.13,21.57,98.32,77.79,23.2,37.0
4.173439,97.863846,6.17,11.62,16.05,57.27,116.05,89.24,89.98,16.29,102.48
4.173439,97.94698,5.32,1.42,14.86,19.39,101.27,54.56,50.72,20.94,57.93
4.173439,98.03012,5.61,0.07,19.46,9.28,36.97,26.27,17.92,11.28,17.02
4.173439,98.11325,4.75,1.16,17.58,28.41,42.62,11.82,9.09,5.13,9.85
4.173439,98.19639,3.56,0.0,9.52,11.9,21.46,5.48,0.81,4.79,21.99
4.173439,98.279526,0.0,0.0,1.16,4.26,1.27,1.52,0.0,0.18,2.11
4.173439,98.36266,0.0,0.0,2.57,0.64,0.49,3.17,0.01,1.93,5.34
4.173439,98.4458,0.59,0.0,0.54,0.27,0.42,0.4,3.08,32.01,7.02
4.173439,98.52893,1.47,0.0,0.0,1.85,1.63,0.18,0.15,12.68,2.73
4.173439,98.612076,1.54,0.1,0.01,11.53,0.45,2.55,3.13,1.37,1.09
4.173439,98.695206,6.45,0.0,2.25,9.06,0.88,3.03,0.15,1.9,0.35
4.173439,98.77834,9.94,0.0,0.0,0.81,14.72,2.67,1.82,6.9,2.6
4.173439,98.86148,8.82,0.0,0.07,3.23,4.08,3.13,2.5,9.22,3.61
4.173439,98.94461,5.68,1.4,0.08,5.41,2.61,3.26,2.56,10.32,5.22
4.173439,99.027756,12.16,1.43,1.64,4.38,0.33,6.75,13.34,8.72,6.96
4.173439,99.110886,13.84,0.56,0.84,5.98,1.88,4.58,30.83,7.6,12.39
4.173439,99.19402,4.74,0.82,0.28,3.77,3.46,4.26,26.8,17.76,9.68
4.173439,99.27716,8.5,0.85,1.25,5.55,2.08,4.06,80.66,14.17,24.7
4.173439,99.36029,8.98,0.32,0.01,14.44,1.76,3.36,28.03,17.44,13.47
4.173439,99.443436,11.99,0.0,0.0,7.82,6.46,1.95,10.65,29.99,8.98
4.173439,99.526566,4.96,0.0,0.0,3.82,9.42,4.23,14.74,16.28,24.32
4.173439,99.6097,3.23,0.0,0.05,2.07,1.34,7.58,16.54,18.66,36.5
4.173439,99.69284,1.26,0.0,0.01,2.98,1.85,7.41,7.19,35.66,41.31
4.173439,99.77597,1.87,0.0,1.53,21.11,22.18,7.72,10.78,47.89,15.36
4.173439,99.8591,2.04,0.0,0.23,53.64,30.44,8.35,3.23,93.6,10.18
4.173439,99.942245,2.24,0.0,1.36,43.45,6.14,38.83,2.77,15.06,11.17
4.173439,100.02538,7.52,0.0,0.05,22.88,4.17,9.2,6.98,9.67,13.1
4.173439,100.10852,11.57,0.63,0.0,7.39,12.97,18.05,6.19,20.24,14.1
4.173439,100.19165,2.62,0.66,0.05,3.72,7.51,17.3,4.02,14.63,44.6
4.173439,100.27478,2.97,0.65,1.82,16.33,3.45,7.88,1.47,7.52,26.42
4.173439,100.357925,3.15,0.33,0.1,27.66,0.89,5.46,5.44,4.41,7.78
4.173439,100.44106,1.03,0.0,0.0,3.21,0.45,4.12,10.85,3.08,6.05
4.173439,100.5242,2.7,0.0,0.0,2.36,0.4,5.78,8.27,4.31,2.27
4.173439,100.60733,1.1,0.0,0.0,1.17,0.17,6.11,9.5,4.74,0.15
4.173439,100.69046,1.5,0.01,0.0,1.67,0.0,9.25,11.05,1.86,1.83
4.173439,100.773605,1.05,1.71,0.05,0.33,0.0,16.72,1.62,5.01,8.32
4.173439,100.85674,6.46,4.46,8.32,1.3,0.0,8.85,0.32,12.27,14.6
4.173439,100.93988,4.32,6.23,18.49,0.46,0.0,0.11,0.14,10.93,5.0
4.173439,101.02302,36.4,12.79,36.61,1.08,0.0,0.33,1.66,11.37,1.65
