lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,96.45053,0.0,0.0,0.08,0.0,0.0,0.0,0.12,0.0,0.02
4.007606,96.53367,0.03,0.0,0.44,0.0,0.14,0.0,0.15,0.0,0.51
4.007606,96.616806,0.12,0.0,1.19,0.0,0.45,0.05,0.43,0.12,1.93
4.007606,96.69994,0.0,0.0,1.3,0.0,0.37,0.0,0.01,0.08,0.03
4.007606,96.78308,0.0,0.0,1.2,0.0,0.09,0.0,0.05,0.15,0.01
4.007606,96.86621,0.0,0.0,0.22,0.0,0.0,0.0,0.29,0.34,0.0
4.007606,96.94935,0.01,0.03,0.02,0.0,0.0,0.01,0.56,0.16,0.02
4.007606,97.032486,0.03,0.03,0.02,0.01,0.01,1.34,1.05,0.62,0.04
4.007606,97.11562,0.5,0.0,0.01,0.13,0.0,0.16,1.88,2.22,0.04
4.007606,97.19876,0.26,0.0,0.01,0.27,0.0,0.16,2.99,3.43,0.11
4.007606,97.28189,2.0,0.01,0.03,0.5,0.02,0.04,3.91,3.53,0.09
4.007606,97.36503,0.63,0.09,0.01,0.06,0.01,0.01,2.92,2.54,0.01
4.007606,97.448166,0.81,0.21,0.01,0.01,0.0,0.24,1.0,2.15,0.0
4.007606,97.5313,0.7,0.06,0.0,0.91,0.08,0.03,0.07,1.04,0.02
4.007606,97.61444,0.3,0.0,0.04,0.01,0.02,0.42,0.0,0.68,0.05
4.007606,97.69757,0.04,0.0,0.06,0.0,0.04,0.07,0.01,0.22,0.02
4.007606,97.78071,0.02,0.0,0.02,0.01,0.02,0.01,0.0,0.03,0.34
4.007606,97.863846,0.02,0.0,0.01,0.0,0.0,0.04,0.0,0.13,0.06
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.02
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.1
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.1
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.03
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.07
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.01,0.2
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.16,0.03,0.0,0.01
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.04,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.75,0.05
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,2.85,0.0,3.8,0.02
4.007606,99.36029,0.0,0.0,0.01,0.0,0.0,6.11,0.0,6.22,0.08
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,6.28,0.0,1.1,0.06
4.007606,99.526566,0.0,0.01,0.0,0.0,0.0,5.26,0.0,0.03,0.14
4.007606,99.6097,0.0,0.07,0.0,0.01,0.0,1.64,0.0,0.01,7.13
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.11,3.96
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,3.29,0.0,0.02,0.34
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,1.91,0.0,0.01,0.02
4.007606,99.942245,0.02,0.0,0.01,0.0,0.0,0.87,0.0,0.79,0.03
4.007606,100.02538,0.15,0.0,0.13,0.0,0.0,0.21,0.0,1.06,0.01
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.19,0.0,0.27,0.05
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.01,0.0
4.007606,100.27478,0.0,0.0,0.01,0.0,0.0,0.32,0.01,0.0,1.72
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.12,0.75
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.08
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,100.60733,0.01,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.2
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.02
4.007606,100.93988,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.06
4.007606,101.02302,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.32
4.007606,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48
4.007606,101.35556,0.03,0.0,0.01,0.0,0.01,0.01,0.0,0.0,0.3
4.007606,101.4387,0.04,0.0,0.01,0.11,0.0,0.2,0.0,0.0,0.0
4.007606,101.52183,0.01,0.0,0.01,0.02,0.0,0.7,0.0,0.01,0.0
4.007606,101.604965,0.0,0.0,0.01,0.01,0.01,0.01,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.76887,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.08,0.0
4.007606,102.852005,0.05,0.0,0.0,0.0,0.15,0.02,0.0,0.05,0.01
4.007606,102.93514,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,5.01,3.43,1.76,1.46,0.68,2.34,0.0,0.59,0.0
4.090523,96.11799,0.34,2.25,2.45,0.04,0.34,2.84,0.04,0.0,0.0
4.090523,96.201126,0.01,2.68,3.37,0.0,0.03,0.0,0.27,0.0,0.14
4.090523,96.28426,4.57,4.65,7.42,0.03,0.0,0.19,0.82,0.0,0.08
4.090523,96.36739,7.18,4.48,6.33,0.03,3.31,0.07,2.49,1.93,0.56
4.090523,96.45053,0.71,1.43,8.98,1.69,10.22,2.73,4.87,0.88,10.52
4.090523,96.53367,13.8,1.07,25.76,2.43,13.59,4.33,20.0,14.68,14.37
4.090523,96.616806,10.91,21.2,22.92,2.95,15.52,17.01,25.01,16.63,37.1
4.090523,96.69994,4.46,14.8,44.16,2.58,4.27,5.02,11.02,6.62,8.21
4.090523,96.78308,5.81,11.88,41.3,4.4,39.95,5.86,23.98,17.81,6.85
4.090523,96.86621,2.92,11.42,5.9,2.91,3.88,3.78,6.39,19.27,3.28
4.090523,96.94935,21.69,2.43,10.36,4.21,2.79,0.85,11.76,4.29,2.69
4.090523,97.032486,93.55,13.93,8.77,34.16,5.71,3.5,21.78,12.59,5.6
4.090523,97.11562,31.99,4.39,9.52,18.99,0.68,5.69,14.72,9.89,12.22
4.090523,97.19876,12.51,0.72,7.2,31.99,4.41,10.47,14.87,10.06,6.48
4.090523,97.28189,17.07,6.21,5.64,26.98,4.67,6.53,13.16,17.52,11.46
4.090523,97.36503,32.4,5.15,3.85,8.52,15.18,11.77,23.85,38.55,9.02
4.090523,97.448166,27.75,11.79,5.74,3.96,2.04,24.41,8.76,56.32,2.66
4.090523,97.5313,46.52,16.08,12.3,2.61,4.61,11.88,9.13,50.76,11.17
4.090523,97.61444,46.98,6.47,10.82,6.27,14.83,48.26,4.56,60.73,18.58
4.090523,97.69757,11.32,14.63,4.04,2.28,9.45,24.66,9.46,36.29,16.84
4.090523,97.78071,5.84,1.29,12.89,4.97,6.49,2.06,2.12,13.06,43.08
4.090523,97.863846,11.87,1.24,10.88,0.01,0.44,15.06,1.25,26.02,16.26
4.090523,97.94698,9.53,0.0,6.29,0.0,0.0,11.38,0.0,16.43,18.8
4.090523,98.03012,2.23,0.0,0.17,0.0,0.0,1.54,0.0,5.63,5.58
4.090523,98.11325,1.4,0.0,0.0,0.0,0.0,0.9,4.36,5.59,4.15
4.090523,98.19639,0.56,0.0,0.0,0.0,0.0,2.52,0.43,3.42,5.66
4.090523,98.279526,3.15,0.0,0.0,0.0,0.0,4.17,2.09,3.18,7.37
4.090523,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.52,15.1
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.83,16.84
4.090523,98.52893,0.0,0.0,0.02,0.0,0.0,0.09,0.01,12.14,12.04
4.090523,98.612076,0.14,0.0,0.05,0.0,0.0,0.05,0.41,9.4,9.49
4.090523,98.695206,3.15,0.0,0.0,0.0,0.0,1.17,0.2,5.91,11.62
4.090523,98.77834,3.14,0.01,0.01,0.0,0.0,2.15,0.79,7.12,15.49
4.090523,98.86148,9.9,0.09,2.21,0.0,0.0,4.92,2.77,9.23,27.9
4.090523,98.94461,1.0,0.0,2.51,0.0,0.0,9.36,23.98,4.25,15.64
4.090523,99.027756,4.8,0.0,3.56,3.44,0.0,14.56,6.72,10.77,11.18
4.090523,99.110886,1.59,0.0,3.08,0.0,0.02,7.59,8.58,25.53,7.98
4.090523,99.19402,1.45,0.01,4.33,0.71,0.0,6.56,6.53,38.27,19.7
4.090523,99.27716,1.98,0.0,2.19,0.28,0.0,34.38,10.91,85.39,16.05
4.090523,99.36029,2.81,0.0,1.68,0.0,0.0,79.22,3.87,83.65,15.62
4.090523,99.443436,2.12,0.02,5.6,0.0,0.0,81.12,1.96,20.92,14.22
4.090523,99.526566,0.02,1.07,6.52,1.98,0.9,102.54,5.97,7.21,25.09
4.090523,99.6097,0.27,4.13,3.58,5.56,0.01,56.64,2.58,10.57,62.08
4.090523,99.69284,1.85,0.08,2.83,0.37,0.0,36.15,3.25,19.33,52.68
4.090523,99.77597,2.84,0.0,3.71,5.63,0.0,66.07,8.8,18.28,33.1
4.090523,99.8591,0.12,1.21,1.55,2.13,0.57,44.59,6.73,7.11,26.18
4.090523,99.942245,2.83,2.18,2.14,0.0,0.0,19.86,3.6,26.47,32.68
4.090523,100.02538,7.36,1.61,22.02,0.75,0.0,12.94,3.49,49.69,19.26
4.090523,100.10852,0.54,0.58,3.8,0.02,0.01,14.43,2.76,27.16,20.95
4.090523,100.19165,0.27,1.58,2.64,0.0,0.01,7.02,12.05,14.91,7.9
4.090523,100.27478,1.1,3.38,2.82,0.0,0.21,33.71,7.34,5.7,30.36
4.090523,100.357925,2.15,0.92,2.85,0.0,0.03,19.03,3.05,15.73,17.67
4.090523,100.44106,1.29,0.39,4.8,0.0,0.02,3.45,5.16,6.26,12.4
4.090523,100.5242,2.34,0.23,3.13,0.0,0.0,2.78,1.78,5.7,3.06
4.090523,100.60733,2.93,0.11,4.18,0.0,0.0,3.21,0.05,6.1,6.34
4.090523,100.69046,9.44,0.0,0.0,0.0,0.0,1.07,0.03,6.72,10.18
4.090523,100.773605,18.25,0.0,0.03,0.0,0.0,0.03,0.0,10.53,14.34
4.090523,100.85674,12.81,0.0,1.82,0.0,0.0,0.0,0.0,22.18,7.64
4.090523,100.93988,3.87,0.09,9.64,0.0,0.0,2.26,0.0,4.48,9.34
4.090523,101.02302,9.12,7.0,4.63,2.48,0.0,0.91,0.0,7.05,17.66
4.090523,101.10615,0.56,0.45,5.67,0.0,0.0,0.04,0.04,5.92,13.8
4.090523,101.189285,4.8,0.51,9.26,1.26,0.0,0.0,0.54,4.02,35.91
4.090523,101.27242,1.9,0.37,7.29,0.34,0.14,0.04,0.07,9.7,28.31
4.090523,101.35556,1.9,25.53,9.3,0.89,0.97,8.49,0.03,8.82,7.59
4.090523,101.4387,15.45,16.87,12.14,11.55,0.02,7.52,0.19,3.26,2.74
4.090523,101.52183,1.85,10.31,27.92,18.76,0.32,25.68,0.03,0.96,1.19
4.090523,101.604965,1.67,2.1,5.03,4.82,3.9,5.23,0.0,2.78,8.06
4.090523,101.6881,0.0,0.0,0.39,0.02,0.01,0.41,0.0,0.0,8.41
4.090523,101.77124,0.0,0.0,5.32,0.0,0.03,0.0,0.0,1.88,6.28
4.090523,101.85438,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.82,3.07
4.090523,101.93751,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.69,2.76
4.090523,102.020645,0.05,0.0,0.0,0.0,0.01,0.0,0.01,0.1,2.13
4.090523,102.10378,0.0,0.01,0.01,0.03,0.01,0.08,2.11,0.97,0.2
4.090523,102.18692,0.01,0.02,0.01,0.05,0.05,0.1,0.17,0.81,4.68
4.090523,102.27006,0.06,0.01,0.0,0.07,0.07,0.05,0.27,0.57,1.14
4.090523,102.35319,0.03,0.0,0.0,0.03,0.03,0.23,0.04,0.01,0.17
4.090523,102.436325,0.06,0.0,2.58,0.02,0.41,0.65,0.04,0.0,0.0
4.090523,102.51946,0.0,0.0,0.0,0.0,0.49,0.56,3.85,1.38,0.0
4.090523,102.6026,0.01,0.0,0.45,0.0,0.01,2.11,0.74,4.12,0.0
4.090523,102.68574,0.0,0.74,0.11,0.0,0.0,1.34,0.81,1.54,9.67
4.090523,102.76887,1.3,0.3,0.31,0.0,0.17,0.46,1.18,5.51,1.73
4.090523,102.852005,5.36,1.31,0.02,0.0,14.17,2.04,0.0,12.26,8.77
4.090523,102.93514,6.02,5.76,7.77,0.0,4.4,5.83,0.0,6.83,2.92
4.090523,103.01828,11.84,0.41,0.04,0.0,1.36,8.16,4.88,2.11,0.42
4.090523,103.10142,0.06,0.41,0.0,0.0,0.0,10.25,0.0,8.28,4.97
4.090523,103.18455,2.39,0.26,0.0,0.0,0.03,12.85,5.7,1.18,0.91
4.090523,103.267685,0.69,0.0,0.0,0.0,0.09,2.91,2.76,2.08,4.42
4.090523,103.35082,0.07,0.0,0.0,0.0,0.0,1.22,0.0,2.46,1.28
4.090523,103.43396,0.04,0.0,0.0,0.0,0.0,0.41,0.0,0.0,1.24
4.090523,103.5171,0.1,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,103.60023,0.64,0.07,0.0,0.0,0.0,1.02,0.31,0.0,0.98
4.090523,103.683365,4.73,0.72,0.29,0.0,0.24,0.0,0.0,0.67,0.66
4.090523,103.7665,0.25,0.0,0.41,0.0,0.12,0.0,0.0,0.0,0.04
4.090523,103.84964,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
4.090523,103.93278,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.8
4.090523,104.01591,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.49
4.090523,104.099045,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88
4.090523,104.18218,0.04,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.090523,104.26532,0.01,0.75,0.0,0.0,0.0,0.12,0.0,0.0,0.09
4.090523,104.34846,1.53,0.56,0.0,0.0,0.0,0.05,0.0,0.0,0.08
4.090523,104.43159,0.46,0.8,0.0,0.0,0.0,0.11,0.0,0.0,0.2
4.090523,104.514725,2.43,0.37,0.0,0.0,0.0,0.09,0.01,0.0,0.0
4.090523,104.59786,2.22,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0
4.090523,104.681,3.23,0.0,0.0,0.0,0.05,0.0,0.02,0.0,0.0
4.090523,104.76414,2.93,0.0,0.0,0.0,0.09,0.0,0.04,0.0,0.0
4.090523,104.847275,4.02,0.0,0.0,0.0,0.11,0.04,0.03,0.0,0.0
4.090523,104.930405,9.16,0.0,0.0,0.0,0.11,0.0,0.02,0.0,0.0
4.090523,105.01354,13.91,0.0,0.0,0.0,0.24,0.0,0.1,0.0,0.0
4.090523,105.09668,3.3,0.0,0.0,0.0,0.21,0.0,0.12,0.0,0.0
4.090523,105.17982,9.83,0.0,0.0,0.0,0.1,0.0,0.11,0.0,0.0
4.090523,105.262955,3.33,0.0,0.0,0.0,0.1,0.0,0.07,0.0,0.0
4.090523,105.346085,3.31,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
4.090523,105.42922,3.51,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0
4.090523,105.51236,5.13,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0
4.090523,105.5955,5.51,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.090523,105.678635,4.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,2.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,2.06,2.39,1.92,0.86,0.0,0.14,0.0,0.02,0.04
4.173439,96.11799,7.98,3.23,2.52,2.64,0.38,0.0,0.0,0.3,1.39
4.173439,96.201126,1.6,1.37,3.93,0.42,0.53,0.0,0.14,0.01,0.08
4.173439,96.28426,5.71,7.29,5.5,1.85,0.0,1.39,0.15,0.0,0.27
4.173439,96.36739,3.33,9.76,11.57,2.72,2.6,0.21,1.44,0.01,4.59
4.173439,96.45053,15.46,7.42,16.55,5.04,0.81,9.55,7.05,3.87,25.15
4.173439,96.53367,21.68,8.55,48.61,11.6,0.84,3.46,22.27,48.64,10.95
4.173439,96.616806,13.68,22.58,27.36,15.04,5.24,23.29,64.31,16.34,13.25
4.173439,96.69994,20.68,23.72,31.84,14.27,4.92,2.99,11.73,13.82,20.97
4.173439,96.78308,22.65,21.36,26.89,13.05,2.31,5.04,14.73,12.45,16.24
4.173439,96.86621,16.66,20.14,48.34,11.73,5.56,3.32,15.78,3.4,12.07
4.173439,96.94935,15.69,51.72,54.47,20.71,9.36,3.9,16.37,5.64,16.72
4.173439,97.032486,31.68,160.63,32.93,32.29,70.1,11.1,25.62,12.54,11.37
4.173439,97.11562,43.73,55.54,16.75,43.02,11.65,27.36,34.34,17.33,18.29
4.173439,97.19876,83.24,11.47,21.47,43.65,2.92,44.01,32.06,23.73,18.45
4.173439,97.28189,41.66,21.21,26.1,64.34,7.06,71.67,42.5,40.44,24.74
4.173439,97.36503,15.7,15.57,14.59,16.86,9.66,106.32,54.0,69.81,54.2
4.173439,97.448166,13.57,5.22,30.92,1.13,5.48,33.84,25.76,116.22,41.42
4.173439,97.5313,32.16,2.46,31.35,8.12,0.42,14.31,21.2,73.5,14.58
4.173439,97.61444,24.17,4.63,35.65,1.38,10.29,37.37,38.12,68.46,12.89
4.173439,97.69757,21.13,22.9,65.23,5.81,32.34,69.38,12.9,70.5,14.59
4.173439,97.78071,2.57,6.55,25.57,0.01,6.47,20.29,8.89,69.62,47.24
4.173439,97.863846,2.84,1.69,8.06,2.43,8.48,89.98,0.0,32.12,22.33
4.173439,97.94698,5.27,0.47,7.34,0.0,5.45,64.89,0.0,19.45,16.99
4.173439,98.03012,13.61,0.0,3.72,0.0,1.26,52.84,1.05,49.32,9.15
4.173439,98.11325,2.81,0.0,0.0,0.0,0.0,21.16,11.48,6.88,7.9
4.173439,98.19639,6.2,0.0,0.0,0.1,0.0,16.48,13.19,4.77,10.72
4.173439,98.279526,4.36,0.0,0.0,0.0,0.0,16.1,1.52,3.14,4.13
4.173439,98.36266,1.39,0.0,0.1,0.0,0.0,5.03,7.42,0.87,15.56
4.173439,98.4458,0.17,0.0,0.27,0.0,0.0,0.36,3.87,2.53,22.54
4.173439,98.52893,1.43,0.0,1.14,0.0,0.0,1.95,3.99,3.28,15.81
4.173439,98.612076,6.52,0.0,4.0,0.0,0.0,0.0,2.88,2.42,14.69
4.173439,98.695206,4.6,0.86,2.5,0.0,0.0,0.34,2.31,3.8,15.63
4.173439,98.77834,11.11,6.64,2.77,0.0,0.2,1.8,4.4,4.24,11.67
4.173439,98.86148,9.91,10.74,1.14,0.04,0.14,3.43,5.93,6.1,15.18
4.173439,98.94461,8.22,0.38,10.8,0.47,0.39,10.95,16.46,8.12,22.61
4.173439,99.027756,10.09,0.74,26.53,0.25,3.51,11.61,10.91,14.35,15.61
4.173439,99.110886,5.67,7.44,10.6,5.08,2.95,5.44,16.61,21.44,13.1
4.173439,99.19402,6.4,1.3,5.71,4.8,0.22,16.0,75.24,30.34,12.02
4.173439,99.27716,5.76,1.29,9.74,0.25,1.93,55.23,13.64,36.69,24.45
4.173439,99.36029,13.26,0.77,25.19,0.32,0.36,75.43,7.76,26.92,25.82
4.173439,99.443436,3.52,0.34,11.34,0.45,0.22,37.96,14.01,30.91,51.66
4.173439,99.526566,10.72,0.85,4.74,17.44,12.74,24.21,35.0,47.98,18.03
4.173439,99.6097,4.16,1.16,10.23,1.47,0.25,20.15,6.38,22.85,11.31
4.173439,99.69284,4.03,0.62,22.37,1.09,0.56,18.36,8.34,32.91,9.06
4.173439,99.77597,2.43,2.82,6.3,7.61,0.83,7.91,4.16,88.22,20.3
4.173439,99.8591,8.33,1.27,3.15,0.32,0.01,11.17,15.98,46.79,21.87
4.173439,99.942245,22.52,0.06,5.27,3.0,0.0,4.8,4.21,20.83,12.73
4.173439,100.02538,0.67,1.45,18.39,3.39,0.29,6.83,2.48,19.54,7.76
4.173439,100.10852,4.74,1.02,15.53,10.14,0.0,7.5,2.08,12.8,15.43
4.173439,100.19165,0.29,0.45,4.19,0.85,0.0,14.04,25.11,16.24,18.87
4.173439,100.27478,1.67,2.43,3.29,0.0,0.0,6.58,15.02,10.28,15.4
4.173439,100.357925,2.51,2.42,4.74,0.0,0.0,6.09,3.03,11.7,13.73
4.173439,100.44106,1.86,0.0,2.14,0.0,0.0,8.66,0.5,5.66,10.73
4.173439,100.5242,3.99,0.0,9.26,0.0,0.0,1.28,0.0,0.9,6.48
4.173439,100.60733,10.11,0.0,2.57,0.0,0.0,0.41,0.39,3.47,5.97
4.173439,100.69046,13.7,0.0,0.08,0.0,0.0,0.15,0.0,6.81,8.48
4.173439,100.773605,36.28,0.01,0.43,0.01,0.0,3.13,0.0,8.86,11.13
4.173439,100.85674,54.55,1.19,12.04,0.0,0.0,0.94,0.0,3.36,25.0
4.173439,100.93988,38.27,9.09,6.9,1.04,0.0,6.0,0.0,12.89,15.2
4.173439,101.02302,12.0,18.15,28.82,2.28,0.02,3.38,0.0,9.32,10.0
