lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.03,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01,0.01
4.007606,96.53367,0.04,0.09,0.0,0.01,0.21,0.17,0.0,0.2,0.04
4.007606,96.616806,0.05,0.09,0.0,0.0,0.3,0.33,0.01,0.2,1.32
4.007606,96.69994,0.1,0.01,0.0,0.0,0.08,0.0,0.01,0.62,3.22
4.007606,96.78308,0.0,0.31,0.01,0.0,0.0,0.03,0.0,0.02,1.89
4.007606,96.86621,0.01,0.02,0.16,0.01,0.0,0.0,0.02,0.05,0.75
4.007606,96.94935,0.01,0.05,1.82,0.01,0.01,0.0,0.27,0.0,0.34
4.007606,97.032486,0.02,0.02,0.14,0.05,0.04,0.01,0.11,0.0,0.92
4.007606,97.11562,0.03,0.01,0.0,0.02,0.02,0.01,0.17,0.0,1.24
4.007606,97.19876,0.01,0.02,0.01,0.08,0.0,0.55,0.12,0.01,1.66
4.007606,97.28189,0.07,0.05,0.0,0.03,0.02,0.36,0.82,0.11,2.03
4.007606,97.36503,0.04,0.0,0.01,0.0,0.03,0.06,1.19,0.69,1.68
4.007606,97.448166,0.2,0.12,0.06,0.0,0.0,0.02,0.02,0.06,0.04
4.007606,97.5313,0.11,0.12,0.91,0.0,0.02,0.07,0.01,0.02,0.03
4.007606,97.61444,0.14,0.02,0.15,0.1,0.02,0.03,0.01,0.06,0.12
4.007606,97.69757,0.04,0.02,0.0,0.01,0.0,0.01,0.0,0.04,0.73
4.007606,97.78071,0.01,0.1,0.0,0.0,0.0,0.0,0.0,0.08,0.06
4.007606,97.863846,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.04,0.07
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.04
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.04
4.007606,98.94461,0.01,0.0,0.0,0.0,0.0,0.0,0.16,0.03,0.03
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.04
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52,0.04
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.58
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.08
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.01
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.06
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72,0.06
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.05
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.42,0.16
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.02
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.0
4.007606,101.10615,0.0,0.0,0.02,0.0,0.0,0.0,0.0,3.01,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0
4.007606,101.27242,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.77,0.04
4.007606,101.35556,0.02,0.0,0.01,0.12,0.0,0.05,0.0,0.03,0.28
4.007606,101.4387,0.01,0.03,0.02,0.24,0.0,0.06,0.14,0.06,0.05
4.007606,101.52183,0.15,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.604965,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,102.436325,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.18,0.01,0.03,0.0,0.01,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.34,0.0
4.007606,102.852005,0.01,0.0,0.0,0.02,0.0,0.0,0.0,0.01,0.0
4.007606,102.93514,0.25,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.94,1.26,0.0,0.27,2.02,0.75,2.79,12.62,5.32
4.090523,96.11799,0.06,0.14,0.38,0.22,2.21,0.07,2.81,34.46,4.13
4.090523,96.201126,0.0,0.29,0.0,1.53,3.78,0.0,0.03,32.36,4.95
4.090523,96.28426,2.34,4.28,1.12,1.7,5.65,0.0,0.01,13.09,2.54
4.090523,96.36739,2.84,2.42,4.07,5.15,11.62,0.53,4.73,2.82,6.09
4.090523,96.45053,3.13,4.2,8.44,0.54,13.72,8.95,9.49,1.44,9.1
4.090523,96.53367,14.1,19.11,8.49,5.67,34.69,18.58,11.52,23.74,4.93
4.090523,96.616806,29.17,31.61,19.06,6.31,42.37,21.98,36.92,6.78,17.76
4.090523,96.69994,24.16,47.02,7.05,2.1,11.67,5.37,24.96,51.66,25.24
4.090523,96.78308,7.42,34.89,22.99,18.38,41.75,5.58,11.4,2.94,30.47
4.090523,96.86621,2.7,11.07,15.57,3.86,12.34,0.77,10.7,10.34,2.42
4.090523,96.94935,21.4,9.4,6.88,15.83,10.13,11.96,10.15,2.61,2.99
4.090523,97.032486,13.51,20.36,8.65,12.87,14.57,12.55,11.43,4.33,12.9
4.090523,97.11562,13.89,6.36,10.37,6.96,12.09,7.47,10.51,2.16,12.48
4.090523,97.19876,3.32,19.46,5.64,13.22,4.97,13.53,19.8,1.87,15.7
4.090523,97.28189,18.59,13.98,4.97,10.04,12.91,24.45,46.12,4.13,15.53
4.090523,97.36503,8.77,5.36,8.51,0.49,4.41,32.89,78.86,48.41,40.48
4.090523,97.448166,8.57,15.92,13.08,0.11,0.43,9.44,25.31,13.15,8.69
4.090523,97.5313,18.47,20.62,21.38,5.35,19.35,30.4,1.85,6.38,10.34
4.090523,97.61444,9.65,12.19,33.0,32.07,22.66,22.98,3.19,9.46,29.23
4.090523,97.69757,27.98,7.14,0.29,9.71,8.73,1.13,18.33,2.63,36.32
4.090523,97.78071,2.47,5.57,4.25,1.2,0.68,0.12,1.99,21.73,13.38
4.090523,97.863846,24.83,3.16,4.6,0.63,1.07,1.95,0.55,1.26,5.61
4.090523,97.94698,1.91,4.63,6.11,1.97,0.0,0.01,0.0,0.06,5.05
4.090523,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,6.38
4.090523,98.11325,0.0,0.0,0.0,0.0,0.41,0.0,0.0,1.1,2.08
4.090523,98.19639,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.26,1.09
4.090523,98.279526,0.74,0.0,0.0,0.0,0.0,0.0,0.0,11.91,7.34
4.090523,98.36266,0.09,0.0,0.0,0.0,0.0,0.0,0.0,14.85,5.15
4.090523,98.4458,0.09,0.0,0.0,0.0,0.0,0.0,0.0,15.62,5.21
4.090523,98.52893,0.02,0.0,0.0,0.0,0.0,0.0,0.01,20.49,5.93
4.090523,98.612076,0.01,0.0,0.0,0.0,0.0,0.0,0.32,2.28,6.31
4.090523,98.695206,0.06,0.0,0.0,0.0,0.0,0.0,0.93,9.06,12.97
4.090523,98.77834,0.21,0.0,0.16,0.0,0.0,0.0,1.15,3.91,11.4
4.090523,98.86148,3.02,0.0,1.05,0.0,0.0,0.0,0.4,4.27,9.82
4.090523,98.94461,1.88,0.0,0.09,0.0,0.0,1.18,5.09,3.08,11.68
4.090523,99.027756,0.29,0.0,0.0,0.0,0.0,0.01,0.16,6.39,6.46
4.090523,99.110886,1.6,0.0,0.0,0.0,0.0,0.0,0.0,9.09,3.2
4.090523,99.19402,2.27,0.0,0.0,0.0,0.0,0.0,0.2,0.29,9.59
4.090523,99.27716,1.67,0.0,0.0,0.0,0.0,0.0,0.21,1.44,54.3
4.090523,99.36029,1.42,0.0,0.0,0.0,0.0,0.0,0.78,2.31,9.14
4.090523,99.443436,0.0,0.0,0.0,0.16,0.0,0.0,0.02,0.81,7.55
4.090523,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.12,2.49
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.24,7.24
4.090523,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.14,20.26
4.090523,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.05,12.94,13.8
4.090523,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.82,9.54,3.36
4.090523,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.01,23.08,3.14
4.090523,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.98,5.69
4.090523,100.10852,0.0,0.0,0.0,0.0,0.03,0.0,0.11,44.97,8.46
4.090523,100.19165,0.0,0.0,0.0,0.0,0.45,0.0,1.05,12.65,16.86
4.090523,100.27478,0.0,0.19,0.0,0.0,0.23,0.0,0.0,3.19,4.69
4.090523,100.357925,0.34,0.14,0.0,0.0,0.5,0.0,0.04,5.72,0.65
4.090523,100.44106,0.26,0.21,0.0,0.0,0.26,0.19,0.16,7.38,2.48
4.090523,100.5242,0.27,0.02,0.15,0.0,0.14,0.0,0.0,4.96,2.81
4.090523,100.60733,0.06,0.0,0.0,0.0,0.0,0.0,0.0,4.67,0.95
4.090523,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.23
4.090523,100.773605,0.0,0.02,0.0,0.04,0.0,0.01,0.0,0.19,1.64
4.090523,100.85674,0.0,0.06,0.01,2.04,0.01,0.13,0.0,3.26,1.8
4.090523,100.93988,5.24,0.32,0.9,3.08,1.32,0.0,0.0,18.56,3.33
4.090523,101.02302,1.6,2.15,6.97,1.58,1.09,1.48,0.0,24.54,2.32
4.090523,101.10615,1.07,5.61,5.67,3.73,1.96,3.25,0.0,45.29,5.38
4.090523,101.189285,4.28,0.28,4.32,1.9,9.45,8.58,0.0,59.53,0.53
4.090523,101.27242,0.0,0.19,9.44,0.6,5.36,8.78,0.0,36.51,5.57
4.090523,101.35556,5.86,11.2,10.33,22.41,4.52,8.78,0.34,9.65,16.03
4.090523,101.4387,8.8,15.21,6.11,47.35,14.97,15.62,11.1,58.45,6.51
4.090523,101.52183,18.98,15.14,2.79,14.52,8.53,7.15,0.28,3.86,0.17
4.090523,101.604965,7.77,3.52,8.28,1.05,0.25,21.88,3.07,0.02,0.61
4.090523,101.6881,0.84,0.05,0.0,0.01,0.0,0.04,0.61,3.75,0.12
4.090523,101.77124,0.08,0.0,0.0,1.12,0.0,0.05,0.02,0.0,0.0
4.090523,101.85438,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83
4.090523,101.93751,2.78,0.0,0.0,2.06,0.0,0.0,1.98,0.0,0.7
4.090523,102.020645,5.69,0.0,0.98,0.0,0.01,0.0,0.0,0.01,1.82
4.090523,102.10378,0.0,0.0,0.24,0.01,0.02,0.01,0.01,0.0,0.02
4.090523,102.18692,0.1,0.02,0.0,0.04,0.04,0.0,0.05,0.0,0.09
4.090523,102.27006,0.57,0.03,0.0,0.09,0.05,0.0,0.08,1.64,0.1
4.090523,102.35319,2.01,0.09,0.0,0.11,0.04,0.0,0.05,20.48,0.08
4.090523,102.436325,10.19,2.62,1.21,0.02,0.91,0.0,0.04,11.32,0.04
4.090523,102.51946,0.36,0.33,0.01,1.56,2.93,0.0,0.05,1.77,0.0
4.090523,102.6026,0.09,3.14,0.0,2.55,15.5,0.0,0.01,3.78,0.0
4.090523,102.68574,0.13,0.04,0.0,17.77,0.37,1.21,0.01,10.55,0.01
4.090523,102.76887,0.12,0.0,0.0,0.53,0.0,1.1,0.02,15.71,0.0
4.090523,102.852005,1.32,0.0,0.11,4.86,0.0,6.84,0.02,10.59,1.67
4.090523,102.93514,16.37,0.01,0.73,0.0,0.0,17.4,0.0,0.0,0.0
4.090523,103.01828,0.64,1.96,3.72,0.0,0.0,0.01,0.0,0.03,0.02
4.090523,103.10142,0.0,0.0,0.04,0.0,0.0,0.0,0.0,6.68,11.44
4.090523,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.11,0.19
4.090523,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0
4.090523,103.7665,0.0,0.0,2.38,0.0,0.0,0.0,0.49,0.12,0.0
4.090523,103.84964,0.0,0.18,3.71,0.0,0.0,0.0,0.48,0.32,0.0
4.090523,103.93278,0.0,0.0,1.48,0.0,0.0,0.0,0.4,0.45,0.0
4.090523,104.01591,0.0,0.23,0.0,0.0,0.0,0.0,0.37,0.45,0.0
4.090523,104.099045,0.0,0.15,0.2,0.0,0.0,0.0,0.1,0.39,0.0
4.090523,104.18218,0.0,0.0,0.17,0.0,0.0,0.0,0.09,0.36,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.090523,105.01354,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.29
4.090523,105.09668,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.46
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5
4.090523,105.262955,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.34
4.090523,105.346085,0.0,0.07,0.0,2.26,0.0,0.0,0.0,0.0,0.4
4.090523,105.42922,0.0,0.06,0.0,1.13,0.0,0.0,0.0,0.0,0.6
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
4.090523,105.5955,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.65
4.090523,105.678635,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.45
4.090523,105.761765,0.0,0.0,0.0,1.36,0.0,0.0,0.0,0.0,0.32
4.090523,105.8449,0.0,0.0,0.0,1.97,0.0,0.0,0.0,0.0,0.24
4.090523,105.92804,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.2
4.173439,96.03485,5.34,0.0,2.72,5.82,5.52,1.91,3.8,5.25,16.41
4.173439,96.11799,6.43,0.29,11.15,3.64,5.33,1.77,5.76,7.87,2.04
4.173439,96.201126,2.84,4.67,1.51,1.75,3.54,1.02,4.04,7.53,2.64
4.173439,96.28426,6.38,6.24,1.68,5.25,9.21,8.25,1.01,2.78,3.45
4.173439,96.36739,4.01,9.64,5.9,9.33,16.55,8.09,6.84,6.26,13.74
4.173439,96.45053,8.6,18.09,41.08,9.31,23.75,6.71,19.98,9.09,7.88
4.173439,96.53367,11.25,68.49,27.7,33.13,41.66,20.57,29.67,21.72,3.24
4.173439,96.616806,57.24,45.68,28.37,12.99,27.59,20.38,57.68,30.42,11.57
4.173439,96.69994,18.71,17.11,10.16,16.51,42.92,18.55,56.32,2.13,34.16
4.173439,96.78308,46.43,15.37,9.62,19.79,18.69,13.77,33.32,6.24,26.29
4.173439,96.86621,31.05,10.49,10.16,16.49,10.32,8.93,3.12,4.37,5.12
4.173439,96.94935,21.87,14.48,13.09,29.74,28.25,16.15,8.1,11.98,7.51
4.173439,97.032486,24.87,68.46,19.84,56.08,59.02,35.45,27.1,13.4,11.27
4.173439,97.11562,95.15,35.13,22.84,72.55,68.71,34.66,13.63,14.26,11.43
4.173439,97.19876,40.34,65.0,54.18,15.43,26.89,31.89,23.37,40.31,53.06
4.173439,97.28189,39.88,66.96,44.57,17.88,27.74,83.46,61.98,37.93,45.94
4.173439,97.36503,15.83,19.41,33.8,34.06,44.09,81.27,71.46,73.36,70.76
4.173439,97.448166,7.07,5.86,12.17,25.49,25.54,44.32,33.26,52.93,41.45
4.173439,97.5313,14.71,15.37,47.02,38.09,11.71,83.36,13.74,14.5,24.16
4.173439,97.61444,27.49,4.88,22.37,18.82,24.53,35.0,8.02,41.53,46.08
4.173439,97.69757,54.61,4.55,16.39,4.8,14.62,32.04,0.39,16.98,27.41
4.173439,97.78071,9.07,2.69,10.31,1.09,6.16,7.91,0.12,0.29,26.49
4.173439,97.863846,11.19,0.54,1.39,0.26,5.7,0.63,0.12,0.21,4.53
4.173439,97.94698,1.95,3.47,4.37,0.0,0.0,0.0,0.1,6.19,0.75
4.173439,98.03012,0.01,4.86,0.06,0.0,0.0,0.0,0.15,13.96,0.0
4.173439,98.11325,0.08,0.0,0.0,0.0,0.0,0.0,0.03,17.67,0.0
4.173439,98.19639,6.85,0.0,0.0,0.0,0.0,0.0,0.01,10.08,1.93
4.173439,98.279526,37.69,0.0,0.0,0.0,0.0,0.0,0.0,4.59,8.41
4.173439,98.36266,2.03,0.0,0.0,0.0,0.0,0.0,0.02,0.41,11.64
4.173439,98.4458,9.29,0.0,0.0,0.0,0.0,0.0,0.11,0.05,2.36
4.173439,98.52893,0.62,0.0,0.0,0.0,0.29,0.0,0.68,0.08,0.8
4.173439,98.612076,0.55,0.0,0.0,0.0,0.56,0.0,0.82,0.19,2.25
4.173439,98.695206,0.29,0.0,0.0,0.0,0.0,0.0,0.29,0.05,0.04
4.173439,98.77834,0.24,0.0,0.0,0.0,0.0,1.09,0.2,0.07,0.61
4.173439,98.86148,0.01,0.0,0.03,0.0,0.0,0.53,0.38,0.06,1.87
4.173439,98.94461,0.37,0.0,0.0,0.0,0.0,1.03,2.52,0.02,3.34
4.173439,99.027756,0.11,0.0,0.0,0.0,0.0,0.17,0.2,4.09,6.01
4.173439,99.110886,0.4,0.0,0.0,0.0,0.0,0.0,0.88,3.75,5.01
4.173439,99.19402,0.63,0.0,0.0,0.0,0.0,0.0,15.98,2.27,8.56
4.173439,99.27716,0.16,0.0,0.0,0.0,0.0,0.0,6.86,2.32,12.21
4.173439,99.36029,0.3,0.0,0.0,0.0,0.0,0.0,0.56,1.68,6.49
4.173439,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.04,4.62
4.173439,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.21,1.16,3.64
4.173439,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.74,45.26,2.19
4.173439,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.95,22.89,4.18
4.173439,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,17.15,10.28,5.09
4.173439,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.06,13.49,6.54
4.173439,99.942245,0.0,0.0,0.0,0.0,0.16,0.0,2.71,29.33,4.17
4.173439,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,37.41,3.25
4.173439,100.10852,0.0,0.29,0.0,0.0,0.0,0.0,0.12,16.69,6.17
4.173439,100.19165,0.36,0.18,0.43,0.0,0.05,0.0,0.25,1.79,4.23
4.173439,100.27478,0.44,0.08,0.0,0.71,0.72,0.0,0.3,8.1,3.22
4.173439,100.357925,0.14,0.22,0.0,0.35,0.41,0.0,1.42,2.53,2.64
4.173439,100.44106,1.29,0.2,0.0,0.01,0.28,0.14,3.83,1.6,2.08
4.173439,100.5242,0.33,0.0,0.12,0.0,0.12,0.0,0.05,0.38,2.82
4.173439,100.60733,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.18,0.0
4.173439,100.69046,0.02,0.04,0.01,0.02,0.02,0.08,0.0,4.16,3.06
4.173439,100.773605,1.15,1.35,0.02,2.3,0.05,2.47,0.0,0.53,4.86
4.173439,100.85674,1.23,0.56,1.9,7.12,1.94,7.94,0.0,5.4,3.45
4.173439,100.93988,9.94,0.0,5.29,17.56,1.67,0.89,0.0,8.86,4.86
4.173439,101.02302,1.97,2.35,1.14,0.29,2.48,1.49,0.0,7.28,5.07
