lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.01,7.36,0.01,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,6.51,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,3.78,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,4.21,0.01,0.0,0.0
4.007606,96.36739,0.0,0.01,0.0,0.0,0.0,5.14,0.11,0.0,0.0
4.007606,96.45053,0.01,0.03,0.0,0.0,0.05,5.89,0.7,0.0,0.02
4.007606,96.53367,0.27,0.0,0.01,0.19,0.85,6.77,0.54,0.0,0.0
4.007606,96.616806,0.53,0.02,0.0,0.45,0.34,6.2,0.58,0.0,0.03
4.007606,96.69994,0.03,0.06,0.0,0.53,0.42,7.3,0.13,0.01,0.03
4.007606,96.78308,0.04,0.05,0.15,0.33,2.63,9.67,1.22,0.0,0.0
4.007606,96.86621,0.04,0.04,0.05,0.01,3.39,10.35,1.08,0.0,0.07
4.007606,96.94935,0.01,0.02,0.08,0.01,1.24,7.11,0.61,0.0,0.08
4.007606,97.032486,0.01,0.06,0.0,0.05,0.29,2.09,2.21,0.01,0.01
4.007606,97.11562,0.01,0.01,0.01,0.0,1.18,0.17,3.52,0.0,0.24
4.007606,97.19876,0.03,0.0,0.0,0.0,1.83,0.77,3.79,0.07,3.24
4.007606,97.28189,0.23,0.0,0.0,0.0,2.3,2.59,2.06,0.14,6.99
4.007606,97.36503,0.54,0.0,0.0,0.0,1.5,1.19,1.55,0.01,6.23
4.007606,97.448166,0.19,0.0,0.0,0.01,0.3,1.35,1.31,0.01,5.36
4.007606,97.5313,1.39,0.02,0.02,0.29,0.99,1.57,0.54,0.06,4.87
4.007606,97.61444,0.11,0.0,0.0,0.0,0.02,1.88,1.24,0.23,1.24
4.007606,97.69757,0.03,0.02,0.0,0.0,0.03,5.73,2.4,0.09,0.16
4.007606,97.78071,0.01,0.01,0.01,0.0,0.03,0.56,1.14,0.06,0.07
4.007606,97.863846,0.0,0.0,0.08,0.0,0.01,0.52,0.0,0.0,0.09
4.007606,97.94698,0.0,0.0,0.0,0.0,0.02,0.17,0.0,0.0,0.05
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01
4.007606,98.11325,0.0,0.0,0.0,0.0,0.01,0.1,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.1
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.04
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.01
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.06,0.0,0.01,0.0,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.04,0.02,0.0,0.0,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01
4.007606,99.36029,0.0,0.0,0.0,0.0,0.04,0.09,0.02,0.0,0.01
4.007606,99.443436,0.0,0.0,0.0,0.0,0.03,0.04,0.04,0.0,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.02,0.11,0.0,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0
4.007606,99.69284,0.0,0.0,0.0,0.01,0.0,0.01,3.68,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.28,0.0,0.0,1.27,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.01,0.0,0.0,0.46,0.0,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.17,0.08,0.0,0.02
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,1.09,0.65,0.0,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,1.35,0.24,0.0,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.02,0.23,0.48,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.11,0.01,0.9,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.01,1.18,1.51,0.0,0.28
4.007606,100.44106,0.0,0.0,0.0,0.0,0.03,0.87,0.18,0.0,0.05
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.01
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.0,0.01
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.11,0.01,0.0,0.0
4.007606,100.773605,0.0,0.01,0.0,0.0,0.0,0.04,0.02,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.06,0.03,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.01,0.0,0.21,0.01,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.01,0.0,0.23,0.0,0.0,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.4387,0.0,0.0,0.24,0.12,0.03,0.01,0.17,0.0,0.0
4.007606,101.52183,0.0,0.0,0.0,0.02,0.08,0.04,0.0,0.0,0.0
4.007606,101.604965,0.05,0.0,0.0,0.01,0.08,0.0,0.0,0.0,0.01
4.007606,101.6881,1.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,102.436325,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.16
4.007606,102.51946,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.04
4.007606,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.01,0.0,0.05,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01
4.007606,102.93514,0.0,0.01,0.0,0.0,0.0,0.04,0.03,0.02,0.8
4.007606,103.01828,0.0,0.04,0.0,0.0,0.02,0.0,0.0,0.0,1.98
4.007606,103.10142,0.0,0.01,0.05,0.0,0.33,0.0,0.0,0.0,2.22
4.007606,103.18455,0.0,0.01,0.33,0.0,0.0,0.0,0.0,0.0,2.8
4.007606,103.267685,0.01,0.08,0.59,0.0,0.0,0.0,0.0,0.0,5.55
4.007606,103.35082,0.05,0.17,0.47,0.05,0.02,0.0,0.0,0.0,9.16
4.007606,103.43396,0.12,0.11,0.17,0.12,0.17,0.02,0.0,0.0,10.86
4.007606,103.5171,0.08,0.67,0.04,0.02,0.24,0.0,0.0,0.0,8.14
4.007606,103.60023,0.03,2.13,0.02,0.07,0.16,0.0,0.0,0.0,2.04
4.007606,103.683365,0.0,1.78,0.06,0.15,0.04,0.07,0.0,0.0,0.24
4.007606,103.7665,0.0,0.5,0.15,0.01,0.02,0.32,0.07,0.0,0.07
4.007606,103.84964,0.0,0.23,0.07,0.0,0.0,0.01,0.0,0.0,1.58
4.007606,103.93278,0.07,0.08,0.04,0.0,0.0,0.01,0.0,0.0,4.88
4.007606,104.01591,0.16,0.04,0.01,0.0,0.01,0.0,0.0,0.0,4.87
4.007606,104.099045,0.2,0.0,0.01,0.01,0.0,0.0,0.0,0.0,1.96
4.007606,104.18218,0.14,0.01,0.0,0.01,0.0,0.01,0.0,0.0,1.18
4.007606,104.26532,0.12,0.02,0.01,0.02,0.0,0.01,0.0,0.0,0.86
4.007606,104.34846,0.05,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.41
4.007606,104.43159,0.04,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.05
4.007606,104.514725,0.08,0.02,0.01,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.07,0.04,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.06,0.03,0.02,0.0,0.0,0.01,0.02,0.0,0.0
4.007606,104.76414,0.03,0.1,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.847275,0.03,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.08,0.02,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.09668,0.06,0.02,0.0,0.0,0.0,0.1,0.0,0.0,0.0
4.007606,105.17982,0.07,0.03,0.0,0.0,0.0,0.12,0.0,0.0,0.0
4.007606,105.262955,0.13,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,105.346085,0.25,0.06,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,105.42922,0.3,0.03,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.007606,105.51236,0.26,0.01,0.0,0.0,0.0,0.33,0.0,0.0,0.0
4.007606,105.5955,0.13,0.05,0.0,0.0,0.0,0.26,0.0,0.0,0.0
4.007606,105.678635,0.04,0.14,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,105.761765,0.01,0.11,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,105.8449,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.01,0.01,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.090523,96.03485,1.26,2.04,0.36,0.13,3.66,74.57,5.19,2.58,1.82
4.090523,96.11799,0.08,3.74,0.58,0.14,2.16,43.79,2.94,0.91,0.41
4.090523,96.201126,0.5,3.51,4.79,0.35,2.61,24.69,0.27,0.54,0.0
4.090523,96.28426,0.4,1.02,0.01,0.36,0.42,14.55,1.75,1.95,1.08
4.090523,96.36739,1.11,8.54,0.17,5.08,3.61,14.66,4.03,0.21,2.8
4.090523,96.45053,4.1,6.82,5.0,0.12,5.85,25.6,21.15,0.02,12.06
4.090523,96.53367,33.15,0.38,3.14,5.72,37.83,23.57,17.13,0.19,9.99
4.090523,96.616806,21.81,4.95,6.3,8.02,22.21,133.99,24.3,10.41,19.21
4.090523,96.69994,5.14,6.47,4.79,9.06,10.56,72.35,11.78,4.79,21.63
4.090523,96.78308,14.49,19.35,10.85,35.86,74.11,98.54,55.14,0.21,5.34
4.090523,96.86621,4.03,4.63,4.69,8.01,3.29,46.59,11.31,0.43,0.58
4.090523,96.94935,13.13,10.16,16.74,4.76,2.23,50.67,16.38,0.03,4.75
4.090523,97.032486,15.91,2.64,0.1,10.96,11.05,37.53,46.36,0.34,9.06
4.090523,97.11562,3.55,0.28,1.26,3.47,19.48,5.33,36.74,0.68,13.42
4.090523,97.19876,3.35,0.09,0.44,1.35,31.39,21.27,27.17,2.11,22.08
4.090523,97.28189,20.0,0.21,0.32,1.14,65.08,41.07,23.02,10.8,36.05
4.090523,97.36503,22.36,0.08,0.01,3.98,63.8,20.38,30.47,11.54,27.41
4.090523,97.448166,23.26,0.08,0.12,9.36,40.93,18.35,29.98,5.12,56.05
4.090523,97.5313,29.76,0.96,4.29,20.26,36.1,48.22,44.86,8.29,68.94
4.090523,97.61444,20.61,0.05,2.55,1.91,14.29,26.43,45.96,42.02,53.54
4.090523,97.69757,13.11,7.95,0.59,1.53,8.26,73.57,31.48,11.69,15.44
4.090523,97.78071,1.41,1.13,2.86,0.0,16.27,29.71,22.1,15.8,7.88
4.090523,97.863846,0.52,0.02,13.37,0.0,14.08,35.21,9.66,7.38,20.81
4.090523,97.94698,0.0,0.0,4.13,0.0,20.89,20.44,11.03,0.91,13.69
4.090523,98.03012,0.0,0.0,0.0,0.0,5.56,13.75,4.3,0.0,5.85
4.090523,98.11325,0.0,0.0,0.0,0.0,3.42,11.91,2.04,0.01,4.07
4.090523,98.19639,0.0,0.0,0.0,0.0,0.46,8.02,0.17,0.22,1.97
4.090523,98.279526,0.0,0.0,0.0,0.0,0.27,10.73,9.55,0.0,2.95
4.090523,98.36266,0.0,0.0,0.0,0.0,0.65,5.22,0.36,0.0,3.1
4.090523,98.4458,0.0,0.0,0.0,0.0,2.16,6.65,0.64,0.0,8.87
4.090523,98.52893,0.0,0.0,0.0,0.0,0.14,7.27,1.16,0.0,7.26
4.090523,98.612076,0.0,0.0,0.0,0.0,0.09,8.71,0.72,0.0,2.02
4.090523,98.695206,0.0,0.0,0.0,0.0,0.13,2.52,1.15,0.0,0.48
4.090523,98.77834,0.0,0.0,0.0,0.0,0.25,3.51,7.43,0.0,1.89
4.090523,98.86148,0.0,0.0,0.0,0.0,0.58,4.12,5.91,0.0,0.38
4.090523,98.94461,0.0,0.0,0.0,0.0,0.29,5.77,9.22,0.0,0.1
4.090523,99.027756,0.0,0.0,0.0,0.0,6.52,3.9,3.98,0.0,1.38
4.090523,99.110886,0.0,0.0,0.0,0.0,12.79,10.03,3.62,0.0,2.69
4.090523,99.19402,0.0,0.0,0.0,0.0,13.73,15.92,5.69,0.0,4.94
4.090523,99.27716,0.0,0.0,0.0,0.0,4.76,12.23,11.72,0.0,11.65
4.090523,99.36029,0.0,0.0,0.05,0.0,9.53,10.58,7.36,0.0,5.58
4.090523,99.443436,0.0,0.0,0.0,0.0,13.27,14.68,15.03,0.0,3.07
4.090523,99.526566,0.0,0.0,0.0,0.0,1.24,17.32,10.86,0.0,2.5
4.090523,99.6097,0.0,0.0,0.0,0.0,3.34,13.28,28.22,0.0,4.35
4.090523,99.69284,0.0,0.0,0.05,1.0,4.99,13.2,49.75,0.0,7.3
4.090523,99.77597,0.05,0.0,0.06,10.29,4.36,8.65,19.83,0.0,2.57
4.090523,99.8591,0.03,0.0,0.0,2.65,1.73,10.35,15.49,0.0,0.32
4.090523,99.942245,0.05,0.0,0.0,1.12,1.67,36.93,12.93,0.0,21.57
4.090523,100.02538,0.0,0.0,0.49,0.89,2.51,45.9,46.36,0.0,3.08
4.090523,100.10852,0.0,0.0,0.74,2.06,2.98,78.06,19.99,0.0,1.19
4.090523,100.19165,0.0,0.0,0.37,1.49,5.67,37.76,30.49,0.0,1.91
4.090523,100.27478,0.0,0.0,0.53,2.03,41.96,7.78,38.98,0.0,3.67
4.090523,100.357925,0.0,0.0,0.04,0.96,20.51,63.53,68.35,0.0,17.5
4.090523,100.44106,0.0,0.0,0.26,0.2,28.51,53.27,22.18,0.0,15.43
4.090523,100.5242,0.0,0.0,1.58,0.32,3.7,50.28,26.19,0.0,17.4
4.090523,100.60733,0.0,0.0,0.3,0.0,3.12,11.88,1.59,0.0,6.49
4.090523,100.69046,0.0,0.17,0.0,0.0,2.59,19.03,1.35,0.0,0.63
4.090523,100.773605,0.0,6.63,3.68,0.01,0.52,11.81,6.71,0.0,0.04
4.090523,100.85674,0.0,0.01,3.21,0.18,0.88,12.36,14.54,0.0,0.03
4.090523,100.93988,0.0,0.0,4.27,2.67,7.33,16.56,3.45,0.0,0.0
4.090523,101.02302,0.0,0.0,5.13,10.81,0.51,19.13,0.28,0.0,0.0
4.090523,101.10615,0.0,0.0,6.32,8.17,0.42,12.75,2.32,0.0,0.27
4.090523,101.189285,0.0,1.54,8.21,7.86,1.42,16.97,0.28,0.02,0.39
4.090523,101.27242,0.0,2.8,4.1,3.85,4.78,0.6,0.17,0.0,1.22
4.090523,101.35556,0.0,2.07,6.87,5.51,3.79,2.02,3.73,0.64,4.99
4.090523,101.4387,0.02,0.0,31.34,13.58,6.92,15.31,8.81,2.26,1.88
4.090523,101.52183,0.69,0.0,0.01,5.1,5.61,19.71,2.65,0.06,1.19
4.090523,101.604965,0.76,0.0,0.21,0.47,3.04,0.02,1.83,0.0,2.92
4.090523,101.6881,0.49,0.06,0.57,3.51,1.58,0.0,1.47,0.02,12.0
4.090523,101.77124,0.0,0.4,0.0,5.04,2.07,0.0,3.45,0.0,3.58
4.090523,101.85438,0.0,0.84,0.0,1.06,1.36,0.0,0.29,2.96,1.91
4.090523,101.93751,0.0,0.0,0.0,8.27,0.46,0.0,0.38,0.03,1.71
4.090523,102.020645,0.0,0.0,0.0,4.95,0.0,0.59,0.57,2.11,0.94
4.090523,102.10378,0.0,0.0,0.35,2.72,0.0,0.0,6.17,0.06,2.33
4.090523,102.18692,0.0,0.01,0.54,0.56,0.0,0.0,4.77,0.1,1.26
4.090523,102.27006,0.01,0.04,0.01,1.32,0.0,0.0,3.79,1.96,2.53
4.090523,102.35319,0.02,0.0,0.0,4.05,0.16,0.0,0.0,5.56,0.88
4.090523,102.436325,0.0,0.0,0.77,0.0,8.71,0.0,0.14,2.35,5.46
4.090523,102.51946,0.04,0.01,9.14,0.02,5.15,0.0,0.4,0.29,13.13
4.090523,102.6026,0.19,0.0,7.29,0.94,1.52,1.89,1.27,0.09,5.6
4.090523,102.68574,0.33,0.0,17.99,1.12,0.16,6.19,0.83,0.05,4.93
4.090523,102.76887,0.28,0.0,0.24,0.59,5.55,3.65,10.32,0.05,2.37
4.090523,102.852005,0.29,0.02,2.59,1.27,0.12,2.79,7.92,2.87,2.13
4.090523,102.93514,0.25,0.26,7.74,4.8,0.83,7.3,1.54,6.39,6.71
4.090523,103.01828,0.23,1.66,17.37,1.31,3.01,1.29,4.17,2.32,24.06
4.090523,103.10142,0.11,1.5,9.86,0.27,23.27,2.77,0.0,2.34,11.5
4.090523,103.18455,0.17,0.99,25.37,0.33,3.09,0.76,0.0,0.0,0.56
4.090523,103.267685,0.7,2.16,52.77,0.5,2.84,0.04,0.0,0.0,0.79
4.090523,103.35082,3.78,15.31,53.95,2.83,2.62,0.4,0.0,0.0,2.06
4.090523,103.43396,5.07,10.28,47.68,8.89,8.28,1.8,0.0,0.0,2.35
4.090523,103.5171,17.01,16.94,20.11,7.68,12.58,0.04,0.0,0.0,2.32
4.090523,103.60023,4.17,60.61,20.29,10.03,16.29,0.88,0.0,0.0,1.58
4.090523,103.683365,1.72,78.0,25.99,19.59,4.57,14.55,0.59,0.0,1.38
4.090523,103.7665,1.65,33.79,30.9,2.59,3.17,23.32,22.44,0.0,1.37
4.090523,103.84964,1.61,40.33,26.47,2.81,1.68,2.67,0.13,0.0,1.76
4.090523,103.93278,5.26,12.75,18.91,1.54,0.63,2.45,0.0,0.0,2.23
4.090523,104.01591,18.35,8.49,8.84,2.78,1.12,1.24,0.0,0.0,1.62
4.090523,104.099045,38.36,3.59,12.26,1.04,0.05,0.52,0.0,0.0,0.5
4.090523,104.18218,16.7,5.25,8.78,2.13,0.56,1.42,0.0,0.0,0.19
4.090523,104.26532,12.61,7.79,11.1,3.32,0.7,1.2,0.0,0.0,0.02
4.090523,104.34846,10.46,4.94,7.85,8.42,0.09,0.34,0.0,0.0,0.0
4.090523,104.43159,4.03,6.16,4.83,3.59,0.05,0.44,0.0,0.0,0.0
4.090523,104.514725,8.31,6.18,5.75,5.5,1.64,0.13,0.11,0.0,0.0
4.090523,104.59786,14.85,15.02,7.93,2.56,2.23,0.37,0.01,0.0,0.0
4.090523,104.681,9.24,8.81,8.61,4.19,0.51,2.56,1.76,0.0,0.0
4.090523,104.76414,24.9,16.15,7.26,2.75,0.44,1.89,0.1,0.0,0.0
4.090523,104.847275,5.51,10.75,6.73,2.37,0.85,0.06,0.02,0.0,0.0
4.090523,104.930405,9.42,6.66,5.13,2.24,0.43,0.48,0.0,0.0,0.0
4.090523,105.01354,7.66,5.25,7.64,2.6,0.07,4.98,0.0,0.0,0.0
4.090523,105.09668,3.14,7.78,4.63,0.86,0.47,5.34,0.0,0.0,0.0
4.090523,105.17982,2.84,9.4,4.5,0.23,0.78,6.43,0.0,0.0,0.0
4.090523,105.262955,8.39,14.47,4.7,1.91,1.0,1.29,0.0,0.0,0.0
4.090523,105.346085,6.88,6.4,2.53,3.52,1.31,3.45,0.0,0.0,0.0
4.090523,105.42922,8.88,13.68,2.73,1.27,1.54,4.6,0.0,0.0,0.0
4.090523,105.51236,9.07,3.25,2.85,2.17,0.65,11.58,0.01,0.0,0.0
4.090523,105.5955,6.76,6.92,1.97,3.77,0.72,27.68,0.46,0.0,0.0
4.090523,105.678635,3.93,16.94,1.17,1.95,0.16,6.31,0.42,0.0,0.0
4.090523,105.761765,1.94,20.93,1.62,1.05,0.06,6.16,0.1,0.0,0.0
4.090523,105.8449,0.7,23.88,2.44,0.42,0.33,0.39,0.03,0.0,0.0
4.090523,105.92804,1.26,11.15,2.08,0.92,1.86,2.07,0.01,0.0,0.0
4.173439,96.03485,1.9,1.14,0.87,0.1,4.57,49.38,8.92,0.24,0.0
4.173439,96.11799,2.51,1.38,3.07,2.38,10.04,44.16,15.41,0.05,0.72
4.173439,96.201126,1.88,0.31,8.27,2.97,3.42,17.12,2.2,0.06,0.0
4.173439,96.28426,2.25,0.55,5.66,1.04,4.33,23.25,1.55,0.07,0.0
4.173439,96.36739,5.56,0.03,4.35,10.74,7.19,40.3,4.69,0.0,11.13
4.173439,96.45053,12.95,2.68,0.96,8.71,13.42,45.63,19.95,0.0,18.46
4.173439,96.53367,42.23,6.49,5.9,11.19,32.92,52.68,64.11,0.17,39.1
4.173439,96.616806,19.55,1.73,19.28,18.11,25.25,100.14,20.89,11.77,20.21
4.173439,96.69994,16.64,3.47,52.47,48.83,30.02,162.05,35.5,4.22,64.79
4.173439,96.78308,51.24,1.15,99.95,11.47,13.79,99.34,55.58,2.36,33.88
4.173439,96.86621,28.54,3.42,44.18,39.76,17.94,50.69,33.85,1.33,3.97
4.173439,96.94935,35.52,0.99,0.03,18.15,16.16,57.57,49.92,0.47,32.87
4.173439,97.032486,29.55,11.72,0.03,20.8,54.09,45.72,21.02,2.65,21.19
4.173439,97.11562,36.81,3.07,0.81,17.17,100.12,33.75,21.96,0.97,53.83
4.173439,97.19876,61.07,0.09,13.78,4.67,106.89,60.09,7.39,4.91,41.03
4.173439,97.28189,46.01,1.21,5.37,4.21,116.2,38.18,19.19,8.39,67.76
4.173439,97.36503,23.91,5.12,0.18,0.63,125.94,67.75,22.05,46.69,31.7
4.173439,97.448166,39.25,3.14,3.26,4.18,66.55,9.93,24.23,22.11,49.51
4.173439,97.5313,28.57,0.12,4.05,5.08,127.14,43.06,40.41,51.55,81.2
4.173439,97.61444,25.55,0.0,1.74,8.81,15.29,62.11,31.33,18.42,26.0
4.173439,97.69757,8.55,0.02,2.49,4.88,12.1,104.65,94.53,5.96,16.28
4.173439,97.78071,2.57,0.01,0.47,0.0,6.79,54.57,111.3,13.81,16.88
4.173439,97.863846,0.15,0.0,1.71,0.0,28.89,43.8,50.56,4.24,41.31
4.173439,97.94698,0.04,0.0,1.57,0.0,96.06,73.17,34.33,0.96,57.51
4.173439,98.03012,0.0,0.0,0.0,0.0,38.44,82.33,28.05,0.0,29.57
4.173439,98.11325,0.0,0.0,0.0,0.0,15.96,52.51,35.44,0.3,4.68
4.173439,98.19639,0.0,0.0,0.0,0.0,0.94,28.35,9.04,12.93,5.65
4.173439,98.279526,0.0,0.0,0.0,0.0,0.12,9.5,10.08,6.74,2.98
4.173439,98.36266,0.0,0.0,0.0,0.0,0.0,7.69,4.98,0.0,9.77
4.173439,98.4458,0.0,0.0,0.0,0.0,0.0,14.52,3.9,0.0,3.83
4.173439,98.52893,0.0,0.0,0.0,0.0,0.0,6.84,17.76,0.0,3.51
4.173439,98.612076,0.0,0.0,0.0,0.0,0.38,3.94,29.74,0.0,1.16
4.173439,98.695206,0.0,0.0,0.0,0.0,0.2,2.02,5.17,0.0,0.01
4.173439,98.77834,0.0,0.0,0.0,0.0,0.65,1.47,7.48,0.0,0.0
4.173439,98.86148,0.0,0.0,0.0,0.0,1.73,1.7,1.8,0.0,1.07
4.173439,98.94461,0.0,0.0,0.0,0.0,1.8,4.12,0.3,0.0,0.79
4.173439,99.027756,0.0,0.0,0.0,0.01,3.22,3.95,4.04,0.0,1.86
4.173439,99.110886,0.0,0.0,0.0,0.0,3.61,4.81,6.86,0.0,0.8
4.173439,99.19402,0.0,0.0,0.0,0.01,10.79,5.32,31.35,0.02,0.97
4.173439,99.27716,0.0,0.0,0.0,0.0,4.1,6.0,52.72,0.0,2.54
4.173439,99.36029,0.0,0.0,0.0,0.0,3.4,5.96,5.41,0.0,1.89
4.173439,99.443436,0.0,0.0,0.0,0.0,3.35,5.43,5.51,0.0,3.07
4.173439,99.526566,0.01,0.0,0.0,0.0,9.38,7.71,27.61,0.0,4.89
4.173439,99.6097,0.42,0.0,0.0,0.26,6.05,2.66,68.57,0.01,3.06
4.173439,99.69284,0.09,0.0,0.92,0.01,4.62,9.06,39.97,0.0,3.25
4.173439,99.77597,0.1,0.0,1.01,1.8,2.75,9.15,18.17,0.25,1.92
4.173439,99.8591,0.64,0.0,0.97,0.04,5.34,5.21,27.52,0.02,0.81
4.173439,99.942245,0.26,0.0,2.99,1.35,8.6,4.38,36.78,0.24,7.16
4.173439,100.02538,0.01,0.0,2.38,3.84,55.32,8.51,37.9,0.23,5.54
4.173439,100.10852,0.0,0.3,1.04,1.61,73.92,18.28,15.84,0.0,2.85
4.173439,100.19165,0.04,0.01,3.84,1.25,2.08,30.85,21.09,0.15,3.93
4.173439,100.27478,0.0,0.01,3.61,0.22,5.45,75.14,94.28,0.49,3.04
4.173439,100.357925,0.0,0.0,1.52,0.23,5.73,16.95,72.15,0.35,5.15
4.173439,100.44106,0.0,0.0,0.0,0.23,7.63,29.9,5.21,0.01,14.43
4.173439,100.5242,0.0,0.0,1.13,0.0,0.0,10.45,4.22,0.0,24.88
4.173439,100.60733,0.0,0.0,0.34,0.0,0.0,9.34,1.01,0.0,4.31
4.173439,100.69046,0.0,0.0,2.57,0.91,0.08,9.22,6.22,0.0,0.49
4.173439,100.773605,0.0,0.01,4.53,1.61,1.29,5.27,12.78,0.01,0.0
4.173439,100.85674,0.0,0.0,4.87,0.16,2.32,12.67,6.53,0.0,0.0
4.173439,100.93988,0.0,0.0,3.03,13.57,4.01,69.5,12.12,0.0,0.0
4.173439,101.02302,0.0,0.0,10.95,18.41,1.77,40.86,5.31,0.0,0.0
