lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
4.007606,96.03485,3.26,0.0,0.0,0.0,0.0,0.78,0.02,0.0,0.0
4.007606,96.11799,3.12,0.0,0.0,0.0,0.0,1.42,0.11,0.0,0.0
4.007606,96.201126,4.9,0.0,0.0,0.0,0.0,1.63,0.05,0.0,0.0
4.007606,96.28426,8.59,0.0,0.0,0.0,0.0,1.14,0.0,0.05,0.0
4.007606,96.36739,12.55,0.0,0.0,0.0,0.02,0.82,0.1,0.02,0.0
4.007606,96.45053,14.79,0.0,0.02,0.0,0.13,1.04,0.32,0.56,0.01
4.007606,96.53367,18.66,0.07,0.02,0.0,0.57,3.0,0.43,1.47,0.0
4.007606,96.616806,26.63,0.14,0.03,0.0,0.1,7.21,0.94,3.41,0.13
4.007606,96.69994,42.11,0.03,0.26,0.05,0.24,19.09,2.51,0.2,0.25
4.007606,96.78308,35.13,0.0,0.01,0.04,0.59,20.88,4.46,0.02,0.1
4.007606,96.86621,4.28,0.0,0.0,0.0,0.05,14.06,4.28,0.0,0.0
4.007606,96.94935,2.04,0.01,0.02,0.02,0.02,3.02,2.06,0.19,0.63
4.007606,97.032486,1.38,0.0,0.03,0.0,0.02,3.7,0.87,0.4,0.6
4.007606,97.11562,1.46,0.0,0.16,0.0,0.0,5.43,0.66,1.93,0.24
4.007606,97.19876,0.57,0.0,0.51,0.0,0.02,5.07,0.95,5.05,1.28
4.007606,97.28189,0.16,0.08,0.14,0.0,0.01,2.49,1.45,2.38,2.14
4.007606,97.36503,0.14,0.19,0.0,0.0,0.0,2.72,1.46,0.66,3.28
4.007606,97.448166,0.67,0.21,0.07,0.0,0.05,0.54,0.63,0.45,1.02
4.007606,97.5313,0.23,0.16,0.1,0.01,0.22,0.1,0.44,0.31,0.65
4.007606,97.61444,0.42,0.39,0.01,0.0,0.03,0.16,0.35,0.09,1.31
4.007606,97.69757,0.44,0.03,0.0,0.0,0.0,0.38,0.16,0.1,6.4
4.007606,97.78071,0.03,0.01,0.0,0.0,0.0,0.02,0.01,0.06,3.84
4.007606,97.863846,0.09,0.0,0.0,0.0,0.0,0.0,0.05,0.0,1.05
4.007606,97.94698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.69,0.33
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.41,1.62
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.11,2.94
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.66
4.007606,98.4458,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01
4.007606,98.52893,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.36
4.007606,98.612076,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.23,2.61
4.007606,98.695206,0.97,0.07,0.0,0.0,0.0,0.0,0.0,0.05,2.47
4.007606,98.77834,1.29,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.89
4.007606,98.86148,1.1,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,98.94461,0.04,4.49,0.0,0.0,0.0,0.0,0.0,0.0,0.3
4.007606,99.027756,0.11,3.83,0.0,0.0,0.0,0.0,0.0,0.07,0.63
4.007606,99.110886,0.26,0.48,0.0,0.0,0.0,0.0,0.0,0.01,0.08
4.007606,99.19402,0.28,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.0
4.007606,99.27716,0.28,0.01,0.0,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,99.36029,0.01,0.31,0.0,0.0,0.0,0.0,0.01,0.04,0.01
4.007606,99.443436,0.01,1.21,0.0,0.0,0.0,0.0,0.02,0.0,0.18
4.007606,99.526566,0.0,1.8,0.0,0.0,0.0,0.0,0.02,0.0,0.09
4.007606,99.6097,0.0,2.59,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.69284,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.52
4.007606,99.77597,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.007606,99.8591,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
4.007606,99.942245,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.02538,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.01,0.0,0.0,0.0,0.0,0.22,0.0,0.07,0.0
4.007606,100.19165,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.02
4.007606,100.5242,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,100.93988,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,1.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.189285,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.23,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.35556,0.03,0.0,0.0,0.0,0.18,0.0,0.06,0.0,0.0
4.007606,101.4387,0.0,0.0,0.0,0.0,0.35,0.01,0.0,0.06,0.02
4.007606,101.52183,0.0,0.02,0.0,0.0,0.01,0.18,0.26,0.02,0.0
4.007606,101.604965,0.01,0.26,0.01,0.0,0.02,0.15,0.01,0.02,0.0
4.007606,101.6881,0.86,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.04,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.55,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0
4.007606,102.10378,1.17,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.01
4.007606,102.18692,1.9,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.0
4.007606,102.27006,2.19,0.0,0.0,0.0,0.0,0.0,0.32,0.01,0.0
4.007606,102.35319,1.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,1.29,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.75,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.6026,0.3,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.007606,102.68574,0.02,0.02,0.0,0.02,0.0,0.0,0.0,0.0,0.02
4.007606,102.76887,0.15,0.03,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,0.0,0.13,0.0,0.02,0.0,0.0,0.0,0.0,0.01
4.007606,102.93514,0.01,0.17,0.01,0.01,0.0,0.0,0.0,0.09,0.0
4.007606,103.01828,0.14,0.19,0.02,0.08,0.01,0.0,0.0,1.0,0.0
4.007606,103.10142,0.95,0.74,0.04,0.46,0.09,0.0,0.0,0.01,0.0
4.007606,103.18455,3.77,1.16,0.05,0.27,0.26,0.0,0.0,0.0,0.0
4.007606,103.267685,7.57,0.39,0.02,0.11,0.49,0.0,0.0,0.0,0.0
4.007606,103.35082,10.83,0.8,0.03,0.06,0.59,0.02,0.0,0.0,0.0
4.007606,103.43396,16.71,1.53,0.11,0.08,0.25,0.0,0.0,0.0,0.0
4.007606,103.5171,8.01,1.9,0.09,0.28,0.15,0.0,0.0,0.0,0.0
4.007606,103.60023,4.23,1.99,0.05,0.19,0.03,0.0,0.0,0.0,0.0
4.007606,103.683365,3.32,1.79,0.02,0.18,0.03,0.0,0.0,0.0,0.0
4.007606,103.7665,5.11,1.73,0.03,0.12,0.02,0.0,0.0,0.0,0.0
4.007606,103.84964,4.35,1.42,0.03,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,103.93278,6.09,1.26,0.01,0.03,0.06,0.0,0.0,0.0,0.0
4.007606,104.01591,7.47,0.66,0.0,0.11,0.03,0.0,0.0,0.0,0.0
4.007606,104.099045,7.33,0.15,0.0,0.34,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,4.37,0.01,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,2.1,0.11,0.0,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.63,0.33,0.02,0.15,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.23,0.24,0.07,0.1,0.0,0.0,0.1,0.0,0.0
4.007606,104.514725,0.77,0.09,0.1,0.06,0.0,0.0,0.47,0.0,0.0
4.007606,104.59786,1.7,0.11,0.08,0.02,0.0,0.0,0.03,0.0,0.0
4.007606,104.681,2.83,0.23,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,2.34,0.72,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,1.5,1.49,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.75,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.81,0.6,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.09668,1.77,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,1.85,0.58,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,105.262955,0.68,0.32,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.346085,0.35,0.15,0.0,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,105.42922,0.21,0.03,0.0,0.41,0.01,0.0,0.0,0.0,0.0
4.007606,105.51236,0.06,0.13,0.0,0.5,0.03,0.0,0.0,0.0,0.0
4.007606,105.5955,0.04,0.57,0.0,0.2,0.03,0.0,0.0,0.0,0.0
4.007606,105.678635,0.06,0.78,0.0,0.14,0.02,0.0,0.0,0.0,0.0
4.007606,105.761765,0.19,0.6,0.0,0.1,0.01,0.0,0.0,0.0,0.0
4.007606,105.8449,0.27,0.74,0.01,0.04,0.01,0.0,0.0,0.0,0.0
4.007606,105.92804,0.15,0.7,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,9.14,1.14,0.0,1.09,1.62,2.85,4.54,2.25,2.8
4.090523,96.11799,8.83,1.88,0.01,1.32,0.09,3.99,5.25,3.12,2.94
4.090523,96.201126,8.03,1.17,0.0,1.61,0.14,0.7,6.65,4.98,2.64
4.090523,96.28426,18.23,4.0,4.84,0.0,0.04,5.58,3.0,5.91,2.05
4.090523,96.36739,40.13,6.01,4.11,0.2,12.09,1.41,3.2,2.64,3.12
4.090523,96.45053,77.33,7.58,6.86,0.0,4.85,13.01,10.52,9.7,9.17
4.090523,96.53367,105.73,4.63,5.61,1.77,40.34,38.3,15.08,18.17,6.66
4.090523,96.616806,208.64,4.49,10.15,2.87,16.33,17.94,7.7,93.47,4.56
4.090523,96.69994,217.85,17.16,25.22,6.81,39.73,28.18,17.98,7.7,22.84
4.090523,96.78308,62.7,18.63,11.64,3.42,44.32,31.99,17.61,13.62,6.03
4.090523,96.86621,42.47,7.48,0.32,0.03,15.18,24.77,9.72,10.3,3.04
4.090523,96.94935,86.05,9.48,7.33,0.01,4.92,19.71,18.06,19.54,2.69
4.090523,97.032486,28.43,18.23,4.69,0.16,7.14,21.61,13.88,11.01,6.38
4.090523,97.11562,53.99,4.29,10.02,1.14,2.47,32.64,15.24,27.43,6.54
4.090523,97.19876,22.93,2.54,13.06,0.02,16.76,39.21,16.1,23.79,34.65
4.090523,97.28189,23.95,1.83,9.88,0.03,11.8,55.59,24.06,25.77,44.29
4.090523,97.36503,5.97,0.1,0.46,0.0,0.16,46.16,71.76,44.22,45.33
4.090523,97.448166,5.65,1.93,6.27,0.12,9.78,24.79,78.92,36.68,58.54
4.090523,97.5313,14.57,9.29,11.55,5.02,11.38,35.11,67.54,39.23,31.46
4.090523,97.61444,24.83,6.74,0.78,7.29,20.72,35.96,45.97,14.24,31.72
4.090523,97.69757,18.01,7.88,0.0,0.05,1.95,24.6,21.58,12.5,83.01
4.090523,97.78071,9.11,5.9,0.11,0.0,3.41,6.96,7.67,16.55,49.99
4.090523,97.863846,13.67,7.2,0.0,0.0,3.38,7.47,16.64,4.47,56.59
4.090523,97.94698,3.82,4.16,0.0,0.0,0.78,12.85,2.81,10.79,7.31
4.090523,98.03012,7.89,0.94,0.0,0.0,0.58,7.63,3.23,3.58,21.4
4.090523,98.11325,7.98,0.54,0.0,0.0,0.0,3.28,15.35,35.21,25.77
4.090523,98.19639,0.02,0.21,0.0,0.0,0.0,4.94,8.32,18.8,69.3
4.090523,98.279526,0.05,0.0,0.0,0.0,0.0,6.06,2.62,1.38,59.39
4.090523,98.36266,3.12,0.0,0.0,0.0,0.0,3.55,1.03,1.26,29.72
4.090523,98.4458,4.27,3.77,0.0,0.0,0.0,2.17,0.78,0.5,5.2
4.090523,98.52893,4.67,3.87,0.0,0.0,0.0,2.02,0.79,5.26,20.44
4.090523,98.612076,30.2,3.53,0.0,0.0,0.0,1.01,0.85,13.27,54.59
4.090523,98.695206,59.62,7.47,0.0,0.0,0.0,1.56,0.15,1.71,54.58
4.090523,98.77834,53.39,11.41,0.0,0.0,0.0,2.64,0.62,0.25,30.33
4.090523,98.86148,48.9,14.11,0.0,0.0,0.0,1.02,1.07,0.04,8.81
4.090523,98.94461,14.87,49.65,0.0,0.0,0.0,1.25,0.23,3.63,16.56
4.090523,99.027756,14.26,54.42,0.0,0.0,0.0,3.98,0.79,9.43,27.97
4.090523,99.110886,27.83,5.15,0.0,0.0,0.0,0.01,1.97,0.55,12.53
4.090523,99.19402,24.64,1.19,0.0,0.0,0.0,0.0,16.31,0.26,5.98
4.090523,99.27716,33.51,3.43,0.0,0.0,0.0,0.0,7.21,0.5,6.65
4.090523,99.36029,3.3,10.68,0.0,0.0,0.0,0.68,3.79,3.41,16.38
4.090523,99.443436,11.41,12.96,0.0,0.0,0.0,0.01,6.2,0.18,49.8
4.090523,99.526566,5.55,25.04,0.0,0.0,0.0,0.03,7.44,0.03,15.54
4.090523,99.6097,9.54,86.19,0.0,0.0,0.0,0.12,4.0,0.15,12.64
4.090523,99.69284,5.0,13.07,0.0,0.0,0.0,2.32,0.77,0.38,29.14
4.090523,99.77597,7.06,15.37,0.0,0.0,0.0,4.55,1.8,0.35,21.45
4.090523,99.8591,6.82,7.22,0.0,0.0,0.0,0.09,1.1,0.9,11.02
4.090523,99.942245,8.04,2.89,0.0,1.96,0.58,1.14,0.34,1.88,5.12
4.090523,100.02538,26.59,2.01,0.0,0.72,0.38,2.47,1.78,2.79,6.52
4.090523,100.10852,5.65,2.03,0.0,7.54,0.62,17.43,1.68,15.88,8.86
4.090523,100.19165,24.15,0.6,0.0,0.84,0.67,4.29,1.99,10.36,7.07
4.090523,100.27478,6.61,0.91,0.01,2.72,0.0,3.57,2.45,2.66,13.36
4.090523,100.357925,4.42,0.11,0.25,4.21,0.35,7.76,4.94,9.49,12.72
4.090523,100.44106,2.17,0.17,0.0,3.06,0.0,4.73,14.88,10.11,13.26
4.090523,100.5242,1.19,2.5,0.12,0.04,0.0,1.58,9.59,6.78,10.05
4.090523,100.60733,1.65,0.09,0.0,0.0,0.01,0.78,1.73,5.6,6.18
4.090523,100.69046,1.68,0.28,0.0,0.0,0.0,0.29,1.65,3.45,2.15
4.090523,100.773605,6.4,2.4,0.0,0.01,1.33,0.03,1.15,0.35,0.0
4.090523,100.85674,11.09,4.04,1.88,0.04,1.92,0.33,1.78,2.5,1.22
4.090523,100.93988,22.64,0.87,0.43,0.03,1.86,0.19,1.58,0.48,0.01
4.090523,101.02302,38.78,0.62,8.1,0.15,5.09,6.85,0.15,3.19,7.1
4.090523,101.10615,39.0,0.1,0.37,0.26,6.73,0.03,0.02,0.88,2.28
4.090523,101.189285,33.28,2.32,0.14,8.46,10.63,0.95,9.96,1.83,10.61
4.090523,101.27242,22.19,19.43,0.0,4.84,7.43,0.96,4.38,4.31,3.73
4.090523,101.35556,19.4,9.15,0.0,2.43,16.34,5.95,1.33,1.76,11.47
4.090523,101.4387,1.64,0.67,0.0,1.99,24.3,5.24,14.87,9.83,8.1
4.090523,101.52183,0.02,1.04,0.09,0.33,11.01,8.09,26.52,2.68,4.69
4.090523,101.604965,0.07,6.15,0.82,0.0,4.27,9.01,4.0,1.12,0.2
4.090523,101.6881,0.01,4.29,0.11,2.36,8.23,2.21,0.0,0.45,0.38
4.090523,101.77124,2.77,2.53,0.01,3.42,2.41,4.28,0.0,1.55,0.26
4.090523,101.85438,2.09,1.15,0.32,2.21,13.45,1.41,0.69,1.42,0.33
4.090523,101.93751,11.36,0.95,0.95,0.0,2.14,3.35,2.66,5.52,0.2
4.090523,102.020645,14.82,0.78,0.88,0.0,0.67,5.63,4.16,10.73,0.58
4.090523,102.10378,14.45,1.23,0.81,0.0,0.0,4.43,4.97,2.99,6.66
4.090523,102.18692,25.47,0.92,1.19,0.02,0.01,0.05,2.59,6.27,2.64
4.090523,102.27006,31.6,3.67,0.01,0.04,0.02,1.65,1.55,1.79,1.73
4.090523,102.35319,23.17,2.54,0.04,0.01,0.0,3.06,2.39,4.06,4.08
4.090523,102.436325,18.63,3.23,0.48,0.02,0.01,2.59,0.19,3.92,2.1
4.090523,102.51946,20.64,5.0,0.0,0.01,0.0,6.21,0.99,2.49,3.85
4.090523,102.6026,13.2,4.23,0.0,0.35,0.02,6.85,1.01,0.36,22.82
4.090523,102.68574,4.4,3.29,0.0,2.61,0.03,0.91,0.08,0.45,12.85
4.090523,102.76887,7.96,1.64,0.02,3.29,0.03,0.09,0.01,0.53,1.69
4.090523,102.852005,1.62,2.45,0.09,4.78,0.2,5.0,0.17,0.98,1.98
4.090523,102.93514,1.8,16.55,0.35,5.78,1.04,1.32,0.54,2.22,2.6
4.090523,103.01828,3.02,7.83,1.05,2.46,1.97,1.76,0.07,21.88,0.0
4.090523,103.10142,11.42,17.14,1.62,18.34,4.44,0.0,0.0,2.04,0.0
4.090523,103.18455,25.03,28.42,1.74,23.15,10.25,0.0,0.07,0.04,0.0
4.090523,103.267685,44.84,10.38,1.52,4.63,35.8,0.27,1.04,0.03,0.0
4.090523,103.35082,59.45,23.77,5.98,7.95,30.44,1.69,0.2,0.0,0.0
4.090523,103.43396,140.69,38.92,4.0,10.37,14.79,0.88,0.0,0.0,0.0
4.090523,103.5171,122.73,44.33,5.05,18.44,5.83,0.09,0.0,0.0,0.0
4.090523,103.60023,98.38,69.42,9.05,16.18,8.32,0.51,0.0,0.0,0.0
4.090523,103.683365,42.01,45.32,2.05,15.66,9.66,3.42,0.0,0.0,0.0
4.090523,103.7665,62.15,45.15,3.53,18.9,8.34,2.68,0.0,0.0,0.0
4.090523,103.84964,41.15,23.98,2.47,11.51,8.85,0.0,0.0,0.0,0.0
4.090523,103.93278,50.86,16.74,5.11,16.36,7.81,0.0,0.0,0.0,0.0
4.090523,104.01591,58.78,17.42,1.53,11.78,10.88,0.0,0.0,0.0,0.0
4.090523,104.099045,115.76,17.88,1.64,50.29,8.05,0.0,0.0,0.0,0.0
4.090523,104.18218,125.76,1.04,1.2,19.32,1.56,0.0,0.0,0.0,0.0
4.090523,104.26532,74.87,5.76,0.35,12.73,0.38,0.0,0.0,0.0,0.0
4.090523,104.34846,44.4,14.17,2.08,32.83,1.15,0.0,0.07,0.02,0.29
4.090523,104.43159,26.84,4.09,14.55,27.9,2.4,0.0,6.13,0.0,0.0
4.090523,104.514725,10.74,2.56,6.07,26.26,0.31,0.03,12.43,0.0,0.0
4.090523,104.59786,11.67,2.57,14.5,22.63,0.44,0.0,2.35,0.0,0.0
4.090523,104.681,35.75,4.99,4.81,5.9,1.1,0.0,0.07,0.0,0.0
4.090523,104.76414,52.2,12.98,1.66,9.25,0.0,0.01,0.0,0.08,0.0
4.090523,104.847275,45.7,14.44,1.12,4.14,0.68,0.0,0.52,0.27,0.0
4.090523,104.930405,30.35,25.24,0.25,3.39,0.89,0.0,0.06,0.0,0.0
4.090523,105.01354,29.31,24.35,0.77,2.77,1.04,0.0,0.02,0.0,0.0
4.090523,105.09668,33.05,10.59,0.62,1.89,0.59,0.0,0.11,0.0,0.0
4.090523,105.17982,43.41,5.51,0.03,1.03,4.24,0.0,0.01,0.0,0.0
4.090523,105.262955,29.63,10.6,0.08,1.23,12.86,0.0,0.57,0.0,0.0
4.090523,105.346085,19.82,2.56,0.45,1.8,4.27,0.0,0.05,0.0,0.0
4.090523,105.42922,19.5,1.13,0.41,9.5,3.97,0.0,0.0,0.0,0.0
4.090523,105.51236,18.31,0.96,0.21,34.86,4.05,0.0,0.0,0.0,0.0
4.090523,105.5955,7.36,4.09,0.17,24.05,7.35,0.0,0.0,0.0,0.0
4.090523,105.678635,3.48,12.16,0.1,27.56,5.67,0.0,0.0,0.0,0.0
4.090523,105.761765,6.02,18.32,0.51,15.09,9.55,0.0,0.0,0.0,0.0
4.090523,105.8449,13.37,11.73,0.96,6.32,3.29,0.0,0.0,0.0,0.0
4.090523,105.92804,18.79,13.42,2.02,3.77,1.71,0.04,0.0,0.0,0.0
4.173439,96.03485,6.25,0.25,3.0,2.37,0.71,3.16,2.45,1.72,0.52
4.173439,96.11799,15.91,2.08,3.46,1.78,0.12,4.41,9.51,3.46,0.0
4.173439,96.201126,8.35,4.8,6.4,0.5,0.38,3.35,29.82,1.09,5.75
4.173439,96.28426,22.18,13.08,0.4,0.74,5.44,6.18,5.25,10.33,7.92
4.173439,96.36739,35.58,11.56,2.83,1.9,21.76,12.43,9.18,3.45,8.15
4.173439,96.45053,60.0,15.12,9.45,3.98,27.39,18.18,13.58,25.24,18.19
4.173439,96.53367,83.08,14.71,26.46,6.66,89.48,42.6,18.77,53.39,90.77
4.173439,96.616806,173.66,35.59,47.56,0.76,21.78,30.23,22.57,60.09,28.6
4.173439,96.69994,37.7,10.54,34.28,5.31,22.57,30.81,20.3,16.67,50.1
4.173439,96.78308,36.1,17.18,10.09,33.44,16.19,27.43,14.79,10.98,28.36
4.173439,96.86621,36.97,4.94,11.74,21.57,13.49,19.21,4.83,12.48,5.8
4.173439,96.94935,67.26,6.07,2.58,17.42,20.43,29.05,14.75,16.33,8.19
4.173439,97.032486,59.8,9.45,27.5,12.69,11.13,64.59,26.64,22.13,11.6
4.173439,97.11562,72.75,22.29,5.93,13.24,56.53,57.04,73.84,37.11,15.48
4.173439,97.19876,65.36,17.95,8.29,1.29,86.46,94.16,64.22,67.35,41.5
4.173439,97.28189,60.67,16.3,15.08,2.33,49.03,92.23,72.18,47.16,118.85
4.173439,97.36503,16.66,13.18,2.7,0.04,32.69,138.04,125.79,66.22,115.39
4.173439,97.448166,9.38,5.51,7.65,0.06,22.87,103.42,120.2,54.32,52.92
4.173439,97.5313,7.29,9.77,10.49,6.69,18.2,53.28,125.63,19.37,34.98
4.173439,97.61444,8.92,3.39,2.87,0.9,16.57,30.33,80.69,23.3,18.36
4.173439,97.69757,1.3,6.71,0.04,0.0,19.72,13.62,60.57,15.18,66.85
4.173439,97.78071,6.57,1.06,0.0,0.35,9.23,35.7,39.21,28.65,130.57
4.173439,97.863846,20.16,2.76,0.0,0.0,6.81,17.25,41.52,12.7,138.29
4.173439,97.94698,16.68,2.39,0.0,0.0,0.0,14.11,11.58,11.12,124.33
4.173439,98.03012,9.93,0.16,0.0,0.0,0.71,20.38,6.96,10.2,103.22
4.173439,98.11325,3.32,0.09,0.0,0.0,0.0,5.64,22.18,9.56,41.01
4.173439,98.19639,2.73,0.0,0.0,0.0,0.09,5.84,8.9,2.21,17.62
4.173439,98.279526,3.43,0.0,0.0,0.0,0.99,4.72,1.25,0.01,26.62
4.173439,98.36266,3.07,4.74,0.0,0.0,0.0,2.88,0.04,0.11,15.04
4.173439,98.4458,4.52,6.31,0.0,0.0,0.0,1.36,0.0,0.07,2.23
4.173439,98.52893,5.66,2.89,0.0,0.0,0.02,2.2,0.64,0.03,4.49
4.173439,98.612076,9.2,3.46,0.0,0.0,0.0,0.27,0.76,0.93,5.62
4.173439,98.695206,13.71,4.75,0.0,0.0,0.0,2.58,0.13,0.18,33.19
4.173439,98.77834,14.77,15.38,0.0,0.0,0.0,1.46,0.03,0.66,47.08
4.173439,98.86148,26.77,36.2,0.0,0.0,0.0,2.86,0.24,4.81,9.52
4.173439,98.94461,21.74,64.4,0.0,0.0,0.0,1.4,0.18,2.95,14.84
4.173439,99.027756,8.65,120.69,0.0,0.0,0.0,0.82,3.57,5.49,20.98
4.173439,99.110886,12.15,34.51,0.0,0.0,0.0,0.3,3.83,0.73,3.84
4.173439,99.19402,23.87,7.4,0.0,0.0,0.0,0.06,2.84,1.39,4.68
4.173439,99.27716,50.49,4.27,0.0,0.0,0.0,1.04,2.79,0.45,5.81
4.173439,99.36029,5.94,6.4,0.0,0.0,0.0,0.0,16.84,0.12,18.39
4.173439,99.443436,5.1,5.51,0.0,0.0,0.0,0.0,1.86,1.99,10.4
4.173439,99.526566,8.38,22.72,0.0,0.0,0.0,0.0,2.18,0.22,19.61
4.173439,99.6097,7.0,22.13,0.0,0.0,0.0,0.0,4.83,0.18,31.19
4.173439,99.69284,5.19,6.7,0.0,0.0,0.02,0.01,7.48,0.15,26.48
4.173439,99.77597,4.32,10.14,0.0,0.0,0.0,0.32,3.15,0.09,25.71
4.173439,99.8591,1.39,6.28,0.0,0.43,0.0,0.45,0.8,0.74,10.99
4.173439,99.942245,6.87,4.0,0.0,0.94,0.01,0.01,0.58,1.38,18.4
4.173439,100.02538,23.98,2.99,0.0,0.3,0.1,0.41,1.51,1.99,13.15
4.173439,100.10852,4.54,4.31,0.0,1.19,0.14,0.63,2.29,0.92,7.47
4.173439,100.19165,7.23,5.34,0.04,1.49,1.11,4.9,2.91,6.15,11.73
4.173439,100.27478,9.01,1.78,1.87,13.32,0.9,4.31,1.72,6.96,16.44
4.173439,100.357925,3.09,0.11,0.3,12.11,2.15,8.18,2.77,4.0,65.83
4.173439,100.44106,1.6,0.41,0.0,2.14,0.47,2.0,2.42,34.62,125.88
4.173439,100.5242,1.76,0.13,0.0,0.92,0.71,6.56,0.14,12.89,12.03
4.173439,100.60733,2.13,3.58,0.0,0.0,0.0,0.0,0.0,2.36,6.87
4.173439,100.69046,2.07,3.51,0.0,0.01,0.0,0.0,0.0,1.02,0.96
4.173439,100.773605,6.82,13.4,1.54,0.09,0.03,1.91,1.77,0.32,1.8
4.173439,100.85674,9.05,22.98,1.71,0.05,2.63,3.35,2.76,0.75,0.01
4.173439,100.93988,12.77,1.44,4.3,0.09,2.4,5.8,0.36,7.88,1.9
4.173439,101.02302,17.1,1.3,6.52,1.65,7.48,11.22,6.69,21.6,31.77
