lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.03,0.46,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.54,0.0,0.0,0.0
4.007606,96.28426,0.02,0.0,0.0,0.0,0.0,0.84,0.01,0.0,0.01
4.007606,96.36739,0.04,0.0,0.0,0.0,0.09,0.38,0.37,0.0,0.0
4.007606,96.45053,0.05,0.01,0.02,0.02,0.11,0.56,0.82,0.0,0.0
4.007606,96.53367,0.03,0.55,0.06,0.02,0.54,0.24,0.82,0.0,0.0
4.007606,96.616806,0.34,0.16,0.01,0.01,0.75,1.6,0.42,0.0,0.02
4.007606,96.69994,0.76,0.21,1.18,0.04,1.69,1.44,0.19,0.0,0.0
4.007606,96.78308,0.04,0.1,2.07,0.53,2.14,0.08,1.01,0.03,0.1
4.007606,96.86621,0.01,0.04,1.06,0.24,1.73,0.07,0.45,0.12,2.48
4.007606,96.94935,0.0,0.03,0.12,0.24,0.19,0.04,0.84,0.27,6.6
4.007606,97.032486,0.4,0.01,0.02,0.09,0.07,0.0,0.83,1.09,8.56
4.007606,97.11562,1.15,0.01,0.0,1.34,1.73,0.01,0.16,1.8,9.06
4.007606,97.19876,0.07,0.0,0.0,0.07,1.53,0.39,0.08,0.41,9.9
4.007606,97.28189,0.13,0.0,0.0,0.16,0.79,2.19,0.66,0.29,10.57
4.007606,97.36503,0.15,0.0,0.03,0.48,0.11,1.54,0.14,0.04,6.23
4.007606,97.448166,0.34,0.0,0.05,0.68,0.12,0.85,0.02,0.19,2.84
4.007606,97.5313,2.06,0.01,0.01,0.43,0.59,0.86,0.24,0.17,2.55
4.007606,97.61444,0.13,0.0,0.01,0.33,0.98,4.62,0.02,0.47,2.71
4.007606,97.69757,0.23,0.03,0.01,0.11,1.35,12.55,0.0,0.14,1.81
4.007606,97.78071,0.41,0.0,0.0,0.0,0.15,3.74,0.0,0.08,0.29
4.007606,97.863846,0.3,0.0,0.0,0.0,0.12,4.22,0.1,0.03,0.16
4.007606,97.94698,0.48,0.0,0.0,0.0,0.0,0.59,0.13,0.0,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.03,0.04,0.32,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.01,0.29,0.0,0.02
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.2,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.02
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,0.03
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.03
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.0,0.0,0.01,0.0,0.0,0.0,0.03,0.02,0.0
4.007606,99.110886,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.27716,0.0,0.02,0.15,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,99.36029,0.0,0.06,0.23,0.0,0.0,0.01,0.0,0.0,0.01
4.007606,99.443436,0.0,0.1,0.25,0.0,0.0,0.12,0.0,0.01,0.0
4.007606,99.526566,0.0,0.09,0.09,0.0,0.0,0.02,0.01,0.0,0.02
4.007606,99.6097,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.03,0.05,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.23,0.06,0.02,0.0
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.04,0.06
4.007606,100.02538,0.0,0.0,0.01,0.0,0.0,0.02,0.51,0.2,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.1,0.0
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.01,1.15,0.0,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.69,0.29,0.01,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.29,0.06,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,1.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,3.87,0.0,0.02,0.03,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,1.12,0.0,0.0,1.34,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.46,0.0,0.26,0.26,0.0,0.0,0.0
4.007606,101.189285,0.0,0.01,0.07,0.0,0.3,0.17,0.0,0.0,0.0
4.007606,101.27242,0.0,0.08,0.03,0.0,0.04,2.14,0.03,0.0,0.0
4.007606,101.35556,0.0,0.15,0.27,0.02,0.14,1.1,1.17,0.0,0.06
4.007606,101.4387,0.0,0.09,0.02,0.01,0.2,0.63,0.06,0.0,0.48
4.007606,101.52183,0.0,0.1,0.27,0.0,0.05,0.44,0.04,0.04,0.42
4.007606,101.604965,0.0,0.06,0.85,0.0,0.01,0.0,0.0,0.01,0.04
4.007606,101.6881,0.01,0.09,0.7,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.77124,0.0,0.01,0.24,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.02,0.0,0.09,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,102.020645,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.02,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.25,0.0,0.02,0.02,0.0,0.0,0.0,0.01
4.007606,102.51946,0.0,0.15,0.0,0.0,0.03,0.0,0.05,0.0,0.01
4.007606,102.6026,0.0,0.06,0.02,0.0,0.01,0.0,0.13,0.0,0.0
4.007606,102.68574,0.0,0.05,0.01,0.0,0.02,0.0,0.05,0.0,0.0
4.007606,102.76887,0.0,0.04,0.0,0.0,0.01,0.0,0.24,0.0,0.0
4.007606,102.852005,0.0,0.05,0.0,0.0,0.0,0.0,1.4,0.0,0.05
4.007606,102.93514,0.01,0.06,0.0,0.0,0.0,0.0,0.34,0.0,0.02
4.007606,103.01828,0.0,0.02,0.0,0.0,0.0,0.01,0.04,0.07,0.0
4.007606,103.10142,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.267685,0.0,0.01,0.02,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.35082,0.0,0.01,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.04,0.13,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.16,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.01,0.17,0.0,0.0,0.2,0.0,0.0,0.0,0.0
4.007606,103.683365,0.07,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.1,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.04,0.25,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.01,0.09,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.03,0.11,0.03,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,104.099045,0.02,0.04,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,104.18218,0.03,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.04,0.0,0.05,0.0,0.13,0.02,0.0,0.0,0.0
4.007606,104.34846,0.18,0.0,0.01,0.0,1.62,0.0,0.0,0.0,0.0
4.007606,104.43159,0.7,0.01,0.0,0.0,1.88,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.07,0.0,0.0,0.78,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.21,0.0,0.0,0.17,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.04,0.01,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,104.76414,0.01,0.0,0.01,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,104.847275,0.01,0.06,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.26,0.0,0.0,0.3,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.37,0.01,0.0,0.91,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,0.24,0.0,0.0,0.31,0.0,0.0,0.0,0.0
4.007606,105.17982,0.02,0.13,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,105.262955,0.03,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.04,0.14,0.01,0.0,0.14,0.0,0.0,0.0,0.0
4.007606,105.42922,0.04,0.37,0.01,0.0,0.64,0.0,0.0,0.0,0.0
4.007606,105.51236,0.05,0.44,0.01,0.0,0.48,0.0,0.0,0.0,0.0
4.007606,105.5955,0.09,0.31,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,105.678635,0.12,0.16,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.007606,105.761765,0.06,0.08,0.01,0.0,0.4,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.05,0.01,0.0,0.21,0.0,0.0,0.0,0.0
4.007606,105.92804,0.01,0.01,0.0,0.0,0.13,0.0,0.0,0.0,0.0
4.090523,96.03485,3.55,0.0,0.0,0.75,3.65,25.09,1.74,0.22,0.97
4.090523,96.11799,3.55,0.0,0.0,0.0,0.89,17.16,0.5,0.72,0.4
4.090523,96.201126,3.85,0.0,0.16,0.12,1.49,18.12,0.17,0.0,0.04
4.090523,96.28426,3.79,0.0,0.43,0.28,2.02,23.63,2.21,0.0,4.94
4.090523,96.36739,8.8,0.01,0.92,1.71,6.4,15.15,14.83,0.0,0.08
4.090523,96.45053,5.36,3.58,0.58,2.69,6.01,13.29,29.31,0.99,0.49
4.090523,96.53367,11.09,24.28,2.73,3.46,34.74,10.11,37.43,1.38,12.42
4.090523,96.616806,39.0,11.6,0.95,5.36,49.79,32.89,27.62,3.61,17.19
4.090523,96.69994,38.63,13.5,7.37,22.21,28.37,42.27,9.78,7.77,20.18
4.090523,96.78308,55.8,9.72,0.78,22.13,23.41,6.54,54.16,9.23,12.14
4.090523,96.86621,10.2,0.43,4.56,1.3,8.05,0.51,10.59,1.74,6.48
4.090523,96.94935,5.26,2.77,13.46,0.45,15.27,0.81,37.95,6.87,10.43
4.090523,97.032486,35.52,2.28,4.12,5.03,13.12,2.56,43.18,24.33,5.59
4.090523,97.11562,3.43,1.74,0.02,10.81,10.87,6.16,8.54,22.3,13.61
4.090523,97.19876,10.41,1.62,0.13,9.33,28.05,12.34,4.95,7.62,15.9
4.090523,97.28189,23.37,0.01,0.6,18.0,31.13,46.93,22.24,5.06,17.75
4.090523,97.36503,10.65,0.0,3.9,28.86,12.04,53.56,33.44,4.24,33.09
4.090523,97.448166,12.39,0.04,10.02,44.46,10.25,26.84,11.84,11.74,29.62
4.090523,97.5313,25.99,0.62,2.42,40.33,40.26,31.38,27.57,19.62,89.71
4.090523,97.61444,4.26,0.94,1.97,20.84,71.95,30.34,3.0,38.9,88.36
4.090523,97.69757,2.3,1.76,3.39,4.56,100.59,120.84,6.64,22.25,98.97
4.090523,97.78071,2.85,0.09,2.62,0.01,15.77,40.42,7.27,12.53,36.35
4.090523,97.863846,2.99,0.0,2.15,5.45,43.68,68.61,36.93,16.11,66.49
4.090523,97.94698,8.04,0.0,0.0,0.0,10.33,47.01,40.73,2.5,22.04
4.090523,98.03012,0.0,0.0,0.0,0.0,15.22,19.72,31.61,4.56,19.67
4.090523,98.11325,4.38,0.0,0.0,0.0,9.62,17.25,45.45,0.19,19.8
4.090523,98.19639,0.0,0.0,0.0,0.0,1.48,3.99,31.46,10.16,7.78
4.090523,98.279526,0.0,0.0,0.0,0.0,0.34,1.64,20.7,7.85,3.69
4.090523,98.36266,0.0,0.0,0.0,0.0,1.48,0.87,11.71,0.0,2.21
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.19,32.59,0.0,5.5
4.090523,98.52893,0.01,0.0,0.0,0.0,0.14,1.92,2.85,0.0,5.46
4.090523,98.612076,0.23,0.0,0.0,0.0,4.69,0.01,4.08,1.0,10.04
4.090523,98.695206,0.01,0.1,0.0,0.0,0.08,0.38,18.05,0.61,10.84
4.090523,98.77834,0.0,1.98,0.0,0.0,0.04,1.74,32.42,0.48,5.07
4.090523,98.86148,0.0,0.0,0.25,0.0,0.07,3.34,5.95,0.44,2.42
4.090523,98.94461,0.0,0.0,0.0,0.0,0.52,3.88,4.76,0.1,0.26
4.090523,99.027756,0.0,0.0,0.0,0.0,0.01,6.4,21.34,8.59,0.09
4.090523,99.110886,0.0,0.0,0.01,0.0,0.0,2.65,2.34,0.38,0.17
4.090523,99.19402,0.0,0.0,0.0,0.0,0.12,5.15,7.62,1.09,0.56
4.090523,99.27716,0.0,0.0,0.0,0.0,0.18,2.39,12.41,4.9,0.77
4.090523,99.36029,0.0,0.0,0.0,0.0,0.1,3.71,10.01,1.06,1.48
4.090523,99.443436,0.0,0.0,0.0,0.0,0.0,5.39,11.54,2.18,6.52
4.090523,99.526566,0.0,0.0,0.0,0.0,0.0,4.71,15.8,1.69,17.27
4.090523,99.6097,0.0,0.0,0.0,0.0,0.0,2.3,12.64,0.56,0.91
4.090523,99.69284,0.0,0.0,0.02,0.0,0.0,4.29,5.93,1.89,0.33
4.090523,99.77597,0.0,0.32,3.14,0.0,0.0,2.83,12.99,2.11,1.14
4.090523,99.8591,0.0,0.51,0.09,0.0,0.28,18.56,12.15,9.49,4.01
4.090523,99.942245,0.0,0.65,0.95,0.0,0.05,1.83,11.72,5.02,17.93
4.090523,100.02538,0.0,0.75,7.09,0.0,0.0,2.28,12.93,14.53,0.82
4.090523,100.10852,0.0,0.9,7.98,0.08,0.0,2.06,29.48,5.42,2.24
4.090523,100.19165,0.0,0.76,2.63,0.14,0.53,3.1,32.08,1.32,3.53
4.090523,100.27478,0.0,0.98,0.94,0.06,0.32,30.2,17.22,2.98,3.58
4.090523,100.357925,0.0,1.7,3.89,0.06,0.19,19.59,12.49,4.98,1.11
4.090523,100.44106,0.0,0.17,1.84,0.06,0.31,0.38,8.32,0.06,0.99
4.090523,100.5242,0.0,0.01,1.54,0.0,0.0,7.55,4.35,0.0,6.14
4.090523,100.60733,0.0,0.01,0.78,0.0,0.0,5.18,1.45,0.02,0.49
4.090523,100.69046,0.01,0.0,7.86,0.0,0.0,0.37,0.61,0.0,0.03
4.090523,100.773605,0.04,0.01,14.43,0.0,0.0,0.37,0.56,0.0,0.0
4.090523,100.85674,0.07,0.01,20.45,0.0,0.37,2.43,0.33,0.0,0.0
4.090523,100.93988,0.03,7.92,73.23,0.2,3.07,6.26,0.02,0.0,0.0
4.090523,101.02302,0.0,1.46,42.71,1.37,8.05,25.54,2.29,0.0,2.38
4.090523,101.10615,0.0,1.56,33.69,2.18,22.62,6.94,0.36,0.0,0.43
4.090523,101.189285,0.0,5.41,18.78,3.63,43.97,5.3,0.75,0.0,5.86
4.090523,101.27242,0.0,5.4,11.39,5.22,11.19,34.97,4.51,0.0,3.72
4.090523,101.35556,0.0,25.39,26.41,5.81,8.63,24.21,32.04,0.0,3.36
4.090523,101.4387,0.0,12.47,24.33,9.54,61.01,6.87,34.89,0.88,3.44
4.090523,101.52183,0.01,12.38,12.12,0.41,8.97,0.76,5.72,5.85,24.63
4.090523,101.604965,0.01,4.08,25.42,0.4,0.86,0.0,0.9,0.33,4.18
4.090523,101.6881,0.01,10.46,20.88,0.36,0.18,0.0,1.96,1.28,4.06
4.090523,101.77124,0.0,8.3,16.51,0.0,0.3,0.0,4.81,0.23,4.02
4.090523,101.85438,0.02,9.21,14.51,0.0,0.81,0.0,6.51,1.14,3.61
4.090523,101.93751,0.04,2.35,0.18,0.0,1.07,0.0,11.8,0.0,5.16
4.090523,102.020645,0.08,1.12,7.05,0.0,0.0,0.0,11.04,1.43,2.99
4.090523,102.10378,0.06,11.95,0.02,0.0,0.5,0.0,3.07,3.48,3.1
4.090523,102.18692,0.03,14.12,0.0,0.47,0.01,0.0,1.27,6.52,3.87
4.090523,102.27006,0.04,5.66,0.0,0.45,0.0,0.0,1.01,0.06,5.9
4.090523,102.35319,0.0,0.47,0.5,0.33,1.59,0.0,1.34,0.03,0.78
4.090523,102.436325,0.0,3.6,0.86,2.63,5.76,0.0,0.8,0.06,11.05
4.090523,102.51946,0.0,9.26,3.35,4.24,25.5,0.0,8.66,0.01,0.38
4.090523,102.6026,0.01,0.01,11.67,0.63,4.28,0.0,8.69,0.86,0.64
4.090523,102.68574,0.0,1.77,1.97,3.65,1.84,0.0,4.74,1.75,8.05
4.090523,102.76887,0.01,1.96,9.22,4.94,1.71,0.02,16.47,0.29,2.12
4.090523,102.852005,1.3,0.02,1.11,0.52,1.54,0.02,46.71,0.0,25.42
4.090523,102.93514,3.25,0.03,0.42,0.02,1.24,0.37,21.36,1.31,14.7
4.090523,103.01828,0.26,0.09,0.65,0.1,1.04,0.58,14.02,4.97,0.85
4.090523,103.10142,0.01,0.01,1.39,0.04,0.04,0.01,0.01,1.06,1.07
4.090523,103.18455,0.0,0.57,3.97,0.0,0.02,2.77,0.0,2.4,1.18
4.090523,103.267685,0.0,6.27,1.4,0.0,0.06,0.56,0.0,0.75,0.76
4.090523,103.35082,0.0,1.97,7.05,0.0,0.08,0.04,0.0,0.0,0.73
4.090523,103.43396,0.01,7.35,9.08,0.16,0.48,0.09,0.0,0.0,1.15
4.090523,103.5171,0.1,15.24,8.84,0.13,0.26,0.04,0.0,0.0,1.85
4.090523,103.60023,0.13,15.29,4.0,1.12,7.73,0.0,0.01,0.0,2.65
4.090523,103.683365,1.45,10.21,4.56,0.76,0.27,0.04,0.0,0.0,0.71
4.090523,103.7665,2.37,11.04,2.47,0.06,0.34,0.0,0.0,0.0,0.05
4.090523,103.84964,1.73,8.08,9.71,0.0,0.22,0.23,0.0,0.0,0.0
4.090523,103.93278,0.69,13.52,11.09,0.35,0.07,0.0,0.0,0.04,0.0
4.090523,104.01591,1.52,11.34,9.29,0.48,2.76,0.0,0.0,0.0,0.0
4.090523,104.099045,1.22,2.4,1.96,1.4,3.67,0.0,0.09,0.21,0.02
4.090523,104.18218,0.97,6.04,2.97,2.67,0.69,0.01,0.0,0.0,0.03
4.090523,104.26532,5.76,3.18,4.68,0.45,1.83,0.66,0.09,0.0,0.0
4.090523,104.34846,0.57,0.76,4.44,0.56,32.51,0.02,0.0,0.0,0.0
4.090523,104.43159,0.23,1.59,2.17,1.27,43.02,0.19,0.0,0.0,0.0
4.090523,104.514725,0.51,2.91,1.98,0.0,39.78,0.01,0.0,0.0,0.0
4.090523,104.59786,0.13,5.07,1.71,0.0,20.85,0.0,0.08,0.0,0.0
4.090523,104.681,0.25,5.68,1.45,0.0,3.1,0.0,0.04,0.01,0.0
4.090523,104.76414,0.38,2.12,1.19,0.0,2.26,0.0,0.0,0.0,0.0
4.090523,104.847275,0.87,4.23,1.58,0.0,3.18,0.0,0.0,0.08,0.0
4.090523,104.930405,1.29,11.71,0.86,0.0,4.39,0.0,0.64,0.2,0.0
4.090523,105.01354,0.4,23.05,2.62,0.0,20.3,0.0,0.0,0.01,0.0
4.090523,105.09668,0.32,20.74,2.09,0.0,19.01,0.0,0.0,0.11,0.0
4.090523,105.17982,0.63,18.76,2.37,0.0,2.1,0.11,0.0,0.0,0.0
4.090523,105.262955,1.17,8.81,0.42,0.18,0.85,0.01,0.0,0.0,0.0
4.090523,105.346085,1.6,22.12,1.1,0.28,3.06,0.08,0.0,0.0,0.0
4.090523,105.42922,1.48,22.08,3.0,0.0,15.0,0.0,0.0,0.0,0.0
4.090523,105.51236,1.29,37.33,0.84,0.01,24.07,0.0,0.0,0.0,0.0
4.090523,105.5955,1.69,31.79,0.06,0.0,5.97,0.0,0.0,0.0,0.0
4.090523,105.678635,2.02,15.16,1.8,0.0,5.01,0.03,0.0,0.0,0.0
4.090523,105.761765,1.34,13.13,0.67,0.02,19.17,0.0,0.0,0.0,0.0
4.090523,105.8449,0.42,9.59,0.56,0.1,19.41,0.0,0.0,0.0,0.0
4.090523,105.92804,0.62,1.37,0.43,0.0,16.33,0.01,0.0,0.0,0.0
4.173439,96.03485,13.82,0.0,0.15,0.0,0.9,16.77,3.04,0.0,0.07
4.173439,96.11799,44.13,0.8,2.98,0.0,3.41,14.33,1.28,0.3,0.0
4.173439,96.201126,6.74,0.0,0.69,0.0,7.99,16.86,1.69,0.0,0.11
4.173439,96.28426,19.0,0.0,1.5,0.13,3.18,32.01,3.01,0.0,10.22
4.173439,96.36739,31.25,0.02,0.08,4.86,12.04,39.94,6.57,0.07,1.89
4.173439,96.45053,49.84,1.92,0.28,12.36,9.32,20.16,42.77,1.61,2.39
4.173439,96.53367,63.84,3.55,8.09,50.09,6.43,27.01,27.82,4.53,17.05
4.173439,96.616806,85.65,7.17,8.75,40.14,14.48,47.15,10.96,25.72,35.2
4.173439,96.69994,37.89,0.36,3.34,54.48,22.99,59.98,48.89,21.08,26.32
4.173439,96.78308,52.31,0.66,2.65,9.01,14.73,23.51,22.71,5.51,51.87
4.173439,96.86621,29.23,0.13,13.13,3.21,10.43,7.95,23.58,17.89,18.04
4.173439,96.94935,24.48,1.0,7.61,10.77,5.33,7.05,53.94,7.62,5.07
4.173439,97.032486,4.4,3.04,0.11,87.74,32.02,24.08,20.46,34.8,22.94
4.173439,97.11562,8.83,5.31,0.06,14.23,45.85,43.96,54.09,23.23,32.69
4.173439,97.19876,25.62,0.04,7.61,43.0,30.71,51.97,38.08,43.81,51.92
4.173439,97.28189,32.29,0.0,27.77,54.95,33.4,49.12,45.46,19.83,34.51
4.173439,97.36503,21.28,0.0,37.19,54.79,22.06,29.81,12.56,41.6,54.62
4.173439,97.448166,26.29,0.03,47.58,32.39,26.94,14.63,24.37,26.15,69.36
4.173439,97.5313,14.19,0.0,25.7,27.85,66.68,47.57,10.39,37.56,33.41
4.173439,97.61444,4.1,0.02,3.9,15.64,150.79,40.27,3.51,15.86,64.71
4.173439,97.69757,1.67,3.55,0.46,5.81,107.28,14.82,4.1,5.35,95.98
4.173439,97.78071,19.94,1.35,2.58,7.03,107.94,7.3,5.67,17.8,46.8
4.173439,97.863846,22.86,0.01,2.36,4.04,14.92,13.28,5.79,4.1,77.51
4.173439,97.94698,16.5,0.0,0.0,0.0,20.3,24.07,3.28,3.37,30.32
4.173439,98.03012,0.01,0.0,0.0,0.0,11.07,17.67,22.18,2.98,29.63
4.173439,98.11325,0.0,0.0,0.0,0.0,3.95,8.44,32.02,4.81,5.07
4.173439,98.19639,0.0,0.0,0.0,0.0,1.41,2.5,69.68,1.76,4.29
4.173439,98.279526,0.0,0.0,0.0,0.0,0.9,2.45,10.9,0.01,1.48
4.173439,98.36266,0.0,0.0,0.0,0.0,1.15,0.0,0.93,0.0,0.88
4.173439,98.4458,0.0,0.0,0.0,0.0,0.04,1.85,0.94,0.0,1.14
4.173439,98.52893,0.25,0.0,0.55,0.0,0.05,0.0,0.32,0.09,1.77
4.173439,98.612076,4.95,0.0,0.14,0.0,0.0,0.0,3.2,2.45,0.35
4.173439,98.695206,8.19,1.93,2.13,0.0,0.07,0.46,4.23,0.17,1.44
4.173439,98.77834,0.01,0.0,4.29,0.0,0.09,1.37,5.85,0.17,0.11
4.173439,98.86148,0.0,0.16,2.39,0.06,0.05,0.67,2.77,0.68,0.03
4.173439,98.94461,0.0,0.24,0.79,0.0,0.0,1.94,6.23,0.61,0.01
4.173439,99.027756,0.0,0.01,0.7,0.0,0.01,5.61,18.15,1.2,0.04
4.173439,99.110886,0.0,0.01,1.16,0.0,0.66,10.48,6.33,3.52,0.0
4.173439,99.19402,0.0,0.0,0.01,0.0,0.03,13.85,5.69,3.6,0.66
4.173439,99.27716,0.0,0.0,0.0,0.0,0.21,6.19,6.35,4.19,0.01
4.173439,99.36029,0.0,0.0,0.0,0.0,0.14,4.61,12.11,14.51,0.0
4.173439,99.443436,0.0,0.0,0.0,0.0,1.03,9.49,9.3,43.0,0.54
4.173439,99.526566,0.0,0.78,0.0,0.0,0.44,4.47,5.66,6.95,0.21
4.173439,99.6097,0.0,1.69,0.0,0.0,0.0,6.19,9.15,3.61,0.02
4.173439,99.69284,0.0,1.54,0.0,0.0,0.0,8.44,5.02,3.54,0.05
4.173439,99.77597,0.0,3.8,0.95,0.0,0.0,7.93,5.45,2.98,6.96
4.173439,99.8591,0.0,8.39,0.8,0.0,0.0,2.97,9.17,1.27,0.04
4.173439,99.942245,0.01,3.15,1.84,0.1,0.0,0.81,11.88,1.57,0.64
4.173439,100.02538,0.02,6.04,1.92,0.32,0.16,2.53,21.06,2.03,0.42
4.173439,100.10852,0.0,1.36,1.83,0.38,0.04,14.66,19.18,1.25,0.13
4.173439,100.19165,0.0,0.02,0.17,0.33,1.06,4.16,11.83,1.31,0.29
4.173439,100.27478,0.0,0.04,2.38,0.19,0.64,29.27,15.07,1.29,3.17
4.173439,100.357925,0.0,0.0,4.65,0.1,2.21,13.74,23.04,38.55,2.98
4.173439,100.44106,0.0,0.0,2.25,0.0,0.21,4.99,60.6,11.49,16.66
4.173439,100.5242,0.0,0.0,4.98,0.0,0.0,7.11,15.32,0.13,2.7
4.173439,100.60733,0.01,0.0,1.31,0.0,0.0,20.0,5.67,0.0,0.16
4.173439,100.69046,0.04,0.0,9.93,0.01,0.0,1.41,0.33,0.0,0.0
4.173439,100.773605,0.08,0.0,8.56,0.1,0.05,2.36,0.27,0.0,0.11
4.173439,100.85674,0.05,0.0,16.12,0.41,5.5,6.38,0.28,0.0,0.24
4.173439,100.93988,0.07,0.0,34.96,0.45,35.35,16.88,5.58,0.01,3.8
4.173439,101.02302,0.03,1.14,49.61,1.99,71.31,54.26,1.9,0.01,0.19
