lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
4.007606,96.03485,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.76,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,1.45,0.07,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,2.41,0.37,0.0,0.22,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,3.93,0.9,0.0,1.41,0.0,0.0,0.0,0.0,0.0
4.007606,96.45053,0.01,6.0,1.58,0.0,0.51,0.0,0.0,0.0,0.0,0.0
4.007606,96.53367,0.07,8.85,2.46,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.616806,1.8,15.57,4.12,0.0,0.61,0.0,0.0,0.0,0.0,0.0
4.007606,96.69994,1.43,31.28,5.41,0.0,0.31,0.0,0.05,0.0,0.0,0.0
4.007606,96.78308,2.37,47.65,7.24,0.07,0.19,0.01,0.0,0.0,0.0,0.0
4.007606,96.86621,1.83,23.47,11.37,0.01,0.38,0.09,0.0,0.0,0.0,0.0
4.007606,96.94935,0.11,7.57,19.27,0.69,0.16,0.32,0.0,0.01,0.0,0.0
4.007606,97.032486,0.12,7.51,24.15,0.01,0.1,2.06,0.06,0.03,0.01,0.0
4.007606,97.11562,0.65,5.92,18.76,0.0,0.08,0.35,1.78,0.15,0.01,0.32
4.007606,97.19876,0.03,3.2,14.22,0.0,0.0,0.22,5.77,1.49,1.84,1.87
4.007606,97.28189,0.0,1.48,6.16,0.01,0.0,0.39,12.13,3.17,3.16,3.69
4.007606,97.36503,0.0,0.69,5.6,0.03,0.09,1.62,20.65,2.54,7.78,4.45
4.007606,97.448166,0.06,0.07,5.89,0.09,0.05,0.24,12.94,2.42,8.99,5.58
4.007606,97.5313,1.61,0.22,2.51,0.8,0.24,0.66,13.22,2.06,7.87,3.86
4.007606,97.61444,0.19,0.48,0.09,0.18,1.09,0.84,13.91,2.43,7.79,1.47
4.007606,97.69757,0.85,1.33,0.1,1.09,1.26,0.39,21.13,1.93,4.63,0.32
4.007606,97.78071,0.21,0.15,0.05,2.88,0.75,4.05,26.84,3.16,6.28,0.41
4.007606,97.863846,0.0,0.06,0.0,1.66,1.45,0.41,17.98,3.25,5.39,0.32
4.007606,97.94698,0.0,0.01,0.0,0.51,1.03,0.05,7.39,1.32,0.3,0.01
4.007606,98.03012,0.0,0.0,0.0,0.34,1.0,0.05,0.74,0.49,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.08,2.34,1.01,1.75,0.07,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,1.33,0.37,1.68,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.1,0.01,0.21,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.46,0.01,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.37,0.0,0.33,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.04,0.01,0.81,0.05,0.0,0.0,0.02
4.007606,98.612076,0.0,0.0,0.0,0.09,0.19,0.66,0.06,0.0,0.0,0.23
4.007606,98.695206,0.0,0.0,0.0,0.01,0.39,0.06,0.01,0.0,0.0,0.53
4.007606,98.77834,0.0,0.0,0.0,0.0,0.15,0.0,0.3,0.0,0.0,0.09
4.007606,98.86148,0.0,0.0,0.0,0.0,0.8,0.0,0.56,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.07,0.0,0.02,0.0,0.02,0.04
4.007606,99.027756,0.0,0.0,0.0,0.0,0.17,0.05,0.08,0.0,0.06,0.02
4.007606,99.110886,0.0,0.0,0.0,0.0,0.03,0.04,0.31,0.0,0.0,0.01
4.007606,99.19402,0.0,0.0,0.0,0.0,1.27,0.0,0.14,0.0,0.22,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.88,0.01,0.11,0.01,0.18,0.05
4.007606,99.36029,0.0,0.0,0.0,0.01,0.67,0.2,0.15,0.03,0.06,0.09
4.007606,99.443436,0.0,0.13,0.0,0.04,0.43,0.04,0.03,0.18,0.0,0.09
4.007606,99.526566,0.0,0.06,0.0,0.0,0.95,0.41,0.1,0.23,0.0,0.07
4.007606,99.6097,0.0,0.0,0.0,0.02,0.99,0.29,0.04,0.14,0.03,0.36
4.007606,99.69284,0.0,0.0,0.0,0.09,2.29,0.06,0.01,0.19,0.02,0.93
4.007606,99.77597,0.0,0.0,0.0,0.01,4.45,0.05,0.01,0.23,0.03,0.04
4.007606,99.8591,0.0,0.0,0.0,0.0,8.47,0.02,0.03,1.1,0.0,0.03
4.007606,99.942245,0.0,0.0,0.0,0.01,4.11,0.01,0.01,0.54,0.02,0.07
4.007606,100.02538,0.0,0.0,0.0,0.0,3.72,0.01,0.05,1.46,0.0,0.01
4.007606,100.10852,0.0,0.0,0.0,0.0,1.86,0.0,0.1,0.32,0.0,0.01
4.007606,100.19165,0.0,0.0,0.15,0.0,1.67,0.0,0.06,0.01,0.07,0.05
4.007606,100.27478,0.0,0.01,0.02,0.0,0.21,0.0,0.03,0.02,0.03,0.1
4.007606,100.357925,0.0,0.0,0.0,0.0,0.06,0.01,0.0,3.68,0.0,0.0
4.007606,100.44106,0.0,0.0,0.0,0.0,0.52,0.02,0.0,0.8,0.0,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.02,0.01
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.05
4.007606,100.69046,0.08,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.773605,0.23,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.03,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.03,0.03,0.0
4.007606,101.02302,0.0,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.10615,0.0,0.71,0.01,0.0,0.0,0.0,0.0,0.0,0.25,0.29
4.007606,101.189285,0.0,0.63,0.01,0.04,0.01,0.0,0.0,0.0,0.05,0.32
4.007606,101.27242,0.0,1.37,0.13,0.01,0.01,0.0,0.0,0.0,0.0,6.83
4.007606,101.35556,0.0,2.07,0.44,0.12,0.0,0.0,0.0,0.0,0.03,4.17
4.007606,101.4387,0.0,0.71,0.24,0.16,0.0,0.0,0.0,0.0,0.02,0.94
4.007606,101.52183,0.0,0.18,0.06,0.0,0.08,0.0,0.0,0.0,0.0,0.48
4.007606,101.604965,0.0,0.83,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.31
4.007606,101.6881,0.0,1.49,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.01
4.007606,101.77124,0.01,1.81,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.007606,101.85438,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.93751,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.03,0.0,0.0,0.0,0.0,0.18,0.0,0.02,0.0
4.007606,102.18692,0.0,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.1,0.01
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06,0.01
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.0
4.007606,102.6026,0.0,0.21,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,1.35,0.02,0.0,0.0,0.01,0.0,0.01,0.0,0.12
4.007606,102.76887,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.852005,0.0,0.8,0.01,0.0,0.0,0.0,0.01,0.01,0.13,0.0
4.007606,102.93514,0.01,0.41,0.03,0.0,0.0,0.0,0.27,0.0,1.79,0.0
4.007606,103.01828,0.01,0.39,0.12,0.0,0.0,0.0,0.38,0.0,5.37,0.0
4.007606,103.10142,0.05,0.7,0.01,0.0,0.0,0.01,0.02,0.0,7.22,0.02
4.007606,103.18455,0.19,0.46,0.01,0.0,0.0,0.0,0.07,0.0,5.35,0.16
4.007606,103.267685,0.18,0.35,0.0,0.0,0.0,0.0,0.01,0.0,0.46,0.37
4.007606,103.35082,0.14,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.08
4.007606,103.43396,0.12,0.95,0.08,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,103.5171,0.14,0.6,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.1,0.98,0.04,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.683365,0.19,0.32,0.0,0.0,0.0,0.0,0.01,0.04,0.03,0.0
4.007606,103.7665,0.37,0.16,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.01
4.007606,103.84964,0.47,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,103.93278,0.1,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.09
4.007606,104.01591,0.03,0.72,0.04,0.0,0.0,0.0,0.0,0.0,0.19,0.12
4.007606,104.099045,0.02,0.76,0.01,0.02,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,104.18218,0.01,0.42,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,104.26532,0.0,0.06,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.07
4.007606,104.34846,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.17,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.09668,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,105.51236,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,105.678635,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.05,3.04,2.76,0.12,5.48,1.57,0.06,0.0,0.0,0.0
4.090523,96.11799,0.0,3.18,3.37,0.0,1.99,0.93,0.0,0.0,0.0,0.0
4.090523,96.201126,0.01,6.31,3.54,0.0,8.68,2.39,0.3,0.0,0.0,0.0
4.090523,96.28426,3.08,2.27,1.42,0.43,13.87,6.35,2.27,0.0,0.0,0.0
4.090523,96.36739,2.33,10.21,4.66,0.0,28.49,9.68,2.28,0.0,0.0,0.0
4.090523,96.45053,6.51,6.37,8.43,0.05,35.52,9.93,7.17,1.57,0.0,0.0
4.090523,96.53367,10.16,12.31,18.31,2.3,10.63,6.57,3.15,2.05,0.05,0.0
4.090523,96.616806,54.22,49.47,34.49,5.73,49.12,14.94,9.91,15.39,0.31,0.3
4.090523,96.69994,2.96,32.66,26.57,1.04,24.46,23.95,23.13,7.08,6.45,0.42
4.090523,96.78308,11.21,87.93,26.92,30.61,9.3,28.13,14.07,4.98,5.75,1.88
4.090523,96.86621,36.5,72.22,31.8,7.47,12.74,19.62,1.25,4.94,0.14,1.18
4.090523,96.94935,5.2,30.51,43.55,1.33,10.95,14.18,0.23,5.27,0.0,0.05
4.090523,97.032486,6.86,43.94,74.7,2.51,19.92,35.31,12.06,15.79,3.2,8.05
4.090523,97.11562,39.23,55.76,100.02,0.41,8.07,10.35,10.07,22.07,4.57,14.55
4.090523,97.19876,6.38,25.97,83.73,3.56,4.48,11.16,8.4,55.97,62.84,6.55
4.090523,97.28189,6.45,29.38,57.81,9.44,2.37,17.95,40.68,55.52,14.39,10.89
4.090523,97.36503,0.56,23.94,45.2,7.82,6.67,27.61,94.28,74.35,55.67,16.66
4.090523,97.448166,1.14,14.17,42.12,12.14,2.92,5.93,25.89,27.25,81.85,47.49
4.090523,97.5313,15.18,29.63,75.94,54.04,10.82,23.5,44.11,25.14,57.23,78.15
4.090523,97.61444,11.26,37.21,36.75,41.01,10.62,12.26,61.93,46.7,89.91,70.36
4.090523,97.69757,28.61,129.42,12.72,122.25,25.94,16.71,79.75,21.12,22.64,6.04
4.090523,97.78071,5.33,36.11,9.61,141.11,46.76,59.46,69.95,67.91,19.63,38.57
4.090523,97.863846,0.0,20.18,4.95,163.29,71.4,15.41,95.07,16.42,47.64,16.01
4.090523,97.94698,0.0,4.72,4.12,28.77,70.67,16.43,142.0,18.76,11.03,9.24
4.090523,98.03012,0.0,1.31,8.8,61.42,30.07,9.99,26.54,9.66,5.82,6.53
4.090523,98.11325,0.0,2.52,13.74,28.76,55.78,64.14,27.09,4.93,8.43,8.25
4.090523,98.19639,0.0,4.72,8.76,1.42,38.85,23.96,29.15,7.59,3.76,5.22
4.090523,98.279526,0.0,1.11,2.99,1.22,1.53,1.36,7.14,3.36,1.73,4.28
4.090523,98.36266,0.0,0.0,0.0,1.49,1.61,19.56,6.82,2.34,2.66,6.69
4.090523,98.4458,0.0,0.97,0.0,15.87,1.35,14.28,1.37,1.51,1.33,2.56
4.090523,98.52893,0.0,0.38,0.0,5.4,0.26,23.77,4.95,0.42,0.34,7.71
4.090523,98.612076,0.0,0.48,0.0,26.36,7.42,24.6,6.08,0.0,1.86,22.39
4.090523,98.695206,0.0,1.19,0.0,2.55,11.03,2.12,3.4,0.53,1.23,38.02
4.090523,98.77834,0.0,0.28,0.0,4.35,7.01,0.51,6.92,0.85,3.34,18.46
4.090523,98.86148,0.0,0.87,0.0,4.93,9.27,0.05,7.77,2.43,3.87,5.7
4.090523,98.94461,0.0,0.77,0.2,0.49,5.28,1.27,6.54,0.48,10.7,10.27
4.090523,99.027756,0.0,3.57,0.0,0.57,14.0,3.83,13.05,7.15,14.04,6.47
4.090523,99.110886,0.0,8.17,0.0,0.22,10.79,3.86,22.96,2.68,6.8,7.76
4.090523,99.19402,0.0,1.28,0.01,1.35,61.11,3.23,13.28,5.99,22.72,4.96
4.090523,99.27716,0.0,1.75,0.32,0.46,34.18,9.97,10.71,5.33,13.17,12.17
4.090523,99.36029,0.0,5.51,0.0,0.75,43.92,38.11,19.97,11.55,11.73,14.62
4.090523,99.443436,0.39,17.62,0.12,2.03,35.71,11.07,8.0,14.36,2.62,15.2
4.090523,99.526566,0.06,12.43,0.52,0.52,58.53,19.52,26.61,15.47,4.39,9.3
4.090523,99.6097,1.3,4.09,0.43,2.15,58.99,17.13,14.74,27.28,13.93,33.73
4.090523,99.69284,0.02,1.28,0.21,4.44,85.92,6.42,10.06,24.41,6.55,24.83
4.090523,99.77597,1.95,1.03,0.0,0.77,113.71,14.85,20.56,14.47,11.33,11.27
4.090523,99.8591,0.62,1.21,0.0,0.51,218.68,6.87,24.15,31.01,8.01,7.17
4.090523,99.942245,2.71,2.08,0.0,3.34,97.27,3.13,14.02,26.55,13.03,6.13
4.090523,100.02538,3.45,1.07,0.0,0.34,116.89,7.74,18.99,53.1,9.8,8.94
4.090523,100.10852,1.15,1.01,0.85,0.0,113.94,2.56,28.78,11.14,8.71,4.89
4.090523,100.19165,2.22,2.3,15.38,0.01,85.83,8.3,15.77,4.18,7.25,20.11
4.090523,100.27478,2.6,1.94,11.15,0.08,22.62,3.76,10.71,12.27,10.36,12.99
4.090523,100.357925,1.06,1.59,1.26,0.2,10.91,9.17,3.73,59.96,2.99,6.24
4.090523,100.44106,1.06,0.73,0.95,0.01,36.0,8.48,3.33,30.25,2.36,6.25
4.090523,100.5242,1.6,0.13,0.57,0.0,1.53,2.88,1.66,16.03,4.83,4.31
4.090523,100.60733,1.13,0.0,0.0,0.0,0.75,0.89,9.95,8.47,3.17,9.43
4.090523,100.69046,5.46,3.57,0.0,0.0,0.0,0.0,1.89,6.41,1.99,2.43
4.090523,100.773605,10.8,0.6,0.04,0.0,0.06,0.0,5.1,2.21,3.36,4.1
4.090523,100.85674,2.96,3.09,0.27,0.01,0.73,0.02,2.36,1.79,4.66,5.93
4.090523,100.93988,1.16,5.95,3.39,0.07,1.35,0.16,1.37,4.06,17.15,1.4
4.090523,101.02302,0.35,12.27,2.08,0.66,0.5,0.02,0.04,0.91,13.48,6.51
4.090523,101.10615,1.49,19.48,6.27,5.27,0.17,0.0,0.0,0.15,31.24,15.44
4.090523,101.189285,1.86,26.63,5.64,6.56,3.61,0.0,0.69,0.21,3.64,31.03
4.090523,101.27242,2.3,48.23,27.46,0.78,3.83,0.05,0.01,1.33,0.52,90.58
4.090523,101.35556,5.74,76.12,29.04,6.95,6.59,0.44,0.0,0.4,4.67,101.12
4.090523,101.4387,9.1,95.43,42.18,8.46,7.86,0.66,0.02,0.14,15.94,77.92
4.090523,101.52183,0.21,48.78,24.92,0.19,30.41,0.5,0.0,0.0,2.53,50.11
4.090523,101.604965,0.19,40.7,13.06,0.0,6.98,3.54,0.0,0.03,2.62,20.5
4.090523,101.6881,0.0,18.15,0.0,0.0,2.58,11.61,3.1,0.08,3.25,11.0
4.090523,101.77124,0.33,14.42,3.7,0.01,4.66,2.54,4.59,10.34,8.12,3.91
4.090523,101.85438,0.4,7.32,2.1,0.01,6.24,1.58,0.46,5.64,2.42,2.99
4.090523,101.93751,0.55,2.91,5.34,0.02,1.16,6.03,0.43,5.56,6.57,0.0
4.090523,102.020645,0.0,2.77,5.16,0.03,5.08,2.84,0.67,3.14,5.84,0.0
4.090523,102.10378,0.0,2.18,0.11,0.0,1.24,0.65,17.97,6.91,6.09,0.0
4.090523,102.18692,0.0,0.05,0.21,0.0,3.75,10.89,1.91,2.84,1.13,0.2
4.090523,102.27006,0.0,3.43,0.13,0.0,3.1,1.22,1.31,2.01,2.92,1.75
4.090523,102.35319,0.05,1.83,0.08,0.0,1.64,0.75,11.66,6.12,3.77,0.0
4.090523,102.436325,0.0,0.49,0.0,0.0,2.94,7.36,1.08,9.73,12.96,0.01
4.090523,102.51946,0.0,1.86,0.0,0.0,1.11,11.41,0.62,2.04,0.0,4.59
4.090523,102.6026,0.0,7.96,0.15,0.0,0.0,6.3,2.5,2.94,1.43,2.49
4.090523,102.68574,0.07,17.92,1.04,0.02,0.01,12.56,7.76,0.0,1.51,11.03
4.090523,102.76887,0.33,29.73,3.37,0.3,0.28,1.45,8.02,0.13,3.69,0.94
4.090523,102.852005,0.22,40.0,1.09,0.93,0.02,0.06,2.26,1.9,5.96,1.46
4.090523,102.93514,1.28,54.31,2.02,0.3,0.14,1.09,25.3,8.53,16.05,0.82
4.090523,103.01828,1.05,22.25,7.05,0.36,0.0,0.35,25.35,12.67,67.72,5.04
4.090523,103.10142,6.84,45.97,2.85,0.01,0.01,1.32,3.4,3.83,67.5,6.78
4.090523,103.18455,12.55,27.88,0.96,0.01,0.01,1.93,8.29,5.41,62.51,17.53
4.090523,103.267685,14.85,19.15,0.01,0.0,0.0,0.0,3.49,6.13,18.52,10.7
4.090523,103.35082,15.69,41.73,1.17,0.0,0.0,0.0,0.37,5.45,13.32,6.0
4.090523,103.43396,14.31,31.16,3.26,0.0,0.0,0.0,0.6,3.78,7.63,1.39
4.090523,103.5171,22.4,29.18,21.61,0.0,0.2,0.01,0.96,6.36,8.28,3.09
4.090523,103.60023,19.71,30.26,2.71,0.01,0.26,5.59,1.07,4.5,2.77,3.9
4.090523,103.683365,18.58,16.73,0.3,0.19,0.09,0.15,7.11,7.75,8.94,3.63
4.090523,103.7665,19.56,12.35,0.12,0.07,1.06,2.75,0.53,11.75,5.45,13.3
4.090523,103.84964,25.58,12.18,0.01,0.0,0.37,0.04,0.51,5.77,8.13,16.85
4.090523,103.93278,26.32,16.57,0.39,0.0,0.2,0.0,0.41,1.81,17.71,25.33
4.090523,104.01591,9.48,16.12,2.27,0.12,0.02,0.0,0.38,1.02,12.87,18.49
4.090523,104.099045,12.37,35.82,0.88,3.64,0.97,0.0,0.0,1.08,4.87,7.32
4.090523,104.18218,3.15,31.12,0.31,7.05,0.26,0.0,0.0,0.0,2.57,8.25
4.090523,104.26532,1.3,9.37,0.06,5.06,2.08,0.0,0.0,0.02,0.86,22.99
4.090523,104.34846,0.32,5.79,0.0,0.2,0.9,0.0,0.0,0.04,2.34,24.95
4.090523,104.43159,0.15,0.51,0.04,0.0,0.0,0.0,0.0,0.0,1.86,1.22
4.090523,104.514725,0.46,0.15,0.6,0.0,0.13,0.0,0.0,0.02,1.84,0.47
4.090523,104.59786,2.04,0.25,0.03,0.0,0.0,0.0,0.0,0.03,0.35,0.76
4.090523,104.681,5.21,0.27,0.7,0.0,0.0,0.0,0.0,0.0,0.37,0.4
4.090523,104.76414,9.36,0.2,0.03,0.0,0.0,0.0,0.0,0.0,0.17,3.76
4.090523,104.847275,5.78,0.42,0.12,0.0,0.0,0.0,0.0,0.0,0.07,1.5
4.090523,104.930405,3.03,0.69,0.49,0.0,0.0,0.0,0.0,0.0,0.01,2.28
4.090523,105.01354,4.58,0.81,0.39,0.0,0.0,0.0,0.0,0.0,0.0,7.86
4.090523,105.09668,2.23,2.33,0.12,0.0,0.0,0.0,0.0,0.0,0.0,2.3
4.090523,105.17982,1.25,1.36,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.64
4.090523,105.262955,0.52,2.69,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.85
4.090523,105.346085,0.73,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18
4.090523,105.42922,0.89,2.29,0.19,0.09,0.0,0.0,0.0,0.0,0.0,1.95
4.090523,105.51236,0.29,5.97,0.17,0.69,0.25,0.0,0.0,0.0,0.0,1.07
4.090523,105.5955,0.23,1.55,0.07,0.0,0.04,0.0,0.0,0.0,0.0,4.35
4.090523,105.678635,0.19,0.68,0.88,0.0,0.0,0.0,0.0,0.09,0.0,9.99
4.090523,105.761765,0.28,0.86,0.51,0.0,0.05,0.0,0.0,0.0,0.0,0.88
4.090523,105.8449,0.12,1.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.18
4.090523,105.92804,0.53,0.96,0.01,0.0,0.2,0.0,0.0,0.0,0.0,0.33
4.173439,96.03485,1.31,6.0,2.46,0.18,0.05,1.39,0.0,0.0,0.01,0.0
4.173439,96.11799,0.42,5.97,6.64,0.09,1.74,5.05,0.31,0.0,0.0,0.0
4.173439,96.201126,0.02,4.65,2.18,2.94,12.58,5.15,1.4,0.0,0.0,0.0
4.173439,96.28426,5.6,9.2,2.33,3.33,24.14,5.74,3.25,1.02,0.0,0.01
4.173439,96.36739,9.86,5.91,13.3,0.63,54.32,8.05,6.11,5.95,0.0,0.0
4.173439,96.45053,5.27,2.33,31.31,4.08,65.89,22.5,10.92,1.8,0.1,0.0
4.173439,96.53367,18.52,13.06,56.64,24.77,17.71,35.64,13.76,5.62,3.21,0.09
4.173439,96.616806,33.64,21.87,49.93,22.01,64.77,34.08,9.68,37.72,2.22,3.53
4.173439,96.69994,58.95,16.97,87.21,21.0,120.96,56.26,17.92,26.0,5.63,5.69
4.173439,96.78308,92.75,26.23,85.37,32.81,39.97,50.65,34.42,26.69,8.81,0.56
4.173439,96.86621,16.91,21.04,87.28,1.06,17.33,36.67,30.06,9.64,1.08,1.14
4.173439,96.94935,8.89,52.95,66.78,8.61,21.06,46.71,24.28,14.93,0.29,10.98
4.173439,97.032486,61.66,117.32,126.01,14.34,109.91,47.53,17.23,21.32,7.83,5.83
4.173439,97.11562,41.17,94.3,124.9,25.11,30.11,57.43,8.24,24.39,5.61,13.41
4.173439,97.19876,13.26,21.68,61.93,34.87,2.74,54.2,30.99,66.48,47.99,12.25
4.173439,97.28189,7.9,41.43,75.17,75.79,7.99,28.12,92.23,44.35,56.61,49.7
4.173439,97.36503,1.07,33.34,81.12,78.8,18.98,120.31,55.11,91.64,81.03,40.28
4.173439,97.448166,2.03,18.29,45.44,47.48,40.42,30.88,25.36,21.44,66.1,87.27
4.173439,97.5313,14.16,21.79,53.13,58.45,10.32,52.24,25.39,27.63,106.67,55.24
4.173439,97.61444,0.07,24.8,14.13,98.04,5.04,17.54,31.41,17.42,62.43,12.7
4.173439,97.69757,2.07,29.65,3.4,70.3,71.48,26.45,29.82,23.22,60.96,17.59
4.173439,97.78071,0.0,30.14,8.59,3.1,63.14,89.39,22.11,69.1,28.98,20.86
4.173439,97.863846,0.0,7.6,6.99,21.93,38.4,79.75,58.6,14.62,104.46,54.66
4.173439,97.94698,0.0,18.29,7.56,5.36,17.76,19.45,38.92,40.27,44.59,58.5
4.173439,98.03012,0.0,15.9,12.63,4.35,9.33,6.32,20.57,24.6,19.8,6.17
4.173439,98.11325,0.0,40.68,12.58,5.41,1.86,14.84,8.82,3.97,6.67,3.23
4.173439,98.19639,0.0,8.18,12.38,1.81,0.39,4.89,5.02,18.17,0.48,4.9
4.173439,98.279526,0.0,0.02,6.23,0.0,0.15,1.01,9.05,3.3,0.8,1.44
4.173439,98.36266,0.0,0.31,0.59,0.62,1.42,7.98,8.25,2.39,3.06,1.97
4.173439,98.4458,0.0,1.0,0.77,6.51,1.24,0.77,3.52,1.81,1.57,1.99
4.173439,98.52893,0.0,0.71,0.0,3.72,2.8,2.86,1.91,0.22,0.62,2.47
4.173439,98.612076,0.0,0.47,0.0,0.73,2.71,0.43,2.3,0.0,2.42,4.21
4.173439,98.695206,0.0,1.14,0.0,2.17,34.22,0.36,2.18,0.0,12.12,12.11
4.173439,98.77834,0.0,1.47,0.42,1.51,8.81,0.02,1.74,0.65,3.69,7.6
4.173439,98.86148,0.04,2.38,2.09,0.51,4.22,2.88,3.99,1.47,3.41,4.75
4.173439,98.94461,0.0,2.06,0.14,1.11,11.81,1.0,10.47,3.39,6.26,7.04
