lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.28,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.02,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.02,0.0
4.007606,96.36739,0.01,0.0,0.0,0.0,0.37,0.0,0.0,0.34,0.01
4.007606,96.45053,0.28,0.08,0.0,0.0,0.09,0.0,0.0,0.96,0.02
4.007606,96.53367,1.31,0.24,0.03,0.02,0.08,0.02,0.0,0.12,0.03
4.007606,96.616806,0.02,0.01,0.0,0.11,0.21,0.01,0.0,0.05,0.04
4.007606,96.69994,0.0,0.01,0.0,1.09,0.21,0.02,0.02,0.0,0.0
4.007606,96.78308,0.11,0.23,0.0,0.04,0.23,0.05,0.01,0.0,0.01
4.007606,96.86621,0.17,0.02,0.0,0.01,0.44,0.63,0.0,0.0,0.02
4.007606,96.94935,0.01,0.01,0.01,0.01,0.93,1.86,0.02,0.0,0.9
4.007606,97.032486,0.21,0.02,0.0,0.0,0.07,2.75,0.01,0.0,0.05
4.007606,97.11562,0.56,0.44,0.14,0.02,0.01,3.9,0.06,0.01,0.02
4.007606,97.19876,0.33,0.54,0.05,0.0,0.01,4.83,0.09,0.0,0.01
4.007606,97.28189,0.14,0.08,0.01,0.0,0.01,3.69,0.13,0.01,0.02
4.007606,97.36503,0.03,0.06,0.08,0.0,0.06,0.87,0.05,1.08,0.06
4.007606,97.448166,0.02,0.24,0.15,0.0,0.1,0.13,0.02,0.13,0.52
4.007606,97.5313,0.06,0.57,0.03,0.01,0.17,0.36,0.04,0.08,0.35
4.007606,97.61444,0.15,0.05,0.01,0.03,0.23,0.09,0.04,0.46,0.06
4.007606,97.69757,0.34,0.0,0.01,0.02,0.22,0.0,0.04,0.14,0.08
4.007606,97.78071,0.05,0.0,0.0,0.0,0.14,0.0,0.0,0.03,0.01
4.007606,97.863846,0.0,0.0,0.0,0.0,0.07,0.0,0.01,0.07,0.12
4.007606,97.94698,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.23,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.33,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.15,0.01
4.007606,98.19639,0.0,0.0,0.0,0.01,0.0,0.0,0.09,0.67,0.0
4.007606,98.279526,0.0,0.0,0.0,0.24,0.0,0.0,0.81,0.11,0.0
4.007606,98.36266,0.0,0.0,0.0,0.01,0.0,0.0,0.48,0.78,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.43,3.8,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,1.84,3.58,0.03
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.5,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.03,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,1.62,2.42,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.0,0.21,1.37,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.24,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.03,0.01
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.07
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.01
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.08,0.0
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01
4.007606,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.01
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.05
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.45
4.007606,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.66,1.01
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.76,1.01,0.42
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.4,0.02
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.03
4.007606,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.27,0.23
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.02,0.32
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.79,0.06
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.01,0.46,0.22,0.0
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.01,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.1,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.02
4.007606,101.10615,0.0,0.0,0.0,0.03,0.0,0.0,0.02,0.06,0.0
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0
4.007606,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,101.35556,0.01,0.38,0.04,0.01,0.0,0.01,0.1,0.08,0.0
4.007606,101.4387,0.02,0.06,0.0,0.01,0.01,0.0,0.11,1.05,0.0
4.007606,101.52183,0.0,0.07,0.0,0.04,0.0,0.04,0.03,0.51,0.0
4.007606,101.604965,0.0,0.05,0.01,0.0,0.0,0.04,0.02,0.04,0.0
4.007606,101.6881,0.0,0.06,0.0,0.0,0.0,0.09,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,102.35319,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.007606,102.436325,0.0,0.03,0.0,0.0,0.0,0.02,0.0,0.05,0.0
4.007606,102.51946,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0
4.007606,102.93514,0.01,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.05,0.0,0.0,0.02,0.0,0.06
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.05
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.46,0.0,0.05,0.14
4.007606,103.267685,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.58,1.51,6.16,1.09,1.95,2.88,1.83,23.29,4.04
4.090523,96.11799,0.46,0.0,4.63,1.99,2.24,1.89,0.36,11.84,2.78
4.090523,96.201126,0.61,0.01,3.75,0.0,2.66,2.15,1.5,3.55,2.52
4.090523,96.28426,1.64,4.84,4.15,0.0,2.63,2.03,3.88,2.15,1.11
4.090523,96.36739,8.49,3.01,4.82,0.0,2.62,5.12,3.83,23.88,0.35
4.090523,96.45053,28.67,13.08,3.07,0.1,3.89,3.98,2.54,54.2,0.93
4.090523,96.53367,55.68,24.16,6.18,1.52,8.46,9.81,3.36,34.43,10.5
4.090523,96.616806,15.27,5.58,3.38,13.23,11.74,4.33,14.33,5.92,8.23
4.090523,96.69994,13.64,7.9,4.91,36.66,34.67,5.22,13.66,7.76,3.26
4.090523,96.78308,24.65,27.49,21.93,11.89,30.84,7.61,3.18,2.16,16.56
4.090523,96.86621,3.77,15.86,5.56,1.68,22.78,12.6,10.82,7.7,21.92
4.090523,96.94935,6.64,5.61,2.44,3.9,1.95,21.5,2.68,0.17,8.44
4.090523,97.032486,36.65,12.35,1.6,6.28,10.56,23.69,5.1,0.59,14.09
4.090523,97.11562,49.96,39.43,12.61,2.16,4.82,11.07,9.52,2.32,8.49
4.090523,97.19876,39.35,44.29,4.09,0.1,6.85,18.0,18.82,4.65,8.59
4.090523,97.28189,18.55,14.46,5.22,7.83,6.29,30.51,18.64,6.94,8.78
4.090523,97.36503,13.84,29.69,7.88,0.89,10.61,24.13,20.26,18.68,2.09
4.090523,97.448166,9.03,30.46,8.9,0.38,10.13,52.45,21.65,60.66,18.69
4.090523,97.5313,17.17,44.73,16.91,3.03,28.97,45.7,13.88,29.36,37.66
4.090523,97.61444,13.78,13.93,7.43,4.54,53.63,46.65,19.1,24.04,13.11
4.090523,97.69757,48.7,4.86,1.55,0.29,32.79,12.19,7.46,54.84,16.28
4.090523,97.78071,25.83,0.0,0.0,1.85,32.28,0.59,0.95,13.03,2.46
4.090523,97.863846,4.49,0.0,0.0,0.16,15.6,0.04,2.13,9.17,15.81
4.090523,97.94698,1.97,0.0,0.0,14.47,1.46,0.0,1.81,30.82,13.3
4.090523,98.03012,0.0,0.0,0.0,0.0,0.0,0.0,1.39,88.35,4.32
4.090523,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,5.27,94.39,0.24
4.090523,98.19639,0.0,0.0,0.0,11.52,0.0,0.0,4.32,39.12,2.31
4.090523,98.279526,0.0,0.0,0.0,15.72,0.0,0.0,26.81,7.43,3.92
4.090523,98.36266,0.0,0.0,0.0,0.25,0.0,0.0,9.75,8.61,0.0
4.090523,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,4.24,52.06,0.0
4.090523,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,35.67,56.26,0.82
4.090523,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,44.11,11.45,1.49
4.090523,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,25.69,0.84,2.57
4.090523,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,28.76,36.91,1.9
4.090523,98.86148,0.0,0.0,0.31,0.0,0.0,0.0,3.2,30.06,2.28
4.090523,98.94461,0.0,0.0,0.0,0.0,0.0,0.39,13.91,5.96,5.92
4.090523,99.027756,0.84,0.0,0.0,0.0,0.0,0.0,2.4,1.66,8.79
4.090523,99.110886,2.17,0.0,0.0,0.0,0.0,0.0,21.63,1.8,17.72
4.090523,99.19402,1.35,0.0,0.0,0.0,0.0,0.0,1.67,4.55,9.64
4.090523,99.27716,0.78,0.0,0.0,0.0,0.0,0.0,3.87,5.4,6.43
4.090523,99.36029,6.73,0.0,0.0,0.0,0.0,0.12,3.89,3.62,7.84
4.090523,99.443436,2.43,0.0,0.0,0.0,0.0,0.02,3.65,6.7,6.13
4.090523,99.526566,3.36,0.0,0.0,0.0,0.0,0.02,8.13,3.92,6.25
4.090523,99.6097,2.28,0.0,0.0,0.0,0.0,0.0,1.36,6.07,18.7
4.090523,99.69284,2.24,0.0,0.0,0.0,0.0,0.0,4.93,13.82,43.82
4.090523,99.77597,3.18,0.0,0.0,0.0,0.0,0.0,20.4,47.34,64.93
4.090523,99.8591,0.9,0.0,0.0,0.0,0.0,0.0,23.38,34.78,23.45
4.090523,99.942245,1.0,0.0,0.0,0.0,0.0,0.0,2.89,19.43,5.33
4.090523,100.02538,0.33,0.0,0.0,0.03,0.0,0.0,2.83,10.15,3.66
4.090523,100.10852,0.45,0.0,0.0,0.0,0.0,0.0,8.13,21.52,8.83
4.090523,100.19165,0.55,0.0,0.0,0.0,0.0,0.0,12.28,12.22,5.41
4.090523,100.27478,1.1,0.0,0.0,0.0,0.53,0.0,6.72,4.83,7.01
4.090523,100.357925,0.44,0.0,0.0,0.0,0.0,0.01,10.52,28.47,9.34
4.090523,100.44106,0.0,0.02,0.0,0.0,0.0,2.48,11.87,9.45,2.96
4.090523,100.5242,0.0,0.0,0.08,0.0,0.0,1.09,8.93,2.43,5.63
4.090523,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.67,2.5
4.090523,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.33,1.92
4.090523,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.65
4.090523,100.85674,0.0,0.01,0.01,0.0,0.0,0.74,0.25,2.32,3.68
4.090523,100.93988,2.64,1.31,0.0,0.0,0.0,0.7,0.59,29.82,0.77
4.090523,101.02302,6.88,0.0,0.11,0.04,3.5,7.32,6.83,22.18,5.35
4.090523,101.10615,4.38,0.0,0.31,6.67,4.39,3.65,6.6,5.72,0.35
4.090523,101.189285,6.37,0.11,4.38,6.05,5.08,0.07,1.03,7.52,1.63
4.090523,101.27242,0.03,6.14,0.26,0.6,4.41,0.57,2.64,2.83,4.38
4.090523,101.35556,1.21,38.99,9.43,6.3,5.42,17.64,14.18,2.63,1.61
4.090523,101.4387,9.17,12.99,33.1,4.05,13.19,3.17,16.61,37.89,0.19
4.090523,101.52183,4.55,16.72,7.16,3.56,6.75,7.96,6.31,37.82,0.08
4.090523,101.604965,1.17,13.16,2.04,2.2,0.0,12.17,3.14,9.03,0.0
4.090523,101.6881,0.0,4.51,0.01,1.02,0.0,13.54,0.4,0.0,0.0
4.090523,101.77124,0.0,0.03,0.0,0.0,0.0,0.23,0.0,0.0,0.0
4.090523,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,1.49
4.090523,101.93751,0.0,0.0,3.64,0.0,0.06,0.0,0.0,0.64,1.12
4.090523,102.020645,0.0,0.0,0.28,0.0,0.01,3.35,0.7,0.57,0.56
4.090523,102.10378,0.09,0.02,0.01,0.03,0.02,0.02,0.0,4.41,2.44
4.090523,102.18692,0.05,0.11,0.06,0.06,0.03,0.01,0.0,7.72,1.37
4.090523,102.27006,7.78,0.11,0.12,0.06,0.03,0.1,0.0,9.83,1.21
4.090523,102.35319,8.49,5.16,0.66,0.04,0.01,0.09,0.0,28.54,0.03
4.090523,102.436325,2.63,4.37,6.15,0.25,0.0,0.06,0.0,12.59,0.01
4.090523,102.51946,4.64,7.59,0.86,0.0,0.01,0.12,0.03,4.48,0.0
4.090523,102.6026,0.0,11.0,0.0,0.0,1.36,12.51,6.88,6.01,0.0
4.090523,102.68574,0.0,0.11,0.02,0.0,4.1,0.84,1.58,0.01,0.85
4.090523,102.76887,0.05,0.0,10.12,0.15,0.01,0.4,2.94,0.0,1.84
4.090523,102.852005,1.34,0.09,0.01,0.0,0.0,3.04,17.15,0.93,0.05
4.090523,102.93514,3.54,0.0,0.0,0.1,0.0,0.0,8.27,2.5,3.26
4.090523,103.01828,4.39,0.0,0.0,4.09,0.0,0.1,3.44,0.68,7.8
4.090523,103.10142,0.35,0.0,0.0,4.12,0.0,11.79,0.0,1.04,3.77
4.090523,103.18455,3.11,0.0,0.11,0.0,0.0,19.03,0.0,2.63,13.53
4.090523,103.267685,0.07,0.0,3.03,0.0,0.0,9.92,0.0,8.6,0.42
4.090523,103.35082,0.0,0.0,0.05,0.0,0.0,0.01,0.0,0.0,0.43
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.18
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,6.25,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.74,0.0,3.92,0.0,2.31,4.98,0.35,9.45,6.66
4.173439,96.11799,2.95,5.78,2.59,0.01,0.92,5.05,0.06,6.99,11.36
4.173439,96.201126,3.26,8.63,7.07,0.47,1.34,0.22,0.32,6.91,3.85
4.173439,96.28426,5.38,9.1,6.53,3.77,2.3,1.12,3.48,20.39,0.34
4.173439,96.36739,8.31,2.85,10.76,4.2,6.45,14.94,6.18,34.98,2.87
4.173439,96.45053,26.29,10.32,8.0,3.05,9.16,17.79,17.11,52.78,1.76
4.173439,96.53367,64.0,23.17,36.17,8.48,17.85,20.27,10.57,124.1,19.48
4.173439,96.616806,44.26,6.7,56.58,9.77,61.37,31.21,17.67,6.6,37.96
4.173439,96.69994,22.19,26.02,29.69,14.47,50.14,30.89,15.73,17.68,29.86
4.173439,96.78308,31.3,15.81,11.84,8.08,23.51,33.03,13.02,14.44,9.36
4.173439,96.86621,17.83,15.33,12.94,13.13,7.34,35.61,28.75,10.73,11.02
4.173439,96.94935,31.24,16.73,28.78,27.06,7.75,47.38,21.44,12.11,20.7
4.173439,97.032486,77.86,26.59,19.99,89.27,12.79,35.72,23.63,19.04,16.84
4.173439,97.11562,168.05,95.27,16.52,31.27,23.04,28.67,26.32,13.79,8.18
4.173439,97.19876,42.63,60.27,20.0,26.42,29.96,51.56,40.71,37.16,15.2
4.173439,97.28189,59.37,78.69,28.18,10.28,52.66,82.04,90.7,63.05,10.03
4.173439,97.36503,65.95,53.99,31.81,6.29,64.38,90.71,76.76,53.44,3.75
4.173439,97.448166,27.87,19.66,19.92,17.91,13.06,35.5,10.94,42.22,45.61
4.173439,97.5313,30.87,54.59,24.56,13.4,14.54,48.67,37.25,23.01,11.73
4.173439,97.61444,93.39,18.1,36.63,0.37,22.43,44.99,30.09,26.91,12.71
4.173439,97.69757,71.99,5.09,27.57,0.08,14.08,24.78,27.39,21.55,6.11
4.173439,97.78071,17.36,0.5,0.09,1.0,10.23,11.17,17.5,2.65,2.97
4.173439,97.863846,5.95,0.0,0.0,3.43,8.36,2.7,26.77,9.6,12.93
4.173439,97.94698,6.76,0.0,0.0,0.07,10.87,0.02,19.0,12.26,13.26
4.173439,98.03012,0.89,0.0,0.0,0.0,0.61,0.0,10.21,5.48,10.35
4.173439,98.11325,0.06,0.0,0.0,0.0,0.0,0.0,7.22,21.4,8.92
4.173439,98.19639,0.0,0.0,0.0,0.01,0.0,0.0,6.74,10.3,21.52
4.173439,98.279526,0.04,0.0,0.0,0.36,0.0,0.0,45.47,0.81,5.86
4.173439,98.36266,0.21,0.0,0.0,0.01,0.0,0.0,9.49,0.06,0.33
4.173439,98.4458,0.12,0.0,0.0,0.0,0.0,0.0,6.38,1.05,0.0
4.173439,98.52893,0.17,0.0,0.0,0.0,0.0,0.0,15.89,9.04,0.97
4.173439,98.612076,0.16,0.0,0.0,0.0,0.0,0.0,31.81,1.64,1.51
4.173439,98.695206,0.11,0.0,0.0,0.0,0.0,1.24,26.86,2.75,2.05
4.173439,98.77834,0.91,0.0,0.19,0.0,0.0,1.56,4.35,0.97,2.08
4.173439,98.86148,0.0,0.0,0.03,0.0,0.0,1.84,0.24,0.72,2.28
4.173439,98.94461,0.38,0.0,0.13,0.04,0.0,0.0,0.15,0.7,4.22
4.173439,99.027756,2.06,0.0,0.0,0.0,0.0,0.0,0.06,0.43,8.34
4.173439,99.110886,2.17,0.0,0.0,0.0,0.0,0.0,1.4,0.89,4.47
4.173439,99.19402,2.8,0.0,0.0,0.0,0.0,0.0,0.63,1.75,7.71
4.173439,99.27716,2.72,0.0,0.0,0.0,0.0,0.0,7.96,1.27,5.91
4.173439,99.36029,20.74,0.0,0.0,0.0,0.0,0.0,2.42,4.14,7.91
4.173439,99.443436,18.05,0.0,0.0,0.0,0.0,0.19,0.21,0.48,13.1
4.173439,99.526566,8.67,0.0,0.0,0.0,0.0,0.42,0.24,0.48,16.0
4.173439,99.6097,2.22,0.0,0.0,0.0,0.0,0.0,0.07,6.86,10.67
4.173439,99.69284,2.62,0.0,0.0,0.0,0.0,0.0,0.9,10.62,13.7
4.173439,99.77597,3.09,0.0,0.0,0.0,0.0,0.0,1.08,15.85,3.94
4.173439,99.8591,0.82,0.0,0.0,0.0,0.0,0.0,1.24,12.88,4.97
4.173439,99.942245,1.57,0.0,0.0,0.0,0.1,0.0,0.35,8.92,0.85
4.173439,100.02538,1.06,0.0,0.0,0.0,0.52,0.0,5.28,18.36,3.05
4.173439,100.10852,0.43,0.0,0.0,0.0,0.28,0.0,4.83,14.7,4.77
4.173439,100.19165,0.66,0.0,0.0,0.0,0.08,0.0,21.08,3.29,5.12
4.173439,100.27478,0.5,0.0,0.0,0.24,0.1,0.0,6.3,11.69,8.9
4.173439,100.357925,0.08,0.0,0.0,0.19,0.17,0.27,1.2,23.49,16.44
4.173439,100.44106,0.1,0.0,0.0,0.0,0.0,0.9,13.08,4.59,2.91
4.173439,100.5242,0.0,0.0,0.07,0.0,0.42,0.31,0.71,0.81,1.42
4.173439,100.60733,0.0,0.0,0.0,0.0,0.23,0.0,0.29,0.16,1.83
4.173439,100.69046,0.0,0.0,0.02,0.05,0.0,0.0,0.0,1.31,6.96
4.173439,100.773605,0.57,0.0,0.03,0.25,0.0,0.0,0.28,1.11,0.11
4.173439,100.85674,0.62,1.67,0.0,3.89,0.0,0.0,0.41,7.95,1.23
4.173439,100.93988,1.43,0.58,0.0,6.39,0.77,4.25,11.98,4.95,5.14
4.173439,101.02302,2.42,0.05,0.07,4.28,14.88,5.64,36.22,9.2,24.2
