lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
4.007606,96.03485,1.09,37.5,0.35,0.0,0.11,0.0,0.0,0.0,0.0
4.007606,96.11799,0.56,8.94,0.86,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,96.201126,0.13,0.76,0.89,0.0,0.37,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.02,0.58,0.0,0.13,0.0,0.0,0.0,0.01
4.007606,96.36739,0.0,0.02,0.48,0.0,0.01,0.0,0.0,0.0,0.23
4.007606,96.45053,0.0,0.01,0.58,0.0,0.0,0.0,0.0,0.0,1.24
4.007606,96.53367,0.0,0.01,0.95,0.0,0.0,0.0,0.0,0.0,4.09
4.007606,96.616806,0.23,0.06,1.74,0.01,0.03,0.02,0.01,0.0,10.1
4.007606,96.69994,0.01,0.08,2.61,0.07,0.42,0.0,0.36,0.02,9.6
4.007606,96.78308,0.02,0.03,3.04,0.21,0.01,0.69,0.01,0.0,7.26
4.007606,96.86621,0.06,0.14,3.24,0.19,0.03,0.02,0.0,0.0,7.14
4.007606,96.94935,0.25,0.29,4.18,0.14,0.01,0.0,0.0,0.0,6.49
4.007606,97.032486,0.0,0.06,6.48,0.18,0.01,0.02,0.0,0.0,7.19
4.007606,97.11562,1.35,0.08,12.41,0.88,0.31,0.02,0.0,0.01,6.9
4.007606,97.19876,0.62,0.39,13.27,0.49,0.97,0.01,0.0,0.02,4.4
4.007606,97.28189,2.18,2.16,13.77,0.79,3.4,0.01,0.05,0.11,1.58
4.007606,97.36503,7.67,2.76,7.64,1.46,0.98,0.0,0.06,0.17,0.39
4.007606,97.448166,14.25,2.88,6.27,5.81,0.02,0.01,0.0,0.02,0.45
4.007606,97.5313,6.0,4.61,2.55,3.56,0.08,0.02,0.0,0.03,0.8
4.007606,97.61444,4.51,3.57,0.34,5.93,0.7,0.12,0.03,0.0,0.59
4.007606,97.69757,2.45,2.11,0.04,9.94,2.12,0.01,0.01,0.0,1.28
4.007606,97.78071,3.1,0.31,0.0,7.93,1.79,0.07,0.0,0.0,0.4
4.007606,97.863846,5.71,0.02,0.0,5.93,0.22,0.12,0.0,0.0,0.26
4.007606,97.94698,0.46,0.0,0.0,3.39,0.03,0.01,0.0,0.01,0.3
4.007606,98.03012,0.03,0.02,0.0,3.11,0.04,0.0,0.0,0.0,0.02
4.007606,98.11325,0.0,0.79,0.02,1.65,0.05,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.04,0.02,1.0,0.5,0.03,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.62,0.32,0.01,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.04,0.08,0.01,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.01,0.31,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.09,0.07,0.19,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.25,0.41,0.03,0.0,0.0,0.0
4.007606,98.695206,0.05,0.02,0.0,0.05,2.12,0.0,0.0,0.0,0.0
4.007606,98.77834,0.01,0.07,0.0,0.07,0.95,0.0,0.02,0.0,0.0
4.007606,98.86148,0.03,0.01,0.0,0.05,0.62,0.01,0.0,0.0,0.0
4.007606,98.94461,0.05,0.0,0.0,0.05,0.42,0.08,0.0,0.0,0.0
4.007606,99.027756,0.02,0.0,0.01,0.04,0.09,0.0,0.0,0.03,0.0
4.007606,99.110886,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,0.0,0.04,0.0,0.16,0.0,0.02,0.0,0.0,0.0
4.007606,99.27716,0.01,2.06,0.0,0.2,0.0,0.03,0.0,0.0,0.0
4.007606,99.36029,0.25,8.45,0.02,0.02,0.0,0.29,0.0,0.0,0.0
4.007606,99.443436,1.41,5.24,0.01,0.01,0.08,0.15,0.0,0.0,0.0
4.007606,99.526566,0.06,2.9,0.22,0.02,0.2,0.14,0.01,0.0,0.0
4.007606,99.6097,0.0,1.92,0.14,0.08,0.34,0.01,0.03,0.0,0.0
4.007606,99.69284,0.0,4.19,0.12,0.06,0.08,0.0,0.0,0.0,0.0
4.007606,99.77597,0.01,3.46,0.28,0.17,0.02,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,6.96,0.48,0.04,0.18,0.0,0.0,0.0,0.0
4.007606,99.942245,0.0,13.17,0.51,0.06,0.7,0.18,0.0,0.0,0.0
4.007606,100.02538,0.0,18.01,0.77,0.44,0.29,0.32,0.0,0.0,0.0
4.007606,100.10852,0.0,4.9,1.2,0.08,0.03,0.01,0.0,0.0,0.0
4.007606,100.19165,0.0,4.72,1.59,0.0,0.01,0.84,0.0,0.0,0.0
4.007606,100.27478,0.0,0.98,0.41,0.01,0.0,0.78,0.0,0.0,0.0
4.007606,100.357925,0.0,0.06,1.73,0.0,0.01,0.32,0.0,0.0,0.0
4.007606,100.44106,0.0,0.74,4.05,0.01,0.04,0.01,0.0,0.0,0.0
4.007606,100.5242,0.0,0.09,2.36,0.13,1.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.01,0.36,0.21,1.23,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.03,0.14,0.04,2.86,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.12,0.07,0.0,1.56,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.01,0.13,0.0,0.23,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.02,0.0,0.05,0.0,0.01,0.0,0.0
4.007606,101.02302,0.0,0.04,0.0,0.12,0.04,0.0,0.0,0.0,0.0
4.007606,101.10615,0.02,0.06,0.01,0.19,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.04,0.12,0.02,0.35,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.12,0.07,0.49,0.01,0.0,0.0,0.11,0.01
4.007606,101.35556,0.0,2.08,0.01,0.17,0.28,0.0,0.0,0.03,0.01
4.007606,101.4387,0.0,6.51,0.06,0.0,0.07,0.0,0.03,0.01,0.08
4.007606,101.52183,0.29,4.36,0.0,0.0,0.0,0.0,0.04,0.0,0.16
4.007606,101.604965,0.02,1.27,0.0,0.0,0.0,0.0,0.04,0.0,0.08
4.007606,101.6881,0.0,0.24,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,101.77124,0.0,0.03,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.07,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.08,0.14,0.01,0.01,0.0,0.01,0.0,0.0
4.007606,102.68574,0.03,0.53,0.03,0.0,0.06,0.0,0.01,0.0,0.0
4.007606,102.76887,0.0,2.32,0.05,0.03,0.0,0.04,0.09,0.01,0.02
4.007606,102.852005,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.18,0.0
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,103.01828,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,4.15,57.39,3.02,0.01,4.57,0.0,1.7,0.0,4.62
4.090523,96.11799,5.36,25.12,8.92,1.01,5.99,0.0,0.95,0.0,3.39
4.090523,96.201126,1.23,8.74,4.65,0.0,11.58,0.0,0.03,0.0,1.87
4.090523,96.28426,0.2,3.24,2.42,0.0,17.8,0.0,0.0,0.0,4.9
4.090523,96.36739,0.0,2.15,4.86,0.0,4.39,0.12,0.0,0.0,8.8
4.090523,96.45053,0.74,2.01,2.97,0.0,1.51,0.39,0.0,0.0,6.72
4.090523,96.53367,1.96,1.9,4.25,0.0,3.48,0.84,0.34,0.44,30.12
4.090523,96.616806,18.96,6.07,10.38,3.72,19.09,5.51,2.0,10.56,71.88
4.090523,96.69994,4.65,9.85,10.4,0.27,31.51,3.3,21.13,5.81,68.1
4.090523,96.78308,8.9,9.89,16.96,3.39,33.4,15.22,10.99,6.17,28.23
4.090523,96.86621,6.39,5.07,15.87,3.5,13.3,4.13,0.22,1.01,33.15
4.090523,96.94935,13.09,0.58,14.97,3.3,3.23,1.92,0.02,0.2,9.0
4.090523,97.032486,15.14,1.08,41.48,20.99,7.76,6.98,0.83,1.37,10.64
4.090523,97.11562,3.96,3.41,66.29,27.48,11.97,1.9,0.21,7.27,9.94
4.090523,97.19876,0.9,11.35,77.88,5.86,14.54,0.85,1.54,13.4,21.98
4.090523,97.28189,16.27,60.37,77.9,8.76,46.28,9.51,16.63,4.24,38.52
4.090523,97.36503,80.46,91.6,74.8,16.16,32.43,0.42,5.75,8.36,10.96
4.090523,97.448166,108.56,27.28,58.09,68.83,8.65,1.2,0.06,1.78,23.48
4.090523,97.5313,64.42,39.45,61.91,26.34,19.66,12.02,10.46,11.8,80.84
4.090523,97.61444,30.24,72.88,32.13,178.38,24.32,29.04,31.84,7.8,62.35
4.090523,97.69757,13.14,76.31,14.46,131.3,39.1,1.84,8.82,1.51,65.72
4.090523,97.78071,41.07,7.32,2.45,67.91,58.94,15.64,25.71,0.89,31.99
4.090523,97.863846,54.16,6.88,2.65,85.23,62.69,0.85,0.9,0.1,26.84
4.090523,97.94698,13.92,7.46,0.19,107.77,18.98,7.55,0.01,1.26,20.28
4.090523,98.03012,16.7,5.78,0.26,76.97,11.1,0.06,0.0,0.04,3.3
4.090523,98.11325,6.43,45.19,0.64,65.6,22.61,0.02,0.0,0.0,1.81
4.090523,98.19639,7.57,19.47,11.47,54.79,31.19,8.7,0.0,0.0,0.06
4.090523,98.279526,8.82,1.49,0.01,28.19,14.31,1.23,0.0,0.0,2.17
4.090523,98.36266,2.63,1.47,0.0,4.71,5.71,1.32,0.0,0.0,0.0
4.090523,98.4458,2.53,1.16,0.0,6.15,5.32,22.38,0.0,0.0,0.04
4.090523,98.52893,1.77,0.0,0.0,14.84,8.35,12.93,0.0,0.0,0.03
4.090523,98.612076,2.79,0.43,0.0,11.99,30.35,1.31,0.0,0.0,0.04
4.090523,98.695206,6.37,8.9,0.0,6.66,48.77,0.17,1.69,0.24,0.0
4.090523,98.77834,5.24,14.01,0.0,8.35,37.6,0.26,6.94,0.26,0.0
4.090523,98.86148,3.73,4.23,0.0,10.14,28.06,3.5,1.0,0.57,0.0
4.090523,98.94461,5.87,8.5,0.0,3.63,20.57,6.5,0.38,1.35,0.0
4.090523,99.027756,7.12,7.4,0.02,5.6,3.92,1.15,0.01,11.2,0.0
4.090523,99.110886,1.8,7.57,0.72,4.02,2.97,0.63,0.01,0.58,0.0
4.090523,99.19402,3.11,18.6,0.32,16.44,8.2,1.05,1.37,0.1,0.0
4.090523,99.27716,4.6,44.91,1.96,10.46,5.74,1.5,2.23,0.02,0.0
4.090523,99.36029,16.4,87.1,6.47,3.82,5.68,12.6,5.31,1.99,0.0
4.090523,99.443436,35.22,48.31,4.29,4.84,14.83,7.9,8.68,0.37,0.0
4.090523,99.526566,3.78,68.85,21.4,8.53,14.12,9.77,7.19,0.76,0.0
4.090523,99.6097,1.51,31.6,7.39,7.64,18.38,1.64,6.85,0.46,0.0
4.090523,99.69284,1.07,68.51,4.15,7.68,11.5,0.26,2.88,0.29,0.0
4.090523,99.77597,3.35,40.44,4.39,7.46,5.87,4.65,2.7,0.16,0.0
4.090523,99.8591,4.0,58.84,6.54,6.08,20.62,0.72,5.09,0.14,0.0
4.090523,99.942245,4.92,105.84,5.63,2.57,23.25,14.54,4.34,0.28,0.0
4.090523,100.02538,9.95,136.92,16.91,12.9,11.27,10.71,1.6,0.5,0.0
4.090523,100.10852,6.29,59.06,19.15,7.19,5.48,4.77,2.56,0.55,0.0
4.090523,100.19165,0.63,75.68,20.7,3.64,9.1,25.14,3.7,2.85,0.0
4.090523,100.27478,4.0,52.5,14.35,5.31,7.53,27.19,2.98,1.38,0.0
4.090523,100.357925,1.16,16.16,28.71,4.76,14.37,7.83,2.15,1.17,0.0
4.090523,100.44106,1.65,41.02,57.29,6.74,10.02,1.75,3.93,0.9,0.0
4.090523,100.5242,0.56,15.27,34.36,8.34,15.77,3.3,0.78,0.48,0.0
4.090523,100.60733,0.82,8.91,16.52,9.89,25.81,1.61,1.03,0.0,0.0
4.090523,100.69046,0.26,10.7,5.95,2.0,53.02,0.38,0.12,0.0,0.0
4.090523,100.773605,0.02,15.01,4.94,1.6,36.39,0.37,0.95,0.0,0.01
4.090523,100.85674,1.23,7.63,7.8,6.84,14.47,2.61,1.04,1.34,0.09
4.090523,100.93988,0.55,9.19,2.15,5.8,6.0,1.07,0.37,0.12,1.29
4.090523,101.02302,1.0,12.45,2.17,14.6,5.4,1.08,9.63,3.81,1.01
4.090523,101.10615,6.96,6.31,1.45,11.9,4.93,1.06,0.95,0.48,2.7
4.090523,101.189285,21.7,15.82,9.4,20.27,3.11,1.33,0.04,6.74,3.66
4.090523,101.27242,16.9,18.2,13.35,24.98,2.84,5.14,1.1,20.86,5.43
4.090523,101.35556,3.12,21.21,2.6,19.55,37.42,3.15,0.03,12.93,5.98
4.090523,101.4387,5.72,48.32,4.87,2.04,3.61,35.12,7.25,3.67,28.51
4.090523,101.52183,22.72,71.06,0.54,0.26,0.41,1.75,8.28,2.45,50.22
4.090523,101.604965,7.53,47.7,0.0,1.91,0.01,1.01,6.93,2.44,38.96
4.090523,101.6881,1.0,1.06,0.0,8.6,0.0,2.18,4.66,4.73,8.87
4.090523,101.77124,0.0,2.85,0.0,6.59,0.0,11.88,8.49,10.28,0.09
4.090523,101.85438,5.67,8.17,0.03,0.03,0.0,1.44,2.0,1.82,0.6
4.090523,101.93751,0.0,6.96,0.0,0.97,0.0,0.1,0.02,4.45,0.0
4.090523,102.020645,0.38,13.02,0.07,4.67,0.0,0.48,0.01,3.14,0.0
4.090523,102.10378,5.33,3.0,0.0,0.51,0.0,3.66,0.01,2.72,0.02
4.090523,102.18692,1.05,5.3,0.0,0.03,0.05,0.1,0.0,1.09,0.04
4.090523,102.27006,0.06,3.4,0.07,0.02,0.05,0.01,0.0,1.63,0.05
4.090523,102.35319,1.12,4.18,0.02,0.02,0.01,0.0,0.0,0.05,5.78
4.090523,102.436325,3.89,1.76,0.04,0.02,0.02,5.8,0.0,0.67,2.98
4.090523,102.51946,4.58,0.73,7.05,0.0,0.03,1.17,0.02,2.12,0.42
4.090523,102.6026,12.65,3.43,6.67,0.08,0.02,1.35,1.34,0.0,5.88
4.090523,102.68574,9.76,21.53,4.94,0.01,0.03,2.03,3.14,0.0,0.03
4.090523,102.76887,3.0,55.64,0.91,0.03,0.01,4.32,2.77,0.31,7.5
4.090523,102.852005,3.73,24.51,4.18,0.03,0.0,0.64,2.31,15.02,0.14
4.090523,102.93514,4.53,0.83,3.78,0.0,0.0,3.47,0.61,12.87,0.0
4.090523,103.01828,1.41,0.36,0.21,0.0,0.0,4.75,0.0,1.2,0.0
4.090523,103.10142,1.5,2.36,0.65,0.0,0.0,2.34,0.0,0.0,0.0
4.090523,103.18455,6.51,18.66,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.267685,1.32,0.46,0.0,0.0,0.0,0.0,0.0,0.6,0.0
4.090523,103.35082,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.1,0.0,0.0,0.0,0.0,2.18,0.5,0.0,0.0
4.090523,103.60023,0.31,0.0,0.0,0.0,0.0,1.28,1.11,0.0,0.04
4.090523,103.683365,0.22,0.0,0.0,0.0,0.0,0.0,0.55,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,19.88,45.56,4.72,0.0,14.4,0.0,1.24,0.0,1.7
4.173439,96.11799,1.25,16.69,5.71,0.0,4.45,0.41,0.0,0.0,0.59
4.173439,96.201126,1.67,6.53,4.09,0.0,10.32,0.0,0.0,0.0,2.65
4.173439,96.28426,0.89,2.03,15.75,0.0,64.32,0.68,0.62,0.0,3.45
4.173439,96.36739,2.13,0.58,8.43,0.01,3.17,1.6,0.74,0.02,6.19
4.173439,96.45053,0.83,6.72,6.48,0.0,5.01,28.64,0.2,2.57,21.34
4.173439,96.53367,2.82,20.74,9.61,1.38,5.78,7.44,2.27,7.2,24.72
4.173439,96.616806,18.15,27.31,19.12,19.93,10.57,10.68,16.24,0.37,32.79
4.173439,96.69994,9.51,19.85,23.67,19.25,11.45,7.35,4.88,3.31,61.68
4.173439,96.78308,11.51,15.39,22.96,9.92,17.98,8.89,3.13,6.77,27.75
4.173439,96.86621,5.02,7.78,25.91,11.83,15.27,9.35,5.98,4.95,13.58
4.173439,96.94935,13.06,10.14,29.94,11.94,9.69,12.4,8.54,9.38,21.65
4.173439,97.032486,11.22,17.89,41.48,17.04,14.63,19.96,46.98,25.68,52.53
4.173439,97.11562,0.94,21.59,68.41,20.06,19.34,33.59,28.42,37.49,60.77
4.173439,97.19876,5.47,60.72,130.26,21.04,36.78,89.09,9.28,16.46,99.71
4.173439,97.28189,22.35,105.04,114.16,33.58,59.03,39.52,16.97,28.77,72.54
4.173439,97.36503,97.98,84.03,52.18,39.14,90.9,31.91,38.38,72.82,56.97
4.173439,97.448166,111.88,99.37,32.43,111.47,148.97,15.95,3.51,68.08,85.46
4.173439,97.5313,42.54,64.19,39.67,18.62,117.64,33.49,13.0,117.96,97.05
4.173439,97.61444,49.39,96.88,28.09,51.06,43.19,25.19,24.65,69.02,72.48
4.173439,97.69757,21.04,112.16,3.41,15.87,181.49,5.01,7.13,24.54,29.61
4.173439,97.78071,5.82,19.25,4.82,54.61,113.84,25.24,3.93,4.93,28.39
4.173439,97.863846,35.85,3.56,1.66,91.6,78.68,98.4,1.21,3.13,10.59
4.173439,97.94698,20.41,4.97,0.0,52.86,99.44,46.04,11.09,0.16,9.52
4.173439,98.03012,53.32,26.2,0.09,76.72,100.07,4.4,0.01,0.0,3.43
4.173439,98.11325,48.42,29.54,12.13,56.11,71.67,0.13,0.01,0.0,1.73
4.173439,98.19639,5.22,3.18,20.82,28.99,15.9,0.31,0.0,0.0,0.0
4.173439,98.279526,6.61,1.51,12.67,2.32,4.43,0.03,0.0,0.0,0.0
4.173439,98.36266,1.94,1.16,0.01,0.59,6.18,0.0,0.0,0.0,0.0
4.173439,98.4458,0.44,0.0,0.0,0.64,3.28,0.27,0.0,0.0,0.0
4.173439,98.52893,1.27,0.16,0.0,4.35,1.32,1.36,0.0,0.0,0.0
4.173439,98.612076,4.82,0.51,0.0,5.09,0.52,0.14,1.12,0.0,0.09
4.173439,98.695206,1.47,0.65,0.06,7.23,2.88,1.12,1.21,0.06,0.0
4.173439,98.77834,1.52,2.68,0.0,5.08,9.23,1.72,2.55,1.06,0.0
4.173439,98.86148,5.66,2.77,0.0,2.39,7.22,0.56,1.84,1.28,0.0
4.173439,98.94461,4.8,4.84,0.0,2.7,3.03,4.42,7.26,0.54,0.0
4.173439,99.027756,3.7,5.59,1.87,2.57,2.45,9.43,1.97,7.69,0.0
4.173439,99.110886,6.61,9.34,0.43,2.28,7.79,1.61,1.48,1.01,0.0
4.173439,99.19402,4.12,13.62,1.06,3.81,7.68,1.12,2.95,0.99,0.0
4.173439,99.27716,9.44,16.38,1.78,3.0,12.24,0.76,3.79,1.88,0.0
4.173439,99.36029,51.77,10.8,14.95,3.76,27.67,1.0,2.15,1.84,0.0
4.173439,99.443436,59.99,26.99,22.34,3.07,21.65,1.54,3.27,1.11,0.0
4.173439,99.526566,11.6,12.07,5.46,7.52,37.16,1.95,2.32,0.18,0.0
4.173439,99.6097,7.29,23.42,4.24,5.17,9.33,1.72,6.38,0.13,0.0
4.173439,99.69284,4.26,40.67,5.15,5.96,10.39,0.53,2.2,0.34,0.0
4.173439,99.77597,5.29,41.29,8.5,9.5,9.86,2.41,2.7,0.63,0.0
4.173439,99.8591,6.42,74.9,13.89,2.51,20.56,15.76,1.58,0.71,0.0
4.173439,99.942245,6.99,90.55,6.42,4.1,2.72,24.04,1.42,0.57,0.0
4.173439,100.02538,6.34,43.29,7.45,2.46,3.26,12.55,1.63,1.32,0.33
4.173439,100.10852,6.24,26.07,24.31,2.14,5.01,39.22,1.8,1.0,0.07
4.173439,100.19165,1.51,108.01,29.3,0.21,4.97,12.98,4.06,1.58,0.0
4.173439,100.27478,0.57,41.55,9.02,2.16,11.24,2.62,4.07,1.2,2.12
4.173439,100.357925,0.09,23.51,60.53,4.07,13.88,4.31,1.14,0.71,0.0
4.173439,100.44106,0.34,22.66,63.22,7.27,13.9,3.29,1.23,0.27,0.0
4.173439,100.5242,1.72,30.51,18.83,3.62,21.44,3.32,0.0,0.0,0.0
4.173439,100.60733,0.39,19.84,5.23,0.16,24.16,0.72,0.17,0.0,0.0
4.173439,100.69046,0.39,3.12,9.99,0.1,30.64,0.85,0.65,0.0,0.0
4.173439,100.773605,1.8,1.0,2.65,5.61,4.51,0.46,3.38,0.0,0.0
4.173439,100.85674,3.51,3.8,1.04,1.82,6.2,1.68,5.88,2.5,1.73
4.173439,100.93988,1.37,11.77,3.16,7.14,9.43,0.03,12.35,10.78,0.86
4.173439,101.02302,4.2,36.15,19.02,17.89,9.79,1.3,8.5,1.24,0.64
