lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
4.007606,96.03485,0.46,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.38,8.32
4.007606,96.11799,0.09,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.65,10.32
4.007606,96.201126,0.2,0.02,0.0,0.0,0.0,0.0,0.15,0.0,0.36,1.54
4.007606,96.28426,0.41,0.04,0.0,0.0,0.0,0.0,0.09,0.0,0.03,0.24
4.007606,96.36739,0.99,0.5,0.0,0.0,0.0,0.0,0.03,0.0,0.04,0.43
4.007606,96.45053,1.83,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.73
4.007606,96.53367,2.37,3.21,0.0,0.05,0.0,0.0,0.0,0.01,0.1,0.43
4.007606,96.616806,2.59,1.17,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.16
4.007606,96.69994,2.4,0.1,0.0,0.01,0.0,0.0,0.0,0.04,0.01,0.15
4.007606,96.78308,2.07,0.08,0.06,0.11,0.0,0.0,0.0,0.03,0.02,0.29
4.007606,96.86621,2.56,0.01,0.0,0.08,0.0,0.05,0.62,0.19,0.0,0.14
4.007606,96.94935,3.52,0.04,0.0,0.01,0.0,0.01,0.35,0.0,0.63,0.45
4.007606,97.032486,2.0,0.27,0.0,0.0,0.0,0.07,0.91,0.0,0.38,1.2
4.007606,97.11562,0.78,0.23,0.09,0.0,0.0,0.24,2.07,0.0,0.12,2.62
4.007606,97.19876,0.17,0.21,0.19,0.02,0.0,0.4,1.88,0.0,0.03,2.15
4.007606,97.28189,0.64,1.56,1.38,0.1,0.0,0.16,1.15,0.1,0.16,1.7
4.007606,97.36503,2.02,0.83,0.03,0.01,0.0,0.0,0.44,0.0,0.16,1.15
4.007606,97.448166,1.68,0.74,0.16,0.01,0.0,0.03,0.05,0.01,0.12,0.69
4.007606,97.5313,1.4,0.66,0.14,0.04,0.02,0.21,0.04,0.05,0.46,0.35
4.007606,97.61444,0.96,0.28,0.03,0.05,0.0,0.26,0.02,0.01,0.02,0.08
4.007606,97.69757,0.63,0.12,0.0,0.05,0.0,0.0,0.01,0.01,0.0,0.19
4.007606,97.78071,0.0,0.17,0.0,0.01,0.02,0.02,0.0,0.0,0.01,0.02
4.007606,97.863846,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,97.94698,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
4.007606,98.03012,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.02
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
4.007606,98.19639,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.24
4.007606,98.279526,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.36266,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.09
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.16
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.07
4.007606,98.695206,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.03
4.007606,98.77834,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.02
4.007606,98.86148,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.02
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.1
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.11
4.007606,99.110886,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.02
4.007606,99.19402,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.49
4.007606,99.27716,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.2
4.007606,99.36029,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.2
