lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,96.03485,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.2,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.33,0.0,0.0,0.12,0.0,0.03,0.0,0.0
4.007606,96.45053,0.0,0.85,0.0,0.0,0.2,0.0,0.18,0.0,0.04
4.007606,96.53367,0.03,0.65,0.0,0.01,0.16,0.01,0.8,0.05,0.93
4.007606,96.616806,0.21,0.67,0.0,0.3,0.15,0.42,3.54,0.24,0.59
4.007606,96.69994,0.24,2.9,0.0,0.02,0.28,0.53,0.32,0.68,0.4
4.007606,96.78308,0.01,0.44,0.02,0.0,0.51,0.02,0.28,0.01,0.27
4.007606,96.86621,0.0,0.07,0.01,0.0,0.49,0.01,0.04,0.01,0.05
4.007606,96.94935,0.0,0.1,0.01,0.0,0.21,0.0,0.04,0.0,0.75
4.007606,97.032486,0.0,0.04,0.01,0.0,0.13,0.01,0.09,0.32,1.42
4.007606,97.11562,0.01,0.04,0.0,0.0,0.01,0.2,0.05,0.18,0.08
4.007606,97.19876,0.02,0.05,0.28,0.07,0.03,0.43,0.0,0.0,0.0
4.007606,97.28189,1.25,0.08,0.15,0.01,0.06,2.48,0.11,0.02,0.07
4.007606,97.36503,0.0,0.19,0.01,0.02,0.02,6.95,0.04,0.33,0.47
4.007606,97.448166,0.05,0.22,0.01,0.07,0.0,5.74,0.0,0.03,0.02
4.007606,97.5313,0.15,0.13,0.01,0.22,0.06,1.17,0.02,0.0,0.1
4.007606,97.61444,0.6,0.01,0.01,0.32,0.11,0.26,0.0,0.01,0.05
4.007606,97.69757,0.01,0.0,0.0,0.02,0.05,0.0,0.01,0.06,0.04
4.007606,97.78071,0.0,0.0,0.0,0.0,0.08,0.0,0.01,0.14,0.67
4.007606,97.863846,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.16,0.19
4.007606,97.94698,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.73,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.85,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.76,0.01
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.01
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.5,0.07
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.86,0.38
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.04,1.6,1.24
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.42,0.33
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.28,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.11,0.01
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.03,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.05,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.01,0.03,0.0,0.06,0.0
4.007606,99.19402,0.0,0.0,0.0,0.0,0.0,0.01,0.05,0.01,0.01
4.007606,99.27716,0.0,0.0,0.0,0.0,0.05,0.03,0.36,0.13,0.09
4.007606,99.36029,0.0,0.0,0.0,0.0,0.02,0.02,0.46,0.25,0.01
4.007606,99.443436,0.0,0.0,0.0,0.0,0.14,0.06,0.13,0.23,0.0
4.007606,99.526566,0.0,0.0,0.0,0.0,0.01,0.07,0.04,0.1,0.0
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.06,0.03
4.007606,99.69284,0.0,0.04,0.0,0.0,0.0,0.01,0.07,0.18,0.31
4.007606,99.77597,0.0,0.05,0.0,0.0,0.01,0.12,0.02,0.14,0.28
4.007606,99.8591,0.0,0.01,0.0,0.0,0.0,1.18,0.2,0.07,0.2
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,1.6,0.11,0.72,0.89
4.007606,100.02538,0.0,0.02,0.0,0.0,0.0,0.67,0.04,0.14,0.47
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,0.36,0.11,0.01,0.52
4.007606,100.19165,0.0,0.01,0.0,0.0,0.0,1.16,0.31,0.01,0.52
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,2.02,0.07,0.31,3.47
4.007606,100.357925,0.0,0.0,0.0,0.03,0.01,0.21,0.0,0.57,15.32
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.02,0.27
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.02,0.01,0.05,0.07
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.49,0.0,0.01,0.04
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.27242,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.26
4.007606,101.35556,0.16,0.03,0.02,0.12,0.0,0.0,0.03,0.23,0.2
4.007606,101.4387,0.45,0.08,0.0,0.0,0.06,0.0,0.05,0.0,0.21
4.007606,101.52183,0.25,0.0,0.0,0.13,0.12,0.0,0.01,0.0,0.13
4.007606,101.604965,0.06,0.0,0.0,0.28,0.01,0.0,0.01,0.01,0.02
4.007606,101.6881,0.2,0.0,0.0,0.01,0.05,0.0,0.0,0.0,0.0
4.007606,101.77124,0.06,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.85438,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.47,0.0,0.0,0.01,0.0
4.007606,102.18692,0.0,0.02,0.0,0.0,0.72,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.1,0.0,0.0,0.38,0.0,0.0,0.3,0.0
4.007606,102.35319,0.0,0.45,0.0,0.0,0.0,0.0,0.0,0.05,0.0
4.007606,102.436325,0.0,0.28,0.0,0.0,0.03,0.06,0.0,0.03,0.0
4.007606,102.51946,0.0,0.01,0.0,0.0,0.63,0.0,0.0,0.39,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.95,0.0,0.0,0.01,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
4.007606,102.76887,0.01,0.0,0.0,0.0,0.01,0.0,0.02,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,102.93514,0.01,0.0,0.0,0.0,0.01,0.0,1.03,0.0,0.0
4.007606,103.01828,0.03,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0
4.007606,103.10142,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.81,1.64,2.04,2.67,0.4,1.31,0.58,0.49,1.09
4.090523,96.11799,1.8,1.43,0.27,4.02,0.21,0.94,0.39,0.68,0.92
4.090523,96.201126,0.79,1.24,3.39,0.0,0.03,0.0,0.43,0.0,0.0
4.090523,96.28426,0.33,3.83,2.54,3.62,0.15,0.0,0.75,0.0,0.0
4.090523,96.36739,0.05,5.46,3.86,5.07,1.11,0.01,1.26,1.92,0.01
4.090523,96.45053,0.03,15.11,7.48,0.03,7.36,0.09,2.99,0.76,11.01
4.090523,96.53367,4.03,30.96,8.46,6.89,4.81,7.6,10.49,21.05,27.93
4.090523,96.616806,32.51,48.74,7.26,12.92,19.53,19.92,60.72,22.71,21.34
4.090523,96.69994,26.35,84.01,7.58,1.3,41.06,16.18,14.16,40.82,62.26
4.090523,96.78308,6.52,49.76,16.12,11.22,50.61,14.63,12.29,12.66,22.42
4.090523,96.86621,2.43,37.86,3.97,2.2,13.39,8.81,9.73,5.28,17.8
4.090523,96.94935,4.12,52.65,0.35,0.02,14.52,3.0,14.27,2.75,26.17
4.090523,97.032486,8.12,46.84,4.63,3.78,10.78,7.91,14.04,20.07,45.42
4.090523,97.11562,3.63,16.38,7.94,2.33,6.19,27.39,3.93,14.38,7.88
4.090523,97.19876,0.78,7.66,31.91,20.1,2.45,4.97,0.82,6.13,10.34
4.090523,97.28189,3.65,13.26,22.25,5.63,10.48,3.92,2.82,3.54,6.06
4.090523,97.36503,1.94,20.19,4.6,11.66,17.75,32.26,10.81,14.08,16.86
4.090523,97.448166,3.47,8.74,3.79,2.54,5.08,14.12,8.91,7.24,5.56
4.090523,97.5313,18.13,16.98,14.09,18.51,19.04,56.05,18.18,13.61,11.16
4.090523,97.61444,13.68,26.11,7.25,46.2,19.49,41.98,15.34,9.13,14.3
4.090523,97.69757,9.84,1.63,2.87,3.64,16.59,23.94,10.01,21.34,7.59
4.090523,97.78071,1.2,3.93,0.09,0.18,25.42,4.28,8.3,18.56,37.04
4.090523,97.863846,0.0,5.27,1.83,0.0,12.9,0.0,5.78,26.22,12.87
4.090523,97.94698,2.91,5.21,3.75,0.0,2.24,0.0,2.61,90.32,0.56
4.090523,98.03012,4.15,2.3,0.0,0.0,7.91,0.16,6.06,66.17,2.0
4.090523,98.11325,0.74,1.29,0.0,0.0,4.92,16.74,1.82,41.39,8.82
4.090523,98.19639,0.56,0.6,0.0,0.0,2.04,0.12,0.11,29.27,4.92
4.090523,98.279526,0.0,0.67,0.0,0.0,3.18,0.0,12.1,24.31,23.42
4.090523,98.36266,0.01,0.0,0.0,0.0,2.0,0.07,29.04,17.06,21.44
4.090523,98.4458,0.0,0.0,0.0,0.0,2.2,0.15,14.42,38.87,32.11
4.090523,98.52893,0.0,0.0,0.0,0.0,1.2,0.5,9.18,19.74,17.21
4.090523,98.612076,0.0,0.01,0.0,0.0,2.68,0.31,13.1,9.52,4.14
4.090523,98.695206,0.0,0.0,0.0,0.0,2.48,3.4,5.03,32.06,3.08
4.090523,98.77834,0.0,0.96,0.0,0.0,1.23,5.15,43.73,11.09,4.32
4.090523,98.86148,0.0,8.71,0.0,0.0,1.43,9.69,6.46,10.55,4.31
4.090523,98.94461,0.03,3.79,0.0,0.0,1.61,17.45,5.0,9.19,6.69
4.090523,99.027756,0.05,3.4,0.0,1.02,18.66,11.87,13.24,12.03,8.49
4.090523,99.110886,2.01,2.3,0.0,0.01,13.34,18.3,9.86,27.89,23.59
4.090523,99.19402,1.87,4.4,0.0,0.0,2.1,13.65,13.18,9.58,21.98
4.090523,99.27716,2.52,4.53,0.0,0.29,39.24,25.58,38.59,30.97,43.38
4.090523,99.36029,3.68,8.39,0.0,0.0,13.89,20.61,30.66,34.91,18.79
4.090523,99.443436,3.57,6.7,0.0,0.01,6.78,23.62,31.21,36.3,9.29
4.090523,99.526566,0.94,0.38,0.0,0.0,6.02,34.26,14.9,16.79,24.78
4.090523,99.6097,2.18,10.19,0.0,0.0,2.03,20.54,26.05,9.96,39.0
4.090523,99.69284,1.4,11.21,0.0,0.06,6.92,16.89,28.19,23.08,34.94
4.090523,99.77597,2.47,19.66,0.0,0.48,6.6,35.38,13.78,16.31,24.34
4.090523,99.8591,0.7,7.63,0.0,0.43,7.4,75.89,25.55,21.48,23.69
4.090523,99.942245,0.04,9.48,0.0,0.07,6.04,74.04,16.63,56.79,36.14
4.090523,100.02538,0.46,14.81,0.0,0.04,1.64,58.2,18.33,20.07,28.6
4.090523,100.10852,1.08,5.03,0.0,0.1,8.44,36.26,28.67,8.78,25.37
4.090523,100.19165,1.01,12.88,0.0,0.03,4.52,91.46,35.77,13.95,24.67
4.090523,100.27478,1.0,7.35,0.0,0.05,6.02,101.58,16.12,34.43,79.85
4.090523,100.357925,0.23,3.02,0.0,7.59,2.82,28.23,8.33,49.04,130.65
4.090523,100.44106,0.51,3.31,0.0,0.09,7.5,17.72,7.91,7.12,12.96
4.090523,100.5242,0.59,2.16,0.0,0.0,4.16,7.16,4.51,6.63,9.07
4.090523,100.60733,0.42,1.27,0.0,0.0,3.4,40.95,2.87,1.08,9.31
4.090523,100.69046,0.15,0.21,0.0,0.0,1.15,4.19,2.08,0.47,0.78
4.090523,100.773605,4.47,0.94,0.01,0.0,0.1,0.77,0.08,2.03,0.67
4.090523,100.85674,5.99,1.28,0.04,0.0,0.44,3.84,9.54,3.67,4.22
4.090523,100.93988,3.11,3.6,0.02,0.0,0.0,2.79,2.64,0.02,0.91
4.090523,101.02302,8.36,0.61,0.0,0.0,6.4,0.69,3.07,5.91,0.53
4.090523,101.10615,6.15,0.58,0.0,3.0,2.63,0.0,1.81,4.12,9.17
4.090523,101.189285,5.97,2.93,1.37,4.04,2.93,0.09,2.1,9.08,10.57
4.090523,101.27242,4.55,5.26,6.83,1.41,0.94,0.3,4.46,7.85,26.51
4.090523,101.35556,18.48,9.2,17.7,10.65,0.25,0.0,9.94,16.59,19.49
4.090523,101.4387,51.62,48.33,27.3,0.36,16.41,0.58,6.79,2.13,21.33
4.090523,101.52183,29.4,4.25,6.11,19.1,17.65,3.66,10.7,0.55,19.56
4.090523,101.604965,19.79,3.35,0.0,12.83,3.66,0.44,5.0,9.1,4.5
4.090523,101.6881,8.09,0.0,0.0,0.44,17.35,0.08,1.23,2.05,1.07
4.090523,101.77124,5.77,0.23,0.0,0.46,5.11,0.01,11.13,2.6,1.5
4.090523,101.85438,26.05,0.48,0.0,1.07,8.79,5.29,3.52,0.11,1.06
4.090523,101.93751,10.1,3.24,0.0,1.3,15.14,3.66,2.37,9.75,2.09
4.090523,102.020645,5.9,8.97,0.01,2.12,4.12,0.68,4.13,0.31,5.58
4.090523,102.10378,8.93,0.3,0.04,1.29,5.87,0.18,0.77,12.37,11.91
4.090523,102.18692,4.18,3.71,7.36,4.35,15.05,0.04,2.01,4.86,6.55
4.090523,102.27006,3.76,7.0,1.52,6.35,9.76,0.9,0.02,27.94,0.67
4.090523,102.35319,4.84,26.34,0.06,1.12,8.32,0.9,1.9,13.71,0.29
4.090523,102.436325,3.32,34.36,0.01,5.73,2.26,14.74,0.16,2.18,3.16
4.090523,102.51946,9.2,9.43,1.13,1.84,37.58,3.67,0.64,17.17,2.37
4.090523,102.6026,9.56,10.41,3.07,1.21,28.76,2.53,0.0,0.44,3.95
4.090523,102.68574,4.47,4.93,5.08,4.29,16.4,7.92,0.03,6.1,1.93
4.090523,102.76887,2.28,2.75,0.0,12.06,7.48,4.45,10.28,6.56,0.11
4.090523,102.852005,2.98,0.0,0.64,1.07,4.18,2.62,12.31,9.63,1.62
4.090523,102.93514,3.05,0.09,0.0,6.9,18.05,7.82,39.27,9.97,3.2
4.090523,103.01828,7.27,2.19,0.0,8.32,3.95,6.44,15.66,1.9,0.55
4.090523,103.10142,4.21,1.45,0.0,8.15,2.53,0.0,0.31,1.34,0.0
4.090523,103.18455,15.19,2.06,0.0,0.8,6.45,0.0,0.05,0.14,0.12
4.090523,103.267685,16.79,2.05,0.0,0.25,11.5,0.0,0.0,0.02,0.31
4.090523,103.35082,0.43,4.4,0.0,0.2,1.21,0.0,0.0,0.01,0.0
4.090523,103.43396,0.07,0.78,0.0,0.0,1.06,0.0,0.0,0.0,0.01
4.090523,103.5171,2.1,2.11,0.0,0.0,0.12,0.0,0.0,0.0,5.04
4.090523,103.60023,2.02,2.88,0.0,0.0,0.0,0.0,0.0,0.0,4.63
4.090523,103.683365,2.53,0.46,0.01,0.0,0.0,0.0,0.0,0.0,5.19
4.090523,103.7665,2.97,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.36
4.090523,103.84964,3.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,103.93278,1.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.090523,104.01591,5.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,4.09,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
4.090523,104.18218,4.06,0.0,0.0,0.0,0.49,0.0,0.0,0.0,0.0
4.090523,104.26532,12.06,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.0
4.090523,104.34846,2.23,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0
4.090523,104.43159,2.76,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0
4.090523,104.514725,5.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,7.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,4.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,2.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,3.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,16.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,12.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,13.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,4.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,2.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,7.71,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,8.84,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,4.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,22.54,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,9.9,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,6.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,1.06,2.08,3.21,1.38,0.05,2.53,0.21,0.0,0.01
4.173439,96.11799,0.82,4.02,4.46,4.29,0.17,0.03,2.19,0.0,0.0
4.173439,96.201126,0.35,3.94,4.79,3.83,0.28,0.05,1.05,0.0,0.0
4.173439,96.28426,0.0,4.54,12.43,1.41,0.62,0.13,1.81,0.0,2.91
4.173439,96.36739,0.0,8.93,17.25,0.14,1.44,0.26,2.99,0.0,4.39
4.173439,96.45053,0.03,13.47,24.68,1.4,7.57,3.72,11.96,4.04,3.93
4.173439,96.53367,4.77,49.09,20.78,6.69,10.46,16.18,26.13,29.72,17.26
4.173439,96.616806,13.7,42.52,28.05,50.12,34.3,20.54,55.99,16.73,67.98
4.173439,96.69994,27.17,75.59,23.76,14.99,66.84,5.9,29.1,18.46,53.71
4.173439,96.78308,75.86,66.88,43.82,37.37,6.69,21.35,15.7,24.64,23.44
4.173439,96.86621,16.66,57.45,18.71,4.64,6.02,3.45,11.86,18.23,2.32
4.173439,96.94935,29.08,47.3,9.52,9.82,9.81,10.31,17.23,7.09,15.51
4.173439,97.032486,14.88,68.6,26.44,47.23,18.83,17.93,29.3,25.73,22.62
4.173439,97.11562,17.6,84.59,25.97,22.79,12.49,10.84,44.68,49.74,24.11
4.173439,97.19876,20.05,41.14,41.58,70.44,18.18,9.49,33.89,10.96,9.47
4.173439,97.28189,17.34,107.79,32.94,19.97,44.77,13.79,10.04,4.87,17.29
4.173439,97.36503,13.59,35.72,26.25,24.07,81.62,18.56,55.76,31.07,54.86
4.173439,97.448166,5.75,21.86,17.61,41.74,10.53,18.2,17.6,47.02,9.45
4.173439,97.5313,14.59,31.56,12.45,49.13,17.53,49.36,7.01,25.81,13.52
4.173439,97.61444,18.23,21.33,21.97,34.31,5.78,36.75,23.09,32.91,2.99
4.173439,97.69757,9.43,14.77,2.84,39.86,14.62,12.11,65.72,68.33,11.13
4.173439,97.78071,3.89,4.43,0.4,0.37,46.19,4.6,92.34,71.41,8.8
4.173439,97.863846,3.65,5.88,0.1,0.19,13.37,4.07,20.49,51.33,3.38
4.173439,97.94698,2.34,0.1,0.0,0.0,3.55,7.39,9.8,69.03,2.61
4.173439,98.03012,1.34,1.39,0.0,0.0,21.71,3.74,13.31,11.47,4.79
4.173439,98.11325,0.05,3.54,0.0,0.0,26.78,25.17,0.12,3.38,8.04
4.173439,98.19639,0.0,0.75,0.0,0.0,8.27,8.3,0.0,1.06,6.68
4.173439,98.279526,0.0,0.49,0.0,0.0,1.69,0.1,0.05,0.2,2.27
4.173439,98.36266,0.0,0.05,0.0,0.0,0.6,0.07,0.97,0.55,11.43
4.173439,98.4458,0.0,0.0,0.0,0.0,1.5,0.87,0.21,10.1,5.9
4.173439,98.52893,0.0,0.58,0.0,0.0,1.49,0.8,0.75,4.41,4.23
4.173439,98.612076,0.0,0.05,0.0,0.74,2.28,1.06,2.41,3.78,1.59
4.173439,98.695206,0.4,0.96,0.0,1.2,3.02,3.04,12.83,6.17,5.09
4.173439,98.77834,0.85,18.25,0.0,0.36,1.75,7.01,9.03,3.73,11.35
4.173439,98.86148,0.86,16.68,0.0,1.78,2.31,5.82,8.9,14.6,9.92
4.173439,98.94461,2.29,9.78,0.89,0.25,2.25,6.11,6.15,7.97,8.52
4.173439,99.027756,7.29,6.31,2.76,0.53,2.43,11.24,7.4,17.94,9.64
4.173439,99.110886,3.89,19.94,0.62,1.41,1.78,13.44,24.46,8.54,10.2
4.173439,99.19402,2.79,28.0,1.5,0.3,6.38,29.25,31.96,11.46,31.87
4.173439,99.27716,3.44,60.02,0.0,0.25,25.32,26.04,17.57,20.21,22.03
4.173439,99.36029,1.26,43.44,0.0,0.33,22.52,30.4,22.02,33.46,17.5
4.173439,99.443436,5.16,10.66,0.0,1.01,14.12,39.04,27.36,62.09,13.94
4.173439,99.526566,4.49,11.28,0.0,0.1,1.77,83.83,23.47,41.94,9.93
4.173439,99.6097,8.05,28.31,0.0,0.0,10.02,56.0,31.02,30.26,45.19
4.173439,99.69284,9.11,7.39,0.0,0.0,5.99,17.11,37.25,40.19,69.01
4.173439,99.77597,11.65,10.66,0.0,0.14,2.93,19.85,40.02,26.09,36.63
4.173439,99.8591,2.06,14.68,0.0,0.04,4.42,50.91,13.07,20.1,65.85
4.173439,99.942245,4.73,12.09,0.0,0.12,4.18,43.97,5.99,4.94,22.9
4.173439,100.02538,9.02,7.65,0.0,0.27,7.44,28.11,8.86,21.04,13.04
4.173439,100.10852,3.82,13.31,0.0,0.0,4.46,28.57,9.7,31.96,20.24
4.173439,100.19165,4.7,29.72,0.14,0.0,13.59,44.48,16.32,18.28,12.91
4.173439,100.27478,2.23,18.61,0.15,0.0,13.9,23.17,33.04,20.59,44.5
4.173439,100.357925,2.06,5.58,0.0,0.14,9.22,20.17,19.19,9.74,39.87
4.173439,100.44106,0.64,0.91,0.0,0.04,4.03,13.07,14.88,6.31,10.86
4.173439,100.5242,0.0,0.43,0.0,0.0,2.72,11.3,5.16,2.69,5.4
4.173439,100.60733,0.17,1.97,0.0,0.0,2.34,1.38,0.14,2.35,0.26
4.173439,100.69046,1.11,4.96,0.01,0.0,0.0,5.79,0.29,1.88,0.0
4.173439,100.773605,3.8,6.01,0.06,0.03,0.0,12.73,1.18,0.0,0.0
4.173439,100.85674,16.89,19.53,0.06,0.01,0.09,27.77,3.88,0.09,0.0
4.173439,100.93988,13.6,20.29,0.01,0.0,6.16,6.15,39.77,2.51,0.0
4.173439,101.02302,11.73,3.33,0.0,0.01,8.3,7.5,10.71,2.18,0.93
