lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.67
4.007606,96.28426,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.36
4.007606,96.36739,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.18
4.007606,96.45053,1.16,0.02,0.0,0.0,0.0,0.0,0.03,0.26,0.46
4.007606,96.53367,3.07,0.59,0.01,0.0,0.0,0.0,0.12,0.93,0.24
4.007606,96.616806,5.8,3.47,0.45,0.03,0.0,0.02,0.18,2.71,0.59
4.007606,96.69994,8.4,9.36,0.07,0.78,0.0,0.0,0.2,4.2,1.56
4.007606,96.78308,5.96,16.31,1.21,0.33,0.03,0.0,0.73,3.94,4.6
4.007606,96.86621,2.3,26.43,8.87,0.36,0.04,0.0,2.12,2.76,3.44
4.007606,96.94935,0.88,24.99,28.62,0.57,0.1,0.0,3.93,2.06,1.9
4.007606,97.032486,0.58,22.79,27.93,1.1,0.69,0.05,7.32,2.59,3.02
4.007606,97.11562,0.56,26.65,26.13,1.33,2.43,0.47,13.21,3.58,6.27
4.007606,97.19876,0.51,24.78,14.0,1.14,4.8,3.11,22.16,6.9,11.34
4.007606,97.28189,0.54,16.84,13.11,0.97,10.94,4.26,31.45,10.16,3.91
4.007606,97.36503,0.56,15.41,18.14,2.3,20.2,4.35,23.17,9.36,2.09
4.007606,97.448166,1.75,13.71,15.68,2.37,13.71,5.31,15.93,8.73,1.98
4.007606,97.5313,3.55,17.32,9.29,4.86,21.63,4.94,9.56,6.56,3.52
4.007606,97.61444,4.02,25.24,5.96,6.26,28.42,4.87,7.12,5.73,5.66
4.007606,97.69757,3.05,33.91,3.83,3.79,29.84,1.81,7.01,4.8,5.95
4.007606,97.78071,1.68,25.03,2.88,3.88,24.98,0.26,6.5,1.12,2.71
4.007606,97.863846,0.69,16.73,0.04,2.53,13.46,1.5,2.12,0.11,1.19
4.007606,97.94698,0.39,4.59,0.02,0.24,7.06,0.34,0.2,0.0,0.34
4.007606,98.03012,0.1,3.74,0.0,0.23,2.63,0.02,0.3,0.0,0.33
4.007606,98.11325,0.01,0.93,0.0,0.21,1.23,0.0,0.47,0.06,0.23
4.007606,98.19639,0.0,0.22,0.0,0.05,0.1,0.0,0.01,0.0,0.17
4.007606,98.279526,0.0,0.01,0.0,0.0,0.01,0.0,0.02,0.38,0.1
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.01,0.12,0.03,0.04
4.007606,98.4458,0.0,0.0,0.0,0.0,0.02,0.73,0.14,0.0,0.01
4.007606,98.52893,0.0,0.0,0.0,0.0,1.01,0.07,0.12,0.0,0.05
4.007606,98.612076,0.0,0.0,0.0,0.0,5.24,0.0,0.79,0.05,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,4.62,0.03,4.15,0.27,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.97,0.24,6.32,0.04,0.06
4.007606,98.86148,0.0,0.0,0.0,0.0,0.12,0.09,2.8,0.0,0.02
4.007606,98.94461,0.0,0.0,0.0,0.0,0.01,0.04,0.35,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.02,0.01,2.39,0.04,0.05
4.007606,99.110886,0.0,0.0,0.0,0.0,0.07,0.18,3.7,0.01,0.17
4.007606,99.19402,0.0,0.0,0.0,0.0,0.01,1.24,1.92,0.01,2.22
4.007606,99.27716,0.14,0.0,0.02,0.01,0.0,0.3,0.41,0.02,2.81
4.007606,99.36029,0.01,0.0,0.0,0.0,0.0,1.26,0.15,0.02,1.77
4.007606,99.443436,0.0,0.0,0.0,0.0,0.01,1.38,0.29,0.16,0.55
4.007606,99.526566,0.0,0.0,0.07,0.0,0.2,6.65,0.87,1.43,0.15
4.007606,99.6097,0.0,0.0,0.0,0.0,0.63,4.24,4.39,1.55,0.49
4.007606,99.69284,0.0,0.0,0.0,0.0,0.05,1.62,4.07,0.23,2.71
4.007606,99.77597,0.0,0.0,0.0,0.0,0.03,1.92,0.95,0.11,3.82
4.007606,99.8591,0.0,0.0,0.0,0.01,0.23,3.17,3.09,0.43,0.86
4.007606,99.942245,0.0,0.0,0.0,0.0,0.11,2.68,9.34,2.15,3.48
4.007606,100.02538,0.0,0.0,0.0,0.0,0.04,0.72,6.63,4.68,3.27
4.007606,100.10852,0.0,0.0,0.0,0.0,0.73,0.23,1.91,4.92,0.27
4.007606,100.19165,0.0,0.0,0.0,0.01,1.58,0.09,3.95,3.71,0.0
4.007606,100.27478,0.0,0.0,0.0,0.0,0.37,0.03,4.16,4.04,0.0
4.007606,100.357925,0.0,0.0,0.0,0.0,0.65,0.15,4.76,3.68,0.01
4.007606,100.44106,0.0,0.0,0.0,0.0,0.21,0.13,0.93,2.18,0.11
4.007606,100.5242,0.0,0.0,0.0,0.0,0.01,0.03,0.2,0.2,0.05
4.007606,100.60733,0.0,0.0,0.0,0.0,0.04,0.62,0.24,0.0,0.06
4.007606,100.69046,0.0,0.0,0.0,0.0,0.02,0.21,0.01,0.0,0.0
4.007606,100.773605,0.01,0.0,0.0,0.0,0.65,0.01,0.0,0.0,0.0
4.007606,100.85674,0.02,0.22,0.0,0.0,0.39,0.0,0.01,0.0,0.0
4.007606,100.93988,0.01,1.47,0.0,0.0,0.36,0.18,0.04,0.0,0.0
4.007606,101.02302,0.0,3.12,0.55,0.0,0.17,0.01,3.58,0.02,0.01
4.007606,101.10615,0.0,0.14,0.32,0.0,0.0,0.0,6.24,0.0,0.43
4.007606,101.189285,0.02,0.0,1.08,0.01,0.0,0.01,0.6,0.0,0.03
4.007606,101.27242,0.03,0.02,0.12,0.0,0.0,0.04,0.05,0.0,0.01
4.007606,101.35556,0.76,0.0,0.1,0.04,0.0,0.13,0.13,0.01,0.0
4.007606,101.4387,0.18,0.0,0.08,0.03,0.0,0.06,0.33,0.0,0.0
4.007606,101.52183,0.21,0.0,0.02,0.0,0.0,0.0,0.89,0.07,0.01
4.007606,101.604965,1.57,0.0,0.26,0.01,0.0,0.03,0.13,0.0,0.09
4.007606,101.6881,1.74,0.0,0.01,0.0,0.0,0.02,0.02,0.0,0.01
4.007606,101.77124,0.79,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.08,0.05,0.0,0.0,0.0
4.007606,101.93751,0.01,0.0,0.0,0.0,0.52,0.02,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.11,0.04,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.01,0.0,0.03,0.14,0.05,0.0,0.0
4.007606,102.18692,0.0,0.0,0.01,0.0,0.0,0.13,0.29,0.0,0.0
4.007606,102.27006,0.35,0.0,0.0,0.0,0.0,0.09,0.13,0.0,0.0
4.007606,102.35319,0.6,0.0,0.01,0.0,0.02,1.33,0.42,0.0,0.0
4.007606,102.436325,0.04,0.0,0.0,0.0,0.14,1.49,1.23,0.01,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,1.03,1.18,1.51,0.02,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.29,0.64,0.03,0.12,0.0
4.007606,102.68574,0.0,0.0,0.07,0.0,0.07,0.21,0.21,0.03,0.0
4.007606,102.76887,0.01,0.0,0.03,0.06,0.01,0.02,0.4,0.0,0.0
4.007606,102.852005,0.02,0.0,0.7,1.92,0.0,0.0,0.81,0.0,0.01
4.007606,102.93514,0.03,0.04,1.54,4.4,0.0,0.08,0.18,0.0,0.0
4.007606,103.01828,0.0,0.02,0.26,3.56,0.17,0.02,0.48,0.0,0.0
4.007606,103.10142,0.0,0.0,0.05,5.77,2.31,0.0,1.33,0.04,0.0
4.007606,103.18455,0.0,0.0,0.05,2.82,3.3,0.0,0.17,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.2,0.07,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,103.5171,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,103.60023,0.02,0.01,0.0,0.0,0.01,0.03,0.0,0.13,0.0
4.007606,103.683365,0.01,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.0
4.007606,103.7665,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0
4.007606,104.01591,0.02,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
4.007606,104.099045,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.18218,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.59786,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,2.44,0.0,0.0,0.0,0.98,0.55,1.43,2.19
4.090523,96.11799,0.02,1.92,0.0,0.0,0.0,0.0,0.0,0.0,1.74
4.090523,96.201126,0.32,3.65,0.0,0.0,0.0,0.0,0.0,0.11,1.05
4.090523,96.28426,0.94,4.55,0.0,0.0,0.0,0.15,0.0,0.29,1.29
4.090523,96.36739,2.87,0.28,0.0,1.58,0.08,0.0,0.0,3.0,4.42
4.090523,96.45053,9.13,0.5,0.0,0.17,0.05,13.02,2.62,2.11,16.2
4.090523,96.53367,23.12,9.98,6.54,0.43,0.83,2.89,12.35,14.12,3.73
4.090523,96.616806,17.73,14.53,17.08,8.34,3.74,6.28,6.64,29.66,17.71
4.090523,96.69994,52.84,41.61,3.17,35.58,1.89,0.16,8.56,17.48,28.35
4.090523,96.78308,35.27,81.28,5.34,9.99,1.89,0.26,10.12,24.39,22.51
4.090523,96.86621,5.71,39.92,13.58,4.24,0.27,2.19,9.52,14.26,34.63
4.090523,96.94935,19.53,36.85,10.22,5.51,0.23,3.21,8.28,15.62,11.0
4.090523,97.032486,10.1,45.26,23.21,5.09,6.02,4.64,16.69,22.03,19.25
4.090523,97.11562,18.05,40.99,75.04,5.42,0.96,25.31,24.49,19.06,28.08
4.090523,97.19876,12.97,26.79,64.15,7.95,4.76,42.85,40.64,29.33,53.5
4.090523,97.28189,15.9,33.98,36.68,14.53,35.53,60.66,89.39,48.17,51.22
4.090523,97.36503,16.37,39.81,76.38,36.19,120.11,47.25,115.43,98.71,32.43
4.090523,97.448166,8.94,62.37,151.86,28.05,28.66,38.84,91.58,64.65,20.55
4.090523,97.5313,11.25,70.26,59.22,42.51,71.75,56.89,123.49,73.02,23.2
4.090523,97.61444,9.52,194.64,57.26,160.08,94.32,62.95,144.91,117.79,33.99
4.090523,97.69757,13.92,194.91,64.36,51.67,69.58,14.1,71.94,79.56,53.77
4.090523,97.78071,19.47,70.03,58.41,49.55,49.08,16.71,40.64,45.57,59.9
4.090523,97.863846,8.7,164.81,10.14,23.51,10.63,39.86,36.7,28.43,77.7
4.090523,97.94698,3.16,72.85,30.06,4.9,7.55,23.51,12.87,12.8,51.18
4.090523,98.03012,2.17,92.06,12.42,4.87,10.34,12.28,22.39,7.53,54.81
4.090523,98.11325,0.49,27.06,6.7,6.56,47.19,2.75,13.44,15.53,31.94
4.090523,98.19639,2.02,22.32,10.47,8.31,12.27,6.77,6.12,6.69,15.72
4.090523,98.279526,1.41,5.49,6.37,2.36,3.66,4.36,5.1,15.43,12.17
4.090523,98.36266,0.0,7.11,1.2,1.25,5.63,5.53,4.09,3.03,8.12
4.090523,98.4458,0.0,2.41,1.02,2.1,13.82,28.72,18.82,4.35,3.76
4.090523,98.52893,0.17,2.17,0.41,1.94,37.12,8.28,6.45,2.36,3.28
4.090523,98.612076,6.19,0.67,1.47,2.87,64.53,2.93,10.14,8.53,0.99
4.090523,98.695206,0.6,1.07,2.5,0.89,64.33,14.97,34.62,22.18,3.5
4.090523,98.77834,3.03,1.4,0.53,0.86,40.26,17.3,96.21,9.61,1.87
4.090523,98.86148,3.86,0.88,0.75,2.0,22.73,21.77,58.25,11.21,2.89
4.090523,98.94461,1.56,1.92,1.24,4.13,16.17,20.18,14.46,7.86,3.02
4.090523,99.027756,0.97,1.07,3.45,4.29,16.69,13.75,40.28,7.6,7.55
4.090523,99.110886,0.09,0.48,1.45,1.79,21.47,32.59,58.13,8.25,13.95
4.090523,99.19402,2.52,0.91,2.93,2.7,9.57,59.49,61.26,8.22,67.21
4.090523,99.27716,15.61,0.59,4.98,7.99,12.06,36.29,24.91,11.47,54.92
4.090523,99.36029,8.12,0.45,2.98,3.2,9.86,75.44,17.95,15.76,42.13
4.090523,99.443436,0.1,1.01,2.62,2.76,17.31,60.9,38.25,29.46,20.29
4.090523,99.526566,0.0,1.04,14.41,3.95,33.47,106.84,44.87,46.21,7.02
4.090523,99.6097,0.0,0.58,2.63,0.43,40.75,75.25,75.0,34.38,34.81
4.090523,99.69284,0.04,4.71,0.41,0.36,15.21,50.08,49.2,14.92,78.91
4.090523,99.77597,0.92,0.5,2.76,5.14,30.71,68.95,25.14,14.25,93.95
4.090523,99.8591,0.61,0.48,1.83,5.08,29.2,99.6,43.74,11.89,53.55
4.090523,99.942245,0.0,0.6,2.48,1.23,22.27,59.99,79.92,39.54,55.55
4.090523,100.02538,0.0,0.45,2.42,0.69,23.53,46.92,65.24,67.29,50.77
4.090523,100.10852,1.25,0.45,0.33,0.28,59.33,49.85,27.05,71.39,17.81
4.090523,100.19165,1.92,0.44,0.22,3.27,74.14,30.58,55.05,67.18,7.93
4.090523,100.27478,1.96,1.5,0.0,0.72,35.14,28.29,58.69,92.97,8.07
4.090523,100.357925,1.29,1.37,0.0,1.07,23.2,25.14,72.08,84.06,8.75
4.090523,100.44106,0.51,1.93,0.49,0.06,12.7,18.37,23.42,48.35,12.04
4.090523,100.5242,0.03,2.91,0.99,0.15,5.66,11.46,22.12,8.65,11.2
4.090523,100.60733,0.05,1.65,0.0,1.68,8.87,26.81,13.54,4.03,10.58
4.090523,100.69046,0.3,0.18,0.0,0.6,24.62,13.24,4.84,0.69,1.89
4.090523,100.773605,3.83,1.24,2.09,0.0,41.31,6.19,8.63,2.63,0.26
4.090523,100.85674,7.7,4.44,0.44,0.0,32.39,7.03,5.36,2.18,1.19
4.090523,100.93988,4.37,17.32,5.29,0.0,22.78,11.86,3.93,4.14,5.1
4.090523,101.02302,5.56,41.23,33.45,0.0,6.99,1.55,27.31,13.79,6.72
4.090523,101.10615,5.52,22.15,19.19,4.09,1.2,1.46,80.43,3.34,33.9
4.090523,101.189285,4.4,0.81,40.64,4.6,1.38,9.55,11.36,6.31,3.79
4.090523,101.27242,6.39,5.45,16.79,0.07,0.74,11.53,4.94,4.95,6.73
4.090523,101.35556,46.82,6.03,14.97,1.15,1.26,14.55,21.14,3.73,6.27
4.090523,101.4387,46.51,14.84,5.33,6.56,1.88,11.97,22.27,3.57,6.34
4.090523,101.52183,12.18,0.01,9.36,0.71,0.04,1.57,26.94,8.22,28.34
4.090523,101.604965,42.88,0.04,40.55,3.71,0.0,16.83,46.09,2.64,35.72
4.090523,101.6881,46.56,0.03,17.43,8.16,0.0,15.56,4.52,0.68,5.49
4.090523,101.77124,24.81,0.0,1.82,9.56,5.21,33.05,0.66,0.55,5.8
4.090523,101.85438,13.59,0.0,0.01,2.78,25.6,11.09,1.18,0.02,0.01
4.090523,101.93751,9.49,0.02,0.89,0.14,54.62,10.09,0.68,0.0,0.0
4.090523,102.020645,2.64,0.01,1.59,2.48,8.43,16.64,0.29,0.0,1.1
4.090523,102.10378,4.61,0.02,2.73,1.91,1.55,11.31,4.5,0.52,2.22
4.090523,102.18692,3.1,0.0,6.83,0.82,15.46,7.51,7.56,1.74,3.82
4.090523,102.27006,13.9,0.0,3.93,0.13,5.97,14.9,20.92,1.22,3.22
4.090523,102.35319,19.82,0.0,0.35,0.21,5.98,22.04,31.47,1.89,8.12
4.090523,102.436325,8.69,0.0,0.07,0.02,4.87,21.62,52.22,5.54,8.6
4.090523,102.51946,0.52,0.0,0.29,0.12,24.8,13.4,52.13,6.62,0.0
4.090523,102.6026,4.25,0.19,5.99,0.08,17.67,0.35,3.06,20.84,0.0
4.090523,102.68574,0.19,0.08,26.01,0.89,10.96,4.87,26.28,9.57,1.11
4.090523,102.76887,0.72,0.0,1.03,25.13,5.94,2.01,12.56,4.33,3.1
4.090523,102.852005,2.73,0.0,16.08,54.28,0.66,7.23,53.8,4.12,7.74
4.090523,102.93514,13.68,0.0,6.9,73.88,5.55,20.27,48.0,2.63,5.46
4.090523,103.01828,4.97,0.01,1.5,59.13,24.81,24.44,31.46,4.08,2.91
4.090523,103.10142,5.39,0.11,0.05,45.9,56.35,3.82,37.89,14.35,1.28
4.090523,103.18455,2.13,0.14,0.1,16.68,56.42,8.28,10.47,5.73,0.0
4.090523,103.267685,0.36,0.06,0.19,0.91,6.32,3.62,4.96,5.65,0.0
4.090523,103.35082,2.77,0.31,0.08,0.99,2.45,0.11,4.59,2.48,0.02
4.090523,103.43396,1.24,0.23,0.0,0.21,4.19,0.91,2.75,4.65,1.03
4.090523,103.5171,2.51,0.74,0.07,0.08,4.59,2.81,2.72,7.38,0.1
4.090523,103.60023,2.54,0.82,0.04,0.35,9.41,5.5,2.97,33.37,0.0
4.090523,103.683365,13.74,0.01,0.23,0.01,13.87,3.98,4.38,12.4,0.03
4.090523,103.7665,15.78,0.09,0.28,0.21,4.6,2.09,5.18,0.96,0.0
4.090523,103.84964,9.32,0.09,0.04,0.02,3.12,2.55,11.61,2.82,0.0
4.090523,103.93278,5.91,0.07,0.51,0.0,1.11,5.0,15.15,4.49,0.0
4.090523,104.01591,4.02,0.48,0.77,0.07,0.88,0.0,9.92,0.59,0.05
4.090523,104.099045,7.06,0.0,0.0,0.0,0.74,0.0,5.13,0.0,0.0
4.090523,104.18218,5.13,0.01,0.11,0.0,0.22,0.0,4.51,0.0,0.0
4.090523,104.26532,2.08,0.0,0.02,0.0,0.0,0.0,2.26,0.0,0.0
4.090523,104.34846,0.42,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0
4.090523,104.43159,1.89,0.01,0.0,0.0,0.0,0.0,1.3,0.0,0.0
4.090523,104.514725,5.67,0.02,0.0,0.0,0.0,0.0,1.23,0.0,0.0
4.090523,104.59786,6.0,0.31,0.0,0.0,0.0,0.0,0.26,0.0,0.0
4.090523,104.681,6.29,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.42,0.16,0.0,0.0,0.0,0.0,0.08,0.0,0.0
4.090523,104.847275,0.07,0.48,0.0,0.0,0.0,0.0,0.47,0.0,0.0
4.090523,104.930405,0.04,0.4,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.090523,105.01354,0.05,0.05,0.0,0.0,0.0,0.0,4.56,0.0,0.0
4.090523,105.09668,0.39,0.02,0.18,0.0,0.0,0.0,0.01,0.0,0.0
4.090523,105.17982,0.88,0.02,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.090523,105.262955,0.79,0.02,0.0,0.0,0.0,0.0,1.33,0.0,0.0
4.090523,105.346085,0.61,0.0,0.02,0.0,0.0,0.0,0.06,0.0,0.0
4.090523,105.42922,0.65,0.02,0.37,0.0,0.0,0.0,0.05,0.0,0.0
4.090523,105.51236,0.73,0.54,0.08,0.0,0.0,0.0,0.01,0.0,0.0
4.090523,105.5955,0.45,0.67,0.44,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.2,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.01,1.82,0.0,0.0,0.0,0.94,0.0,0.47,1.08
4.173439,96.11799,3.87,5.27,0.0,0.0,0.0,3.26,2.77,1.81,2.18
4.173439,96.201126,1.05,4.34,0.0,0.0,0.19,0.98,0.0,0.63,3.74
4.173439,96.28426,2.88,2.4,0.14,2.72,0.09,0.57,1.41,3.68,2.77
4.173439,96.36739,6.17,2.14,0.46,0.14,3.16,1.76,0.19,2.14,8.67
4.173439,96.45053,23.71,8.41,0.0,1.95,3.31,9.8,3.9,14.48,11.49
4.173439,96.53367,37.68,8.15,0.87,8.96,2.73,6.7,11.17,10.2,38.91
4.173439,96.616806,40.03,34.76,28.2,7.78,8.74,2.91,10.6,22.89,33.68
4.173439,96.69994,70.13,53.75,38.7,14.82,8.6,3.98,10.26,26.06,55.02
4.173439,96.78308,26.35,90.09,33.68,13.78,8.37,9.96,18.27,20.0,65.12
4.173439,96.86621,37.15,53.99,72.66,4.17,4.43,6.44,20.21,14.26,37.08
4.173439,96.94935,58.09,48.63,23.62,10.66,3.29,16.48,35.6,34.16,15.8
4.173439,97.032486,51.15,24.77,55.1,11.86,10.61,10.72,25.81,69.51,27.76
4.173439,97.11562,38.15,39.23,114.4,6.23,9.02,67.61,78.86,58.19,62.98
4.173439,97.19876,34.32,50.08,81.91,22.19,11.2,102.31,103.46,86.83,149.47
4.173439,97.28189,63.9,109.97,85.98,42.34,56.1,141.98,86.2,73.74,62.6
4.173439,97.36503,36.1,115.88,78.7,80.5,215.71,91.26,130.61,120.56,48.1
4.173439,97.448166,10.99,61.47,99.48,154.68,58.23,46.5,93.46,62.35,48.46
4.173439,97.5313,13.89,33.9,78.37,68.46,38.86,67.8,92.89,113.64,53.4
4.173439,97.61444,20.2,81.77,28.39,50.58,67.65,9.75,105.66,123.6,76.58
4.173439,97.69757,3.86,116.09,44.77,95.04,86.58,3.77,94.29,93.53,98.56
4.173439,97.78071,11.4,61.91,30.63,56.65,77.17,15.37,83.36,91.87,83.24
4.173439,97.863846,11.28,43.03,28.19,10.98,28.02,48.74,138.35,124.56,126.7
4.173439,97.94698,6.45,76.98,11.85,12.4,16.57,34.79,39.03,51.32,145.2
4.173439,98.03012,4.73,16.76,15.02,7.88,51.09,9.95,24.51,21.87,83.76
4.173439,98.11325,6.37,6.36,17.48,14.56,41.96,8.18,43.64,15.89,19.13
4.173439,98.19639,3.11,2.72,17.22,6.2,10.46,0.01,4.99,43.26,13.28
4.173439,98.279526,1.39,9.33,4.92,2.86,0.85,5.3,1.87,8.53,8.42
4.173439,98.36266,0.3,22.64,8.39,1.12,2.51,2.27,4.8,0.49,11.48
4.173439,98.4458,0.48,3.21,6.51,1.14,4.67,8.47,12.49,0.04,9.61
4.173439,98.52893,0.85,1.12,1.6,2.53,10.16,2.4,4.27,0.56,2.61
4.173439,98.612076,0.3,0.14,0.87,2.48,22.7,6.43,16.23,4.76,1.73
4.173439,98.695206,3.19,1.58,1.36,0.8,21.93,4.23,48.83,5.08,5.95
4.173439,98.77834,1.72,1.73,3.04,3.96,19.65,5.69,7.22,1.52,4.4
4.173439,98.86148,1.44,1.62,1.61,2.82,15.46,3.08,4.13,3.58,2.26
4.173439,98.94461,2.03,2.9,2.72,2.11,7.98,2.86,10.69,1.2,4.75
4.173439,99.027756,2.01,2.68,3.22,1.78,18.55,5.05,29.84,5.65,10.54
4.173439,99.110886,0.24,1.07,4.88,5.47,7.64,6.59,18.53,9.65,16.06
4.173439,99.19402,0.46,2.51,14.24,3.0,5.44,11.85,14.62,6.4,55.21
4.173439,99.27716,2.47,1.94,8.4,3.6,6.31,23.24,19.41,7.58,53.27
4.173439,99.36029,0.99,0.89,8.05,2.31,11.48,23.99,35.92,12.87,8.79
4.173439,99.443436,1.71,1.22,5.11,0.27,15.35,22.4,68.69,35.65,10.45
4.173439,99.526566,0.21,4.98,5.58,0.79,18.08,21.47,59.84,38.2,18.64
4.173439,99.6097,0.17,1.95,5.86,0.54,19.55,33.9,60.83,14.18,15.68
4.173439,99.69284,0.28,5.89,7.39,0.28,12.47,32.67,24.79,9.76,22.13
4.173439,99.77597,0.19,5.31,16.86,0.0,25.41,27.09,26.36,7.87,20.47
4.173439,99.8591,0.21,4.04,7.89,0.76,18.64,36.86,15.43,11.86,52.85
4.173439,99.942245,0.73,0.14,3.32,8.42,25.0,24.79,16.02,68.17,31.62
4.173439,100.02538,0.72,1.81,3.33,0.26,13.04,20.71,8.72,50.79,13.96
4.173439,100.10852,1.15,2.95,1.8,0.31,36.3,15.51,11.27,39.81,6.89
4.173439,100.19165,2.66,0.68,0.04,1.25,87.81,10.64,20.45,13.11,6.23
4.173439,100.27478,1.56,8.84,3.39,0.55,20.21,17.32,27.02,17.24,9.84
4.173439,100.357925,0.77,2.75,1.83,0.77,3.65,25.29,14.2,42.29,16.74
4.173439,100.44106,0.0,1.97,0.61,0.02,2.73,13.4,12.58,15.85,7.71
4.173439,100.5242,0.0,2.59,0.39,0.0,3.95,4.23,8.03,10.92,3.13
4.173439,100.60733,0.13,0.9,0.0,0.11,3.24,5.55,4.27,2.21,2.84
4.173439,100.69046,1.83,0.91,0.05,0.0,6.91,2.38,13.59,0.67,0.05
4.173439,100.773605,9.34,15.15,0.36,0.0,17.81,1.92,2.47,2.67,0.0
4.173439,100.85674,18.24,8.27,17.1,0.0,11.09,0.37,5.03,1.93,2.18
4.173439,100.93988,89.05,44.62,3.26,0.0,5.26,2.72,4.31,21.47,1.54
4.173439,101.02302,67.16,55.09,13.39,3.12,4.37,4.45,35.33,15.05,36.04
