lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,96.03485,0.05,0.01,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.1,0.02,0.13,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.11,0.04,0.37,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,96.28426,0.1,0.11,0.51,0.0,0.0,0.0,0.0,0.14,0.01,0.0
4.007606,96.36739,0.14,0.21,0.58,0.0,0.0,0.0,0.0,0.58,0.02,0.0
4.007606,96.45053,0.23,0.39,0.59,0.01,0.0,0.0,0.01,0.98,0.02,0.0
4.007606,96.53367,0.2,2.73,1.24,0.04,0.0,0.0,0.04,1.55,0.03,0.01
4.007606,96.616806,0.16,1.19,0.28,0.03,0.02,0.09,0.43,0.29,0.04,0.12
4.007606,96.69994,0.06,0.01,1.36,0.01,0.17,0.0,0.99,0.14,0.11,0.39
4.007606,96.78308,0.01,0.02,1.66,0.0,0.0,0.01,0.03,0.22,0.37,0.23
4.007606,96.86621,0.01,0.01,0.11,0.17,0.01,0.13,0.01,0.84,0.6,0.01
4.007606,96.94935,0.04,0.39,0.03,0.23,0.06,0.02,0.05,0.49,1.49,0.28
4.007606,97.032486,0.47,0.38,0.0,0.59,0.01,0.2,0.15,0.53,2.5,0.0
4.007606,97.11562,0.38,0.13,0.06,0.78,0.0,0.02,0.81,1.03,4.24,0.36
4.007606,97.19876,0.26,0.01,0.13,0.78,0.0,0.09,2.38,0.81,3.61,0.04
4.007606,97.28189,0.82,0.0,0.57,0.72,0.0,0.43,1.65,0.6,3.44,0.0
4.007606,97.36503,0.61,0.03,0.42,0.35,0.0,0.98,0.01,1.1,1.94,0.1
4.007606,97.448166,0.97,0.14,0.21,0.14,0.0,0.49,0.01,1.35,0.88,0.09
4.007606,97.5313,2.78,0.13,0.22,0.1,0.0,0.27,0.1,1.26,0.27,0.02
4.007606,97.61444,0.49,0.29,0.34,0.02,0.02,0.1,0.0,1.89,0.07,0.38
4.007606,97.69757,0.64,0.02,2.06,0.0,0.02,0.23,0.0,4.72,0.05,0.3
4.007606,97.78071,0.17,0.05,0.13,0.0,0.0,0.03,0.0,2.9,0.04,0.19
4.007606,97.863846,0.03,0.0,0.84,0.0,0.0,0.0,0.0,0.09,0.02,0.01
4.007606,97.94698,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.05,0.0,0.0
4.007606,98.03012,0.07,0.0,0.0,0.0,0.0,0.04,0.0,0.12,0.0,0.0
4.007606,98.11325,0.01,0.0,0.0,0.0,0.0,0.25,0.0,0.65,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.27,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.14,0.0,2.18,0.0,0.0
4.007606,98.36266,0.02,0.0,0.0,0.0,0.0,0.04,0.0,2.91,0.0,0.0
4.007606,98.4458,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.53,0.0,0.0
4.007606,98.612076,0.01,0.0,0.0,0.0,0.0,0.01,0.0,2.41,0.0,0.0
4.007606,98.695206,0.07,0.0,0.01,0.0,0.01,0.03,0.0,0.25,0.0,0.0
4.007606,98.77834,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0
4.007606,98.86148,0.52,0.0,0.0,0.0,0.0,0.0,0.0,1.66,0.01,0.0
4.007606,98.94461,0.02,0.0,0.0,0.0,0.0,0.03,0.0,1.83,0.0,0.01
4.007606,99.027756,0.03,0.0,0.0,0.0,0.0,0.04,0.0,2.09,0.06,0.1
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.81,0.25,0.13
4.007606,99.19402,0.03,0.0,0.0,0.0,0.01,0.02,0.0,2.18,0.17,0.44
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.72,0.09,2.73
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,1.84,0.0,0.09,0.49,3.1
4.007606,99.443436,0.04,0.0,0.0,0.01,0.01,2.8,0.0,0.05,4.15,2.52
4.007606,99.526566,0.02,0.0,0.0,0.01,0.0,0.83,0.01,0.31,5.72,0.31
4.007606,99.6097,0.01,0.04,0.0,0.02,0.0,0.02,0.0,0.06,4.89,0.96
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.01,4.49,1.53
4.007606,99.77597,0.0,0.0,0.01,0.0,0.02,2.41,0.01,0.03,1.82,1.2
4.007606,99.8591,0.0,0.0,0.0,0.0,0.0,4.67,0.0,0.02,0.3,0.91
4.007606,99.942245,0.0,0.0,0.0,0.0,0.0,5.48,0.05,0.18,0.18,0.71
4.007606,100.02538,0.0,0.0,0.02,0.0,0.01,3.87,0.03,0.06,1.46,1.33
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,1.8,0.1,0.98,0.75,1.85
4.007606,100.19165,0.07,0.01,0.01,0.0,0.0,0.79,0.09,0.5,2.55,1.43
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.78,0.03,0.35,4.37,0.83
4.007606,100.357925,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.05,3.2,0.23
