lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
4.007606,96.03485,3.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
4.007606,96.11799,4.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,4.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
4.007606,96.36739,8.36,0.0,0.0,0.0,0.0,0.03,0.0,1.29,0.0,0.0
4.007606,96.45053,7.91,0.0,0.0,0.0,0.0,0.08,0.01,6.14,0.0,0.0
4.007606,96.53367,10.01,0.0,0.01,0.01,0.04,0.04,0.38,6.21,0.01,0.0
4.007606,96.616806,14.88,0.03,0.0,0.0,0.08,0.24,0.37,1.24,0.02,0.0
4.007606,96.69994,20.29,0.07,0.0,0.01,1.83,1.23,0.28,0.01,0.01,0.0
4.007606,96.78308,22.05,0.02,0.02,0.25,1.8,3.99,0.14,0.25,0.0,0.0
4.007606,96.86621,20.9,0.0,0.0,0.01,0.12,2.16,0.08,0.27,0.0,0.22
4.007606,96.94935,21.7,0.02,0.0,0.03,0.01,1.25,0.25,0.05,0.65,0.25
4.007606,97.032486,17.8,0.01,0.0,0.02,0.02,0.4,1.22,0.03,0.07,0.69
4.007606,97.11562,4.33,0.21,0.0,0.05,0.6,0.63,2.74,0.13,0.3,0.69
4.007606,97.19876,0.86,1.1,0.0,0.0,0.08,1.48,0.49,0.16,0.03,1.07
4.007606,97.28189,0.85,2.88,0.0,0.0,0.0,1.89,0.26,0.06,0.0,2.03
4.007606,97.36503,0.04,5.08,0.03,0.0,0.0,1.04,2.82,0.03,0.02,3.51
4.007606,97.448166,0.84,7.26,0.34,0.0,0.05,0.49,0.97,0.04,0.18,6.07
4.007606,97.5313,1.44,7.46,0.29,0.01,0.04,0.61,1.23,0.37,0.84,5.12
4.007606,97.61444,0.68,5.64,0.03,0.0,0.0,0.26,3.0,0.57,0.2,2.34
4.007606,97.69757,0.07,3.56,0.0,0.0,0.0,0.02,0.55,1.12,1.25,0.94
4.007606,97.78071,0.11,2.29,0.0,0.0,0.0,0.0,0.28,1.25,1.6,0.81
4.007606,97.863846,0.0,0.93,0.0,0.0,0.0,0.0,0.56,0.33,0.95,0.31
4.007606,97.94698,0.0,0.16,0.0,0.0,0.0,0.0,0.77,0.03,1.74,0.05
4.007606,98.03012,0.0,0.01,0.05,0.0,0.0,0.0,0.14,0.05,1.1,0.18
4.007606,98.11325,0.39,0.0,0.0,0.0,0.0,0.0,0.01,0.12,0.09,0.82
4.007606,98.19639,2.92,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.02,0.41
4.007606,98.279526,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
4.007606,98.36266,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.01
4.007606,98.4458,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.09
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,98.86148,0.06,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.06,0.0
4.007606,98.94461,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.12
4.007606,99.027756,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.11,0.04
4.007606,99.110886,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
4.007606,99.19402,0.02,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.05,0.0
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.02
4.007606,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.06
4.007606,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,99.6097,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.05
4.007606,99.69284,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.03,0.74
4.007606,99.77597,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
4.007606,99.8591,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.35
4.007606,99.942245,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.18
4.007606,100.02538,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
4.007606,100.10852,0.19,0.0,0.0,0.0,0.0,0.16,0.0,0.03,0.0,0.06
4.007606,100.19165,0.03,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.01,0.0
4.007606,100.27478,0.13,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.16,0.01
4.007606,100.357925,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.21
4.007606,100.44106,0.23,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.07
4.007606,100.5242,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.01,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.69046,0.04,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.69,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,1.89,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.10615,2.92,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.01,0.0
4.007606,101.189285,3.89,0.0,0.0,0.05,0.0,0.5,0.01,0.0,0.21,0.02
4.007606,101.27242,1.49,0.0,0.0,0.06,0.01,1.16,0.0,0.0,0.0,0.07
4.007606,101.35556,0.51,0.0,0.0,0.07,0.0,0.41,0.01,0.0,0.0,0.07
4.007606,101.4387,0.19,0.0,0.0,0.02,0.0,0.03,0.04,0.09,0.04,0.94
4.007606,101.52183,0.02,0.01,0.0,0.0,0.0,0.01,0.06,0.01,0.0,0.03
4.007606,101.604965,0.19,0.19,0.0,0.01,0.0,0.13,0.02,0.08,0.01,0.0
4.007606,101.6881,0.09,0.09,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.77124,0.04,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.03,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.04,0.0,0.0,0.31,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.27006,0.01,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.04,0.0
4.007606,102.35319,0.25,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
4.007606,102.436325,0.3,0.07,0.0,0.15,0.0,0.0,0.01,0.0,0.02,0.0
4.007606,102.51946,1.42,0.05,0.0,0.82,0.02,0.0,0.01,0.0,0.0,0.0
4.007606,102.6026,1.52,0.01,0.0,0.56,0.09,0.0,0.0,0.01,0.0,0.0
4.007606,102.68574,0.46,0.09,0.0,0.1,0.24,0.0,0.0,0.0,0.0,0.04
4.007606,102.76887,0.28,0.03,0.0,0.1,0.26,0.0,0.0,0.0,0.0,0.08
4.007606,102.852005,0.62,0.02,0.01,0.17,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.46,0.09,0.01,0.3,0.03,0.0,0.07,0.0,0.0,0.0
4.007606,103.01828,0.48,0.19,0.02,0.32,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,2.22,0.21,0.02,0.25,0.42,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,3.23,0.26,0.01,0.22,0.0,0.0,0.1,0.0,0.0,0.0
4.007606,103.267685,1.11,0.54,0.02,0.09,0.0,0.0,0.06,0.0,0.0,0.0
4.007606,103.35082,0.82,1.03,0.1,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,1.55,2.14,0.09,0.12,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,2.97,2.6,0.03,0.3,0.04,0.02,0.0,0.0,0.0,0.0
4.007606,103.60023,3.72,2.48,0.34,0.85,0.01,0.01,0.06,0.0,0.0,0.0
4.007606,103.683365,1.95,1.47,0.55,3.13,0.01,0.01,0.01,0.0,0.0,0.0
4.007606,103.7665,0.5,0.6,0.23,2.88,0.04,0.02,0.05,0.0,0.0,0.0
4.007606,103.84964,0.36,0.15,0.07,1.1,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.77,0.08,0.09,0.58,0.0,0.0,0.01,0.01,0.0,0.0
4.007606,104.01591,2.38,0.06,0.1,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,4.87,0.04,0.28,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,6.51,0.04,0.51,0.1,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,104.26532,5.14,0.11,0.35,0.04,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.34846,2.33,0.22,0.11,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,2.39,0.31,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,3.5,0.42,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,2.06,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,1.04,0.5,0.02,0.01,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.59,0.48,0.08,0.01,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.847275,0.27,0.3,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.17,0.22,0.21,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.25,0.13,0.13,0.09,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.52,0.15,0.07,0.09,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,1.07,0.19,0.03,0.01,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.262955,1.96,0.31,0.03,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,1.84,0.34,0.13,0.0,0.01,0.0,0.01,0.0,0.0,0.0
4.007606,105.42922,0.62,0.33,0.19,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.21,0.27,0.14,0.04,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.21,0.2,0.11,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.28,0.21,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.53,0.68,0.05,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.6,1.19,0.03,0.02,0.02,0.0,0.02,0.0,0.0,0.0
4.007606,105.92804,0.35,0.95,0.05,0.0,0.01,0.0,0.01,0.0,0.0,0.0
4.090523,96.03485,42.85,1.88,0.29,0.22,1.72,2.88,1.69,2.21,10.05,0.0
4.090523,96.11799,34.53,0.15,0.76,0.91,1.79,3.52,0.8,1.46,2.86,1.22
4.090523,96.201126,22.28,0.0,0.05,0.04,2.18,3.57,0.23,0.02,0.87,0.0
4.090523,96.28426,47.03,0.0,0.17,0.0,0.03,2.45,2.0,4.02,2.17,0.18
4.090523,96.36739,52.33,0.0,0.29,1.53,0.22,1.46,0.77,22.75,0.23,5.42
4.090523,96.45053,30.48,0.47,7.03,0.03,11.77,6.4,7.67,52.88,0.39,5.29
4.090523,96.53367,21.58,0.8,0.96,8.26,16.74,11.14,35.62,52.0,12.7,5.02
4.090523,96.616806,45.93,2.07,2.17,3.48,13.62,28.59,22.67,50.12,17.4,6.17
4.090523,96.69994,37.91,9.08,1.58,11.23,26.79,20.83,22.81,7.28,16.28,10.19
4.090523,96.78308,33.42,10.24,26.7,9.01,51.46,52.36,29.47,17.01,29.88,11.3
4.090523,96.86621,65.73,1.29,0.62,0.81,36.91,30.27,8.76,10.41,7.23,2.48
4.090523,96.94935,167.27,5.26,1.31,14.0,20.61,13.22,18.23,61.69,7.67,1.75
4.090523,97.032486,113.73,8.79,0.15,3.16,20.2,29.13,24.69,36.96,10.17,4.02
4.090523,97.11562,60.35,0.5,0.6,7.72,43.8,44.24,43.72,12.42,19.9,8.04
4.090523,97.19876,27.58,1.52,1.79,1.08,3.14,46.66,25.77,20.73,10.31,5.7
4.090523,97.28189,31.81,0.98,0.85,0.24,8.67,71.51,14.88,17.98,10.91,38.49
4.090523,97.36503,7.5,1.36,5.2,0.0,1.31,26.89,39.25,4.21,8.55,56.36
4.090523,97.448166,27.62,0.07,12.66,0.1,8.33,77.2,32.83,4.03,11.57,89.54
4.090523,97.5313,42.39,0.04,30.66,0.72,17.95,67.11,62.97,19.58,8.64,74.55
4.090523,97.61444,27.03,0.03,6.75,0.0,10.85,53.63,72.33,36.04,10.21,32.27
4.090523,97.69757,15.71,0.02,0.03,0.0,0.77,13.75,19.48,48.71,26.82,6.94
4.090523,97.78071,10.91,0.04,0.0,0.0,0.69,3.99,20.18,84.14,59.52,11.13
4.090523,97.863846,10.37,4.28,0.0,0.0,0.0,8.0,16.62,75.83,59.68,9.09
4.090523,97.94698,2.59,2.4,0.0,0.0,0.0,6.26,49.17,18.37,73.91,20.46
4.090523,98.03012,7.64,0.0,0.0,0.0,0.0,0.0,9.65,19.81,63.61,12.39
4.090523,98.11325,20.12,0.0,0.0,0.0,0.0,0.0,10.88,29.21,13.74,41.27
4.090523,98.19639,46.18,0.0,0.0,0.0,0.0,0.0,6.76,16.35,6.25,32.73
4.090523,98.279526,17.52,0.74,0.0,0.0,0.0,0.0,3.69,9.74,0.15,6.94
4.090523,98.36266,4.36,0.0,0.0,0.0,0.0,0.0,1.17,19.34,0.11,3.69
4.090523,98.4458,9.86,0.33,0.0,0.0,0.0,0.0,2.9,1.61,1.85,2.94
4.090523,98.52893,1.06,0.74,0.0,0.0,0.0,0.0,0.8,1.81,4.88,4.2
4.090523,98.612076,1.91,4.44,0.0,0.0,0.0,0.0,0.0,2.51,11.98,14.22
4.090523,98.695206,1.78,6.33,0.0,0.0,0.0,0.01,0.49,0.52,4.99,5.39
4.090523,98.77834,5.92,6.41,0.0,0.0,0.0,0.18,0.07,0.0,4.44,0.85
4.090523,98.86148,9.17,3.83,0.0,0.0,0.0,7.14,0.64,0.05,12.19,0.49
4.090523,98.94461,44.62,2.6,0.0,0.0,0.0,0.17,1.83,0.14,14.25,18.59
4.090523,99.027756,21.49,2.37,0.0,0.0,0.0,0.01,0.39,11.53,12.64,3.12
4.090523,99.110886,4.57,3.27,0.0,0.0,0.0,5.59,0.69,1.68,3.32,1.14
4.090523,99.19402,12.81,1.3,0.0,0.0,0.0,1.84,5.92,0.11,12.56,2.09
4.090523,99.27716,7.9,0.89,0.0,0.0,0.0,0.13,0.58,1.42,16.85,3.26
4.090523,99.36029,5.08,0.39,0.0,0.0,0.0,0.01,0.84,2.18,17.43,5.58
4.090523,99.443436,2.79,0.86,0.0,0.0,0.0,0.0,1.06,5.44,5.74,5.87
4.090523,99.526566,1.29,0.94,0.0,0.0,0.0,0.0,5.8,0.99,0.93,5.71
4.090523,99.6097,3.0,0.46,0.0,0.0,0.0,0.04,2.16,3.19,3.81,3.63
4.090523,99.69284,4.4,0.48,0.0,0.0,0.0,0.09,0.64,5.24,4.56,26.49
4.090523,99.77597,4.21,0.34,0.0,0.0,0.02,1.04,0.08,0.55,0.55,18.46
4.090523,99.8591,4.2,0.6,0.0,0.0,8.58,1.33,0.1,0.09,0.09,6.78
4.090523,99.942245,7.53,0.23,0.0,0.01,8.64,0.0,0.32,0.0,0.01,14.47
4.090523,100.02538,24.74,0.25,0.0,0.01,2.03,0.11,0.33,0.02,0.1,12.69
4.090523,100.10852,30.56,0.0,0.0,0.0,0.25,16.64,1.47,8.29,5.12,11.74
4.090523,100.19165,10.75,0.0,0.01,0.14,0.65,21.74,1.29,0.12,2.17,6.17
4.090523,100.27478,10.38,0.0,0.44,0.84,4.53,9.49,1.31,0.03,8.11,10.37
4.090523,100.357925,4.06,4.27,0.0,1.0,5.95,3.53,5.53,4.67,11.1,31.33
4.090523,100.44106,7.16,6.69,0.0,0.93,11.89,3.08,5.68,0.34,3.48,21.25
4.090523,100.5242,1.82,1.59,0.0,1.21,3.06,2.77,1.63,4.53,1.64,3.43
4.090523,100.60733,1.35,5.45,0.0,0.03,0.81,2.46,1.84,0.0,4.62,0.78
4.090523,100.69046,4.92,8.22,0.0,0.3,0.0,0.0,3.39,0.0,0.03,0.0
4.090523,100.773605,6.57,1.94,0.0,0.01,0.01,0.0,1.73,0.0,0.0,0.0
4.090523,100.85674,10.61,3.4,0.0,0.15,0.07,0.02,2.34,0.0,0.0,0.0
4.090523,100.93988,15.2,3.56,0.0,2.48,11.84,0.33,0.88,0.0,0.0,0.0
4.090523,101.02302,26.74,4.45,0.0,1.01,10.87,4.46,14.67,0.15,1.41,0.0
4.090523,101.10615,39.25,4.24,0.0,5.01,0.63,10.56,3.78,0.01,5.21,2.86
4.090523,101.189285,40.25,7.91,0.0,12.42,2.31,10.04,5.22,0.16,16.31,15.35
4.090523,101.27242,27.08,5.72,0.0,18.93,2.32,41.54,5.14,0.05,0.17,15.07
4.090523,101.35556,38.99,1.67,0.0,14.08,11.86,36.32,14.2,3.28,0.08,9.69
4.090523,101.4387,12.86,9.06,0.0,10.92,9.7,20.99,5.09,6.78,6.51,30.37
4.090523,101.52183,4.13,1.58,0.0,0.11,0.0,7.39,18.8,19.58,21.45,4.33
4.090523,101.604965,10.61,1.14,0.0,4.67,1.15,11.92,14.67,2.19,6.8,1.22
4.090523,101.6881,13.6,4.9,0.0,4.56,2.69,5.36,0.01,1.03,0.04,1.85
4.090523,101.77124,7.84,1.45,0.0,5.03,3.53,4.68,0.0,6.91,0.16,14.19
4.090523,101.85438,4.25,1.82,0.39,3.84,0.93,3.56,0.73,7.34,0.0,3.38
4.090523,101.93751,0.55,0.42,0.0,15.75,1.0,9.42,23.9,6.19,0.0,0.0
4.090523,102.020645,0.01,1.11,0.0,2.35,3.11,2.77,28.91,2.53,0.0,1.51
4.090523,102.10378,0.24,0.34,0.16,2.48,4.12,1.06,2.61,2.24,2.24,2.39
4.090523,102.18692,1.7,0.23,0.17,3.54,1.62,2.17,4.98,1.08,2.79,3.96
4.090523,102.27006,10.03,0.23,0.08,1.06,1.19,4.3,9.15,0.13,3.24,1.85
4.090523,102.35319,6.78,0.59,0.02,0.87,2.88,0.8,2.97,2.84,4.23,4.5
4.090523,102.436325,8.84,1.56,0.01,12.38,2.5,3.55,2.89,0.81,6.71,4.06
4.090523,102.51946,21.86,4.04,0.0,28.85,2.34,3.53,10.41,1.45,1.77,0.06
4.090523,102.6026,38.48,3.87,0.0,10.99,11.79,3.24,6.81,2.9,4.62,0.41
4.090523,102.68574,32.8,4.18,0.04,17.92,28.42,0.7,5.67,0.06,8.7,3.73
4.090523,102.76887,16.37,13.59,0.34,3.69,25.32,0.69,2.32,1.29,0.0,0.04
4.090523,102.852005,32.52,5.63,1.0,6.04,9.16,0.42,3.72,0.43,0.03,0.02
4.090523,102.93514,17.85,3.47,1.96,13.99,7.15,0.0,15.57,0.71,0.37,0.48
4.090523,103.01828,28.08,2.26,3.9,12.05,8.71,0.0,3.98,0.31,2.16,0.01
4.090523,103.10142,39.75,4.29,2.42,12.27,13.45,0.0,2.68,0.2,0.76,0.0
4.090523,103.18455,54.67,7.63,0.67,18.68,0.52,0.0,12.06,0.01,0.05,0.0
4.090523,103.267685,49.4,15.6,0.99,9.75,0.84,0.0,27.64,0.2,0.0,0.0
4.090523,103.35082,27.48,19.05,7.99,8.93,0.59,0.0,0.43,0.43,0.0,0.0
4.090523,103.43396,25.12,39.43,10.25,20.28,3.65,0.15,0.02,0.31,0.0,0.0
4.090523,103.5171,51.74,51.21,13.67,19.36,4.0,1.82,0.42,0.02,0.0,0.0
4.090523,103.60023,102.03,55.83,13.79,27.05,5.76,3.1,3.99,0.19,0.0,0.0
4.090523,103.683365,80.32,48.67,41.72,58.06,3.36,1.85,1.02,0.01,0.0,0.0
4.090523,103.7665,43.64,34.08,42.5,64.67,8.66,8.82,11.0,0.02,0.0,0.0
4.090523,103.84964,25.68,30.63,8.83,61.81,4.51,0.39,1.06,0.02,0.0,0.0
4.090523,103.93278,22.13,3.99,18.81,38.84,1.87,0.2,2.09,1.73,0.0,0.0
4.090523,104.01591,27.6,2.39,10.34,18.7,6.54,0.03,0.49,0.03,0.0,0.0
4.090523,104.099045,56.94,4.23,10.73,8.55,1.54,0.53,0.12,0.0,0.0,0.0
4.090523,104.18218,89.5,2.24,28.42,3.4,0.02,0.0,4.25,0.0,0.0,0.0
4.090523,104.26532,86.76,6.68,35.62,15.03,1.66,0.0,0.83,0.0,0.0,0.0
4.090523,104.34846,69.08,6.71,19.33,7.32,4.11,0.0,0.27,0.0,0.0,0.0
4.090523,104.43159,47.29,5.73,6.39,6.91,2.14,0.0,0.24,0.0,0.0,0.0
4.090523,104.514725,74.37,7.2,6.21,2.43,3.5,0.0,0.12,0.0,0.0,0.0
4.090523,104.59786,66.99,24.79,1.2,4.32,1.34,0.23,0.0,0.0,0.0,0.0
4.090523,104.681,52.52,14.66,2.18,2.58,1.83,0.01,0.01,0.0,0.0,0.0
4.090523,104.76414,30.43,16.71,3.32,2.28,0.88,0.0,0.67,0.0,0.0,0.0
4.090523,104.847275,17.29,14.5,13.53,1.6,0.2,0.0,0.65,0.0,0.0,0.0
4.090523,104.930405,16.7,13.45,26.85,2.77,1.6,0.0,0.0,0.46,0.0,0.01
4.090523,105.01354,19.77,4.52,25.43,12.4,2.59,0.05,0.11,0.01,0.0,0.0
4.090523,105.09668,8.56,3.94,12.32,9.12,0.64,0.08,0.05,0.0,0.0,0.0
4.090523,105.17982,15.95,3.58,9.47,5.05,0.04,1.53,0.03,0.0,0.0,0.0
4.090523,105.262955,23.92,3.85,8.45,1.49,0.65,0.65,0.82,0.0,0.0,0.0
4.090523,105.346085,21.72,3.92,20.57,0.97,0.9,0.26,1.13,0.0,0.0,0.0
4.090523,105.42922,22.36,9.26,15.29,0.59,4.94,0.18,0.28,0.0,0.0,0.0
4.090523,105.51236,19.95,9.58,16.06,5.51,5.55,0.1,0.03,0.0,0.0,0.0
4.090523,105.5955,11.58,3.06,19.18,5.23,0.08,0.02,0.0,0.0,0.0,0.0
4.090523,105.678635,16.36,2.61,6.0,4.39,0.49,0.01,0.06,0.0,0.0,0.0
4.090523,105.761765,20.8,7.94,12.85,4.73,0.37,0.71,0.02,0.0,0.0,0.0
4.090523,105.8449,21.66,10.15,6.69,2.78,1.2,0.34,1.46,0.0,0.0,0.0
4.090523,105.92804,27.92,17.71,18.96,3.36,0.92,0.15,0.64,0.0,0.0,0.0
4.173439,96.03485,7.12,2.41,0.69,0.09,2.25,1.06,0.44,4.47,10.57,1.14
4.173439,96.11799,12.78,3.48,3.31,0.26,3.68,3.08,0.01,1.37,26.19,0.44
4.173439,96.201126,32.95,0.0,3.67,0.38,5.03,7.5,2.44,3.15,9.1,0.08
4.173439,96.28426,51.37,0.06,8.11,4.95,3.55,5.93,0.66,16.06,2.34,3.54
4.173439,96.36739,39.04,0.27,11.41,3.08,8.27,7.26,2.44,39.99,12.92,10.56
4.173439,96.45053,52.73,0.63,16.71,1.87,23.31,16.75,16.11,58.02,7.74,16.51
4.173439,96.53367,63.56,1.31,24.32,6.67,29.85,32.19,59.99,116.57,23.66,26.78
4.173439,96.616806,119.77,11.51,31.75,7.63,88.16,114.03,35.1,81.98,60.33,28.48
4.173439,96.69994,79.22,11.41,19.94,15.42,49.47,23.78,20.27,36.0,46.75,20.5
4.173439,96.78308,47.74,12.65,2.8,5.08,105.91,13.17,14.2,50.46,47.78,24.55
4.173439,96.86621,78.87,18.04,7.41,0.4,48.55,14.13,17.52,22.26,4.98,8.3
4.173439,96.94935,120.19,17.79,22.21,19.53,7.85,25.55,24.47,25.52,7.4,6.11
4.173439,97.032486,89.14,21.75,9.78,16.36,21.63,47.23,35.78,51.05,22.96,6.8
4.173439,97.11562,80.03,21.31,1.07,12.74,83.63,74.75,105.8,48.15,10.73,6.35
4.173439,97.19876,58.09,13.71,6.9,5.39,37.31,55.1,91.64,65.58,12.0,18.96
4.173439,97.28189,109.9,8.59,2.49,8.08,10.25,110.95,51.43,95.29,35.8,42.0
4.173439,97.36503,52.42,0.42,1.29,4.33,5.45,40.94,47.99,112.89,50.38,86.68
4.173439,97.448166,69.39,2.33,5.4,2.47,9.96,57.21,56.0,79.99,24.44,107.91
4.173439,97.5313,59.27,0.79,14.77,1.13,4.53,33.86,89.18,23.03,46.66,50.61
4.173439,97.61444,48.11,0.0,7.12,0.0,15.02,35.34,119.03,76.42,76.4,82.11
4.173439,97.69757,50.46,0.0,0.03,0.0,5.77,9.92,76.98,105.28,59.54,29.25
4.173439,97.78071,78.37,0.51,0.0,0.0,0.45,28.48,47.67,53.35,81.43,30.77
4.173439,97.863846,29.59,1.53,0.0,0.0,0.0,15.95,23.12,86.49,121.39,43.73
4.173439,97.94698,1.86,1.93,0.0,0.0,0.0,0.6,23.35,26.97,105.37,98.03
4.173439,98.03012,12.4,1.62,0.0,0.0,0.0,0.98,11.43,6.65,97.13,86.51
4.173439,98.11325,11.05,0.28,0.0,0.0,0.0,0.0,5.32,4.71,85.63,48.01
4.173439,98.19639,16.4,0.0,0.0,0.0,0.0,0.0,2.21,3.02,20.27,25.2
4.173439,98.279526,3.65,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.93,7.14
4.173439,98.36266,0.94,0.43,0.0,0.0,0.0,0.0,0.58,2.93,3.37,4.45
4.173439,98.4458,2.77,0.39,0.0,0.0,0.0,1.31,1.23,0.8,0.57,2.54
4.173439,98.52893,0.33,2.65,0.0,0.0,0.0,1.31,0.0,0.0,0.3,1.99
4.173439,98.612076,2.66,5.08,0.0,0.0,0.0,0.0,0.0,0.05,0.11,4.76
4.173439,98.695206,4.01,6.93,0.0,0.0,0.0,0.01,0.43,0.0,0.8,4.35
4.173439,98.77834,5.93,6.56,0.0,0.0,0.0,1.33,0.32,0.0,0.73,0.94
4.173439,98.86148,8.81,8.19,0.0,0.0,0.0,0.42,0.03,0.0,4.54,1.66
4.173439,98.94461,8.67,6.93,0.0,0.0,0.0,0.52,2.27,2.31,2.23,1.35
