lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.6,0.01,0.05,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.17,0.82,0.07,0.05,0.0,0.0,0.02
4.007606,96.28426,0.0,0.0,0.0,1.18,1.55,0.17,0.39,0.0,0.0,0.12
4.007606,96.36739,0.0,0.0,0.0,4.09,6.35,0.17,2.55,0.02,0.0,0.13
4.007606,96.45053,0.0,0.0,0.0,6.17,8.66,0.08,5.81,0.4,0.01,0.05
4.007606,96.53367,0.0,0.04,0.01,3.09,16.68,0.11,4.42,0.64,0.41,0.04
4.007606,96.616806,0.07,0.16,0.14,3.35,30.68,0.12,1.3,1.79,0.26,0.54
4.007606,96.69994,0.26,0.01,0.01,3.45,37.26,0.23,0.06,0.31,0.05,0.61
4.007606,96.78308,0.07,0.19,0.01,2.17,39.86,0.17,0.01,0.47,0.45,0.86
4.007606,96.86621,0.0,0.06,0.11,3.43,13.37,0.17,0.0,0.71,0.7,0.39
4.007606,96.94935,0.23,1.35,0.03,0.83,1.54,0.14,0.02,1.09,0.05,0.54
4.007606,97.032486,0.05,0.0,0.02,0.12,0.44,0.2,0.37,0.48,0.0,0.14
4.007606,97.11562,0.26,0.0,0.0,0.21,0.58,0.2,0.3,0.01,0.01,0.89
4.007606,97.19876,0.02,0.01,0.0,0.08,1.86,0.46,0.0,0.0,0.0,0.86
4.007606,97.28189,0.0,0.01,0.0,0.13,2.38,0.67,0.0,0.0,0.0,2.61
4.007606,97.36503,0.0,0.0,0.0,0.12,0.2,1.34,0.0,0.0,0.0,6.33
4.007606,97.448166,0.0,0.0,0.0,0.0,0.0,2.82,0.0,0.0,0.0,0.97
4.007606,97.5313,0.0,0.02,0.03,0.02,0.04,3.36,0.0,0.06,0.0,0.46
4.007606,97.61444,0.01,0.04,0.06,0.02,0.41,2.87,0.0,0.1,0.0,0.52
4.007606,97.69757,0.0,1.94,0.03,0.0,1.3,1.43,0.0,0.15,0.04,1.63
4.007606,97.78071,0.0,0.46,0.36,0.01,0.06,0.3,0.0,0.0,0.55,2.23
4.007606,97.863846,0.0,0.0,0.37,0.05,0.06,0.02,0.0,0.0,0.11,3.61
4.007606,97.94698,0.0,0.13,0.0,0.09,0.24,0.0,0.0,0.0,0.01,1.36
4.007606,98.03012,0.0,0.02,0.07,0.0,2.32,0.0,0.0,0.0,0.0,0.78
4.007606,98.11325,0.0,0.0,0.03,0.02,1.76,0.0,0.0,0.0,0.0,0.4
4.007606,98.19639,0.0,0.0,0.12,0.0,0.09,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,1.26,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.06,0.0,0.0,0.33,0.0,0.0,0.03,0.0
4.007606,98.4458,0.0,0.0,0.0,0.01,0.01,0.76,0.0,0.0,0.02,0.0
4.007606,98.52893,0.0,0.0,0.0,0.03,0.05,1.39,0.0,0.0,0.25,0.0
4.007606,98.612076,0.0,0.0,0.0,0.01,0.2,2.14,0.0,0.01,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.76,2.59,0.0,0.0,0.0,0.01
4.007606,98.77834,0.0,0.0,0.0,0.03,1.66,3.17,0.0,0.01,0.0,0.0
4.007606,98.86148,0.0,0.0,0.08,0.03,2.39,2.89,0.0,0.0,0.0,0.02
4.007606,98.94461,0.0,0.0,0.0,0.0,2.63,1.98,0.0,0.0,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,1.91,1.0,0.0,0.0,0.0,0.0
4.007606,99.110886,0.0,0.76,0.01,0.04,1.85,0.32,0.0,0.0,0.0,0.07
4.007606,99.19402,0.0,0.93,0.02,0.0,3.24,0.07,0.0,0.0,0.0,0.01
4.007606,99.27716,0.0,0.16,0.07,0.02,6.99,0.01,0.0,0.0,0.01,0.0
4.007606,99.36029,0.0,0.0,0.03,0.0,18.09,0.16,0.0,0.0,0.0,0.0
4.007606,99.443436,0.0,0.13,0.0,0.0,10.07,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.0,0.03,0.0,0.0,3.72,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.01,0.0,0.09,0.0,0.59,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.0,0.0,0.23,0.0,0.11,0.01,0.0,0.0,0.0,0.0
4.007606,99.77597,0.0,0.0,0.0,0.0,0.05,0.03,0.0,0.0,0.0,0.0
4.007606,99.8591,0.0,0.0,0.0,0.0,1.25,0.44,0.0,0.0,0.0,0.0
4.007606,99.942245,0.11,0.0,0.0,0.0,0.81,0.03,0.0,0.0,0.0,0.01
4.007606,100.02538,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.03
4.007606,100.10852,0.0,0.0,0.0,0.0,0.13,0.25,0.0,0.0,0.0,0.48
4.007606,100.19165,0.0,0.01,0.0,0.0,0.01,1.23,0.0,0.0,0.0,0.13
4.007606,100.27478,0.08,0.0,0.0,0.0,0.06,2.42,0.0,0.0,0.0,0.91
4.007606,100.357925,0.01,0.0,0.0,0.0,0.01,10.21,0.0,0.0,0.0,0.03
4.007606,100.44106,0.0,0.0,0.0,0.0,0.09,15.37,0.0,0.0,0.0,1.03
4.007606,100.5242,0.0,0.0,0.0,0.0,1.27,11.16,0.0,0.0,0.0,1.86
4.007606,100.60733,0.0,0.0,0.0,0.0,3.05,6.45,0.1,0.0,0.0,0.04
4.007606,100.69046,0.01,0.0,0.0,0.0,0.42,3.56,0.39,0.0,0.0,0.0
4.007606,100.773605,0.21,0.0,0.0,0.0,0.5,2.85,0.56,0.0,0.0,0.0
4.007606,100.85674,0.5,0.0,0.0,0.02,0.45,3.06,0.43,0.0,0.0,0.0
4.007606,100.93988,0.65,0.0,0.0,0.0,0.53,4.45,0.48,0.0,0.0,0.0
4.007606,101.02302,1.15,0.0,0.0,0.04,0.54,5.22,2.23,0.0,0.0,0.03
4.007606,101.10615,5.45,0.0,0.0,0.0,2.85,5.85,4.57,0.0,0.0,0.02
4.007606,101.189285,5.0,0.0,0.0,0.0,6.91,6.6,2.81,0.0,0.0,0.0
4.007606,101.27242,1.09,0.0,0.05,0.0,0.4,2.02,1.23,0.0,0.0,0.0
4.007606,101.35556,0.31,0.0,0.81,0.0,0.41,1.04,0.3,0.0,0.0,0.0
4.007606,101.4387,0.04,0.0,0.11,0.0,0.93,1.05,0.13,0.0,0.04,0.0
4.007606,101.52183,0.0,0.01,0.0,0.0,0.16,1.13,0.49,0.02,0.96,0.01
4.007606,101.604965,0.0,0.0,0.02,0.03,0.0,2.69,0.44,0.0,0.1,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,2.01,0.03,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.54,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,1.4,0.01,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.25,0.08,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.04,0.0,0.49,0.3,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.01,0.0,1.99,0.13,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.66,0.08,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.16,1.05,0.52,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.0,5.85,1.63,0.01,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.0,0.02,20.38,2.33,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,1.75,14.12,2.63,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,4.32,2.9,0.44,0.0,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.52,0.11,1.19,0.01,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.0,0.36,0.42,4.2,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.0,0.69,0.07,0.09,0.04,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,2.85,0.0,0.74,0.87,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.58,0.0,1.04,2.35,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.01,0.06,2.7,1.99,0.0,0.0,0.0
4.007606,103.35082,0.0,0.02,0.0,0.0,0.34,4.6,1.41,0.01,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,1.2,4.44,0.32,0.03,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,3.86,4.37,0.22,0.08,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,9.53,2.97,0.39,0.43,0.0,0.0
4.007606,103.683365,0.0,0.0,0.13,0.0,14.71,1.68,0.27,2.24,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,14.97,2.33,0.14,5.91,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.01,14.37,4.91,0.22,1.62,0.17,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,18.26,2.13,1.51,1.29,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,7.52,0.23,1.97,2.26,0.44,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,2.4,0.1,0.2,0.67,0.67,0.0
4.007606,104.18218,0.0,0.06,0.0,0.0,1.02,0.07,0.08,0.05,0.47,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.67,0.06,0.08,0.05,0.07,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,1.8,0.09,0.38,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.31,0.22,0.85,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.33,0.34,0.82,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.01,0.29,0.42,0.59,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,1.88,0.34,0.3,0.0,0.15,0.0
4.007606,104.76414,0.0,0.0,0.01,0.0,1.19,0.13,0.21,0.0,0.05,0.0
4.007606,104.847275,0.03,0.0,0.0,0.0,2.26,0.15,0.08,0.0,0.08,0.0
4.007606,104.930405,0.03,0.0,0.01,0.04,0.14,0.7,0.1,0.0,1.18,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.17,1.06,0.19,0.0,0.65,0.0
4.007606,105.09668,0.01,0.0,0.0,0.03,0.04,0.55,0.67,0.0,0.0,0.0
4.007606,105.17982,0.04,0.0,0.06,0.02,0.32,0.34,1.23,0.0,0.0,0.0
4.007606,105.262955,0.06,0.0,0.02,0.05,0.01,0.23,0.5,0.0,0.0,0.0
4.007606,105.346085,0.02,0.0,0.0,0.0,0.0,0.25,0.43,0.0,0.03,0.0
4.007606,105.42922,0.0,0.01,0.0,0.0,0.01,0.06,1.2,0.0,0.0,0.0
4.007606,105.51236,0.06,0.2,0.0,0.06,0.0,0.0,0.64,0.0,0.0,0.01
4.007606,105.5955,0.52,0.59,0.0,0.0,0.02,0.02,0.13,0.0,0.0,0.0
4.007606,105.678635,1.08,0.89,0.0,0.13,0.0,0.03,0.09,0.0,0.0,0.0
4.007606,105.761765,1.78,0.33,0.01,0.02,0.0,0.02,0.1,0.0,0.0,0.0
4.007606,105.8449,0.01,0.91,0.0,0.01,0.01,0.04,0.1,0.0,0.0,0.0
4.007606,105.92804,0.0,3.1,0.02,0.02,0.04,0.04,0.07,0.0,0.0,0.0
4.090523,96.03485,2.51,2.08,0.0,0.0,3.24,0.0,0.01,0.78,0.86,0.42
4.090523,96.11799,0.23,0.59,0.0,0.57,4.76,0.17,0.09,0.32,0.1,0.0
4.090523,96.201126,2.48,0.35,0.0,0.0,6.58,0.93,0.47,0.0,0.1,0.66
4.090523,96.28426,3.85,0.21,0.0,3.71,16.75,3.99,5.18,0.17,0.1,3.51
4.090523,96.36739,9.65,3.31,3.86,2.37,46.1,11.85,6.18,3.06,0.19,5.97
4.090523,96.45053,13.48,5.17,2.31,2.62,26.55,11.37,22.63,20.81,3.71,7.76
4.090523,96.53367,5.02,14.41,2.34,19.31,23.93,15.98,18.26,13.04,24.08,14.41
4.090523,96.616806,18.72,11.35,25.52,50.94,33.06,10.59,20.56,76.57,11.61,34.37
4.090523,96.69994,20.97,8.05,19.78,37.99,53.8,8.89,21.19,37.01,0.61,24.23
4.090523,96.78308,14.7,11.46,6.53,52.22,39.52,1.41,15.43,25.88,3.67,15.47
4.090523,96.86621,2.73,21.58,2.01,68.56,36.36,1.49,8.54,28.93,2.64,2.14
4.090523,96.94935,6.9,9.35,1.05,29.52,21.35,5.75,11.03,42.36,0.18,22.99
4.090523,97.032486,7.52,2.59,1.04,28.62,40.81,23.02,6.01,23.44,9.45,20.33
4.090523,97.11562,20.35,0.13,0.11,24.63,18.88,5.46,6.04,2.03,1.5,41.34
4.090523,97.19876,0.6,0.51,0.0,12.74,2.39,9.62,2.02,1.76,0.06,24.19
4.090523,97.28189,0.32,0.34,0.11,9.09,22.67,9.5,0.02,2.24,0.05,21.09
4.090523,97.36503,0.22,0.04,0.0,7.46,19.93,3.91,0.01,0.2,0.37,66.33
4.090523,97.448166,0.01,0.37,0.04,0.53,0.54,2.09,0.78,0.11,0.04,37.47
4.090523,97.5313,0.04,9.04,3.07,12.86,12.45,0.6,3.57,3.97,0.18,30.61
4.090523,97.61444,1.45,5.5,2.88,20.31,33.54,0.11,1.68,23.9,0.37,18.92
4.090523,97.69757,0.04,37.3,1.72,2.37,22.78,0.01,0.0,34.99,7.65,26.09
4.090523,97.78071,0.01,1.78,18.53,6.43,5.44,0.23,0.0,0.78,50.48,38.92
4.090523,97.863846,0.0,0.36,20.21,30.16,8.16,0.0,0.0,1.39,17.84,9.79
4.090523,97.94698,0.0,0.32,0.38,17.71,19.02,0.0,0.0,0.01,0.53,16.0
4.090523,98.03012,0.02,0.05,6.86,7.04,45.38,0.0,0.0,0.07,0.24,9.0
4.090523,98.11325,0.0,0.0,1.34,13.36,40.59,0.0,0.0,0.0,0.02,11.22
4.090523,98.19639,0.0,0.0,6.32,0.06,6.81,0.0,0.0,0.0,0.0,0.09
4.090523,98.279526,0.0,0.0,29.55,0.0,0.37,0.0,0.0,0.0,0.03,0.0
4.090523,98.36266,0.0,0.06,1.51,0.0,0.0,0.11,0.0,0.2,1.46,0.02
4.090523,98.4458,0.0,0.16,0.0,0.77,0.0,0.37,0.0,0.05,2.04,0.06
4.090523,98.52893,0.0,0.19,0.0,6.3,0.0,1.48,0.0,0.62,9.39,0.04
4.090523,98.612076,0.01,0.13,0.0,0.55,0.11,3.89,0.0,7.39,0.22,0.08
4.090523,98.695206,0.12,0.01,0.0,0.08,1.64,2.77,0.0,2.34,0.23,0.58
4.090523,98.77834,0.0,0.18,0.0,4.62,3.0,1.45,0.0,7.16,0.05,0.01
4.090523,98.86148,0.0,0.14,1.85,5.89,16.42,0.9,0.0,0.35,0.51,1.61
4.090523,98.94461,0.0,0.0,0.01,0.44,3.34,0.18,0.0,0.63,0.17,0.05
4.090523,99.027756,0.0,0.1,0.0,0.54,8.82,0.66,0.0,0.2,0.03,0.02
4.090523,99.110886,0.0,30.86,0.21,4.35,7.2,0.18,0.0,0.23,0.04,9.13
4.090523,99.19402,0.0,23.46,0.63,0.33,5.59,3.26,0.0,0.98,0.26,0.92
4.090523,99.27716,0.0,8.78,1.34,0.89,21.75,3.78,0.0,0.13,0.88,0.65
4.090523,99.36029,0.19,1.82,1.44,0.07,62.01,11.25,0.0,0.23,0.11,0.73
4.090523,99.443436,0.0,4.85,0.06,0.23,75.71,1.84,0.0,0.11,0.01,0.38
4.090523,99.526566,0.0,4.87,0.23,0.28,40.73,0.82,0.0,0.29,0.33,0.05
4.090523,99.6097,0.17,0.56,5.29,0.37,24.19,1.32,0.0,0.0,0.0,0.01
4.090523,99.69284,1.23,0.02,4.83,0.25,3.96,1.68,0.0,0.01,0.02,0.04
4.090523,99.77597,0.05,0.02,0.13,0.74,8.61,7.41,0.0,0.0,0.07,0.4
4.090523,99.8591,0.19,0.0,0.0,1.32,26.7,18.43,0.0,0.04,0.0,0.09
4.090523,99.942245,6.72,0.08,0.0,0.25,19.12,4.24,0.01,0.14,0.01,0.36
4.090523,100.02538,0.31,0.14,0.27,0.03,9.52,3.98,0.01,0.14,0.0,1.45
4.090523,100.10852,0.08,0.02,0.0,1.24,9.83,10.3,0.0,0.17,0.02,26.24
4.090523,100.19165,1.42,0.59,0.0,0.53,5.05,26.77,0.0,0.0,0.07,8.76
4.090523,100.27478,6.32,0.14,0.33,0.0,7.84,23.27,0.23,0.0,0.11,43.53
4.090523,100.357925,1.04,0.0,0.01,0.16,8.78,33.13,0.0,0.0,0.92,7.57
4.090523,100.44106,0.88,0.0,0.0,1.38,0.99,43.86,0.61,0.0,0.65,59.7
4.090523,100.5242,0.7,0.0,0.0,0.14,10.98,48.35,1.16,0.0,0.0,65.6
4.090523,100.60733,0.69,0.0,0.0,0.0,26.55,41.83,0.43,0.0,0.0,2.12
4.090523,100.69046,0.53,0.01,0.0,0.0,2.75,31.52,0.71,0.0,0.0,0.55
4.090523,100.773605,1.62,0.02,0.0,3.23,4.83,23.8,3.03,0.0,0.0,0.0
4.090523,100.85674,2.61,0.02,0.0,2.11,0.83,23.08,6.72,0.03,0.0,0.0
4.090523,100.93988,8.86,0.0,0.01,0.91,1.1,43.3,8.61,0.0,0.0,0.27
4.090523,101.02302,2.96,0.0,0.01,3.03,4.88,60.09,15.82,0.0,0.0,5.3
4.090523,101.10615,67.09,0.0,0.0,2.41,13.71,37.45,39.8,0.0,0.0,6.15
4.090523,101.189285,84.82,0.0,2.31,7.99,42.58,56.56,34.68,0.0,0.0,0.06
4.090523,101.27242,21.37,0.12,11.39,0.0,6.3,29.74,26.29,0.0,0.0,1.8
4.090523,101.35556,18.17,2.76,46.04,3.17,3.87,22.25,17.43,0.02,1.07,0.0
4.090523,101.4387,20.97,4.58,11.11,0.65,10.22,70.5,11.43,0.07,1.87,0.67
4.090523,101.52183,0.11,3.99,0.34,12.47,5.94,41.65,13.5,1.32,22.73,8.52
4.090523,101.604965,0.0,0.01,1.48,29.82,5.99,38.31,2.59,0.02,3.82,0.03
4.090523,101.6881,0.0,0.0,0.04,0.0,0.03,25.28,1.98,0.0,0.0,0.0
4.090523,101.77124,0.0,0.0,0.0,0.01,0.31,23.31,0.29,0.0,0.0,0.0
4.090523,101.85438,0.0,0.0,0.06,0.18,0.57,19.66,0.0,0.0,0.0,0.0
4.090523,101.93751,0.0,0.0,0.0,0.0,0.0,28.69,0.92,0.05,0.0,0.0
4.090523,102.020645,0.0,0.0,0.28,0.22,0.0,39.58,1.54,0.0,0.0,0.0
4.090523,102.10378,0.0,0.05,0.57,0.16,0.0,21.78,1.32,0.67,0.0,0.0
4.090523,102.18692,0.0,0.06,0.09,0.28,0.01,12.39,7.57,0.0,0.0,0.0
4.090523,102.27006,0.0,0.0,0.38,7.19,0.0,31.35,4.47,0.0,0.0,0.03
4.090523,102.35319,0.0,0.0,0.0,0.64,0.02,19.42,4.17,0.01,0.0,0.02
4.090523,102.436325,0.0,0.0,0.0,3.18,16.45,18.1,17.28,0.02,0.0,0.0
4.090523,102.51946,0.0,0.0,0.0,3.05,1.15,8.23,31.97,3.27,0.0,0.0
4.090523,102.6026,0.0,0.0,0.0,7.99,0.21,29.37,38.4,2.69,0.0,0.0
4.090523,102.68574,0.0,0.0,0.0,3.43,30.54,70.35,88.22,0.98,0.0,0.0
4.090523,102.76887,0.01,0.0,0.0,2.86,71.98,62.83,36.76,0.21,0.03,0.0
4.090523,102.852005,0.0,0.0,0.0,13.15,24.1,26.34,9.61,1.67,3.37,0.01
4.090523,102.93514,0.0,0.0,0.0,7.97,8.84,48.77,4.05,5.6,0.02,0.16
4.090523,103.01828,0.19,0.06,0.0,13.26,14.42,7.86,3.89,3.99,0.0,0.21
4.090523,103.10142,0.0,0.08,0.0,56.77,2.58,26.37,21.68,0.4,0.0,1.8
4.090523,103.18455,0.1,0.0,0.01,15.31,1.54,31.21,53.92,0.39,0.02,0.29
4.090523,103.267685,0.04,0.03,0.0,13.12,8.35,25.23,58.39,0.02,0.0,0.02
4.090523,103.35082,0.02,0.68,0.0,0.25,5.92,21.56,50.49,0.7,0.0,0.13
4.090523,103.43396,0.06,0.13,0.0,0.0,5.94,30.15,27.56,2.77,0.0,0.07
4.090523,103.5171,0.05,0.28,0.1,0.04,11.14,65.7,15.18,2.0,0.0,0.0
4.090523,103.60023,0.01,0.02,0.11,0.18,27.44,59.35,13.85,6.79,0.0,0.03
4.090523,103.683365,0.22,0.1,6.63,0.79,66.8,64.39,12.49,15.75,0.01,0.02
4.090523,103.7665,0.01,0.0,0.03,1.28,99.17,70.11,15.65,109.74,0.04,0.0
4.090523,103.84964,0.02,0.41,0.16,1.86,42.37,87.3,11.0,99.4,4.16,0.0
4.090523,103.93278,0.01,0.01,0.0,0.03,120.57,63.41,46.75,45.42,0.14,0.0
4.090523,104.01591,0.0,0.01,0.07,0.0,177.13,24.08,85.77,70.43,19.83,0.0
4.090523,104.099045,0.0,0.05,0.0,0.1,66.13,14.53,35.78,45.1,38.19,0.0
4.090523,104.18218,0.0,3.29,0.01,0.14,31.15,13.87,24.19,16.51,28.56,0.0
4.090523,104.26532,0.0,0.04,0.0,1.89,24.24,10.05,23.88,8.93,2.81,0.0
4.090523,104.34846,0.0,0.0,0.11,2.03,57.45,17.9,27.38,4.19,0.15,0.0
4.090523,104.43159,0.0,0.0,0.34,1.67,23.55,20.48,52.95,8.4,0.26,0.0
4.090523,104.514725,0.0,0.05,0.47,2.87,19.42,35.87,38.64,3.19,0.42,0.0
4.090523,104.59786,0.0,0.0,0.19,5.93,8.13,35.23,58.55,3.96,0.16,0.0
4.090523,104.681,0.01,0.0,0.1,2.61,20.54,44.11,31.46,2.82,8.41,0.0
4.090523,104.76414,0.01,0.0,0.63,3.61,16.23,15.63,41.35,4.78,2.66,0.0
4.090523,104.847275,0.79,0.0,0.16,0.11,54.12,27.09,20.21,2.14,6.0,0.0
4.090523,104.930405,1.23,0.01,0.49,1.55,13.45,17.86,14.5,1.87,46.43,0.0
4.090523,105.01354,0.22,0.0,0.12,2.89,12.61,35.28,21.57,2.41,12.64,0.02
4.090523,105.09668,0.33,0.0,0.39,6.08,7.8,31.8,31.51,3.87,0.1,0.21
4.090523,105.17982,1.26,0.0,7.48,8.77,15.69,15.26,73.99,3.84,0.02,0.0
4.090523,105.262955,1.28,0.0,1.16,10.07,3.61,19.92,67.22,5.43,0.12,0.0
4.090523,105.346085,0.9,0.0,0.04,3.1,2.79,13.73,25.26,5.09,0.91,0.0
4.090523,105.42922,0.32,0.45,5.32,6.67,2.76,18.64,30.5,4.78,0.0,0.02
4.090523,105.51236,1.49,3.64,0.03,13.65,1.03,3.58,45.83,3.29,0.03,0.89
4.090523,105.5955,14.2,15.75,0.02,1.53,1.21,1.72,31.92,1.7,0.0,0.14
4.090523,105.678635,22.21,36.01,0.82,9.26,0.0,4.98,22.57,3.31,0.01,0.0
4.090523,105.761765,58.38,13.61,2.62,11.67,0.37,3.28,25.71,4.1,0.2,0.01
4.090523,105.8449,6.84,11.64,0.85,8.0,2.37,3.74,28.73,2.44,0.01,0.1
4.090523,105.92804,0.4,59.9,5.99,5.17,3.41,6.78,32.86,3.56,0.12,0.0
4.173439,96.03485,1.42,0.0,0.0,2.3,28.83,0.0,7.64,0.02,1.47,3.38
4.173439,96.11799,1.12,0.54,0.0,6.22,7.31,3.88,1.65,0.0,0.03,0.57
4.173439,96.201126,4.48,0.07,0.0,4.02,6.8,5.88,9.04,0.05,0.0,3.73
4.173439,96.28426,5.31,0.49,0.01,0.28,38.6,13.48,17.3,5.93,0.01,6.01
4.173439,96.36739,15.04,8.67,0.85,0.25,48.1,31.28,12.88,7.17,0.02,9.92
4.173439,96.45053,13.33,32.21,37.14,6.25,29.87,38.22,30.64,35.45,0.82,7.29
4.173439,96.53367,42.08,51.47,6.33,40.2,31.93,29.07,60.03,10.54,11.39,9.3
4.173439,96.616806,13.79,68.32,6.5,34.23,24.86,24.27,65.14,14.69,2.75,28.39
4.173439,96.69994,7.66,17.9,1.35,12.71,29.83,25.06,66.23,15.82,0.59,15.49
4.173439,96.78308,14.12,61.98,7.78,20.42,16.94,10.54,65.97,19.84,12.52,16.3
4.173439,96.86621,25.56,19.01,4.27,53.2,34.01,7.38,23.56,33.03,2.1,10.98
4.173439,96.94935,10.11,18.93,0.75,14.65,32.63,11.13,15.77,11.44,1.29,18.25
4.173439,97.032486,14.43,1.28,2.09,17.47,4.48,10.13,46.97,21.17,6.62,93.32
4.173439,97.11562,0.37,1.26,3.88,40.77,7.57,6.08,42.23,20.5,5.5,35.03
4.173439,97.19876,1.92,0.22,0.14,21.04,12.77,28.74,9.3,5.56,1.91,41.44
4.173439,97.28189,0.31,3.69,4.41,32.8,15.95,46.59,15.17,38.04,11.48,50.96
4.173439,97.36503,0.81,0.02,0.32,17.3,23.6,19.1,0.71,12.5,12.75,44.16
4.173439,97.448166,0.1,0.17,0.03,8.04,6.97,11.17,2.12,1.17,1.19,67.87
4.173439,97.5313,0.0,2.69,0.19,9.79,5.27,2.02,4.02,5.32,12.45,27.34
4.173439,97.61444,0.13,15.45,0.37,0.47,26.68,6.48,2.33,48.37,3.61,21.33
4.173439,97.69757,0.01,17.98,1.26,1.05,12.72,0.16,0.0,36.13,3.66,7.28
4.173439,97.78071,0.22,5.46,11.68,17.23,14.07,0.0,0.0,0.31,50.81,13.77
4.173439,97.863846,0.04,7.17,8.71,4.69,3.52,0.0,0.0,2.24,11.44,12.75
4.173439,97.94698,0.0,0.17,0.32,7.97,2.07,0.0,0.0,0.17,0.36,16.59
4.173439,98.03012,0.0,0.0,0.02,4.13,8.58,0.0,0.0,0.01,0.0,4.14
4.173439,98.11325,0.0,0.0,1.24,0.02,4.95,0.0,0.0,0.0,0.0,0.36
4.173439,98.19639,0.0,0.02,1.21,0.0,0.03,0.0,0.0,0.0,0.0,0.11
4.173439,98.279526,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.173439,98.36266,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.16,0.15
4.173439,98.4458,0.0,0.17,0.0,0.0,0.0,1.37,0.0,0.0,0.01,0.0
4.173439,98.52893,0.0,0.0,0.0,0.0,0.02,5.21,0.0,0.03,2.53,0.12
4.173439,98.612076,0.3,0.02,0.0,0.1,0.46,11.35,0.0,0.09,0.01,0.0
4.173439,98.695206,0.01,0.22,0.0,0.3,5.03,1.27,0.0,0.13,0.45,0.0
4.173439,98.77834,0.0,0.57,0.0,1.68,10.09,0.13,0.0,0.1,0.99,0.0
4.173439,98.86148,0.17,2.41,1.02,1.36,6.31,0.82,0.0,1.78,4.81,0.22
4.173439,98.94461,0.03,0.02,0.02,1.31,6.51,1.32,0.0,3.04,14.66,0.01
