lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,1.87,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.02,1.51,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.05,1.23,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.03,1.05,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,1.57,0.0,0.0,0.0
4.007606,96.45053,0.0,0.0,0.0,0.0,0.01,3.44,0.0,0.0,0.01
4.007606,96.53367,0.0,0.05,0.0,0.01,0.08,5.54,0.0,0.0,0.01
4.007606,96.616806,0.0,0.0,0.0,0.05,0.45,9.72,0.0,0.0,0.08
4.007606,96.69994,0.0,0.0,0.0,0.16,1.6,2.73,0.0,0.02,0.09
4.007606,96.78308,0.0,0.0,0.0,0.67,3.75,1.72,0.01,0.0,0.0
4.007606,96.86621,0.09,0.04,0.0,1.45,4.04,2.0,0.0,0.0,0.0
4.007606,96.94935,0.52,0.02,0.0,2.5,2.59,1.4,0.03,0.0,0.0
4.007606,97.032486,0.84,0.01,0.0,4.78,3.06,1.8,0.27,0.0,0.0
4.007606,97.11562,0.67,0.0,0.0,6.98,2.04,4.07,0.79,0.06,0.1
4.007606,97.19876,0.35,0.13,0.0,7.52,1.94,5.42,1.1,0.46,0.78
4.007606,97.28189,0.39,0.52,0.16,7.1,3.67,4.86,0.91,2.73,1.47
4.007606,97.36503,4.72,0.5,2.61,10.94,3.92,3.28,2.24,0.02,0.63
4.007606,97.448166,4.2,1.46,6.52,16.95,3.02,2.44,1.03,0.01,0.58
4.007606,97.5313,12.56,1.4,9.58,9.88,6.71,3.37,2.8,0.63,3.64
4.007606,97.61444,11.77,4.33,3.47,8.61,14.24,4.41,5.13,1.3,0.1
4.007606,97.69757,6.16,2.52,3.3,5.79,25.31,3.79,5.18,1.05,0.01
4.007606,97.78071,3.63,2.39,8.02,5.47,22.68,2.81,2.54,0.68,0.01
4.007606,97.863846,0.78,2.38,7.3,6.84,15.77,0.39,2.4,0.1,0.62
4.007606,97.94698,0.02,0.56,4.3,1.66,10.22,0.36,3.25,0.0,0.49
4.007606,98.03012,0.0,0.52,0.45,0.0,11.8,2.41,0.62,0.01,0.28
4.007606,98.11325,0.02,1.6,0.03,0.06,9.59,3.32,0.69,0.0,1.23
4.007606,98.19639,0.77,2.19,0.01,0.14,10.69,5.76,0.05,0.01,1.4
4.007606,98.279526,0.96,0.52,0.0,0.02,2.44,0.93,0.19,0.0,0.13
4.007606,98.36266,0.04,0.01,0.0,0.02,2.0,0.41,0.2,0.09,0.43
4.007606,98.4458,0.0,0.0,0.0,0.0,0.82,0.14,0.04,0.07,0.29
4.007606,98.52893,0.0,0.01,0.0,0.01,4.79,0.24,0.08,0.04,0.08
4.007606,98.612076,0.0,0.0,0.0,0.02,0.9,0.69,0.19,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.01,0.04,0.08,0.17,0.01,0.5
4.007606,98.77834,0.73,0.0,0.0,0.0,0.18,0.25,0.01,0.0,0.15
4.007606,98.86148,5.66,0.0,0.0,0.2,0.06,0.63,0.0,0.0,0.03
4.007606,98.94461,6.16,0.0,0.0,3.29,0.0,0.35,0.09,0.0,0.12
4.007606,99.027756,2.28,0.0,0.0,0.12,0.06,1.02,0.03,0.03,0.04
4.007606,99.110886,0.07,0.0,0.32,0.08,0.82,4.08,0.08,1.34,0.25
4.007606,99.19402,0.04,0.0,4.02,0.26,1.59,5.69,0.05,4.97,2.01
4.007606,99.27716,0.05,0.0,2.67,0.55,1.06,4.16,0.8,2.23,0.13
4.007606,99.36029,0.02,0.0,0.45,3.26,0.07,0.67,0.37,0.35,0.73
4.007606,99.443436,0.02,0.0,1.09,6.23,0.03,0.05,0.41,0.33,3.45
4.007606,99.526566,0.03,0.01,0.04,0.71,0.04,0.04,0.91,0.03,1.0
4.007606,99.6097,0.04,0.0,0.0,0.19,0.17,0.27,0.6,0.03,0.17
4.007606,99.69284,0.09,0.0,0.01,0.01,0.04,0.05,0.09,0.25,0.06
4.007606,99.77597,0.1,0.0,0.0,0.01,0.04,0.03,0.06,0.09,0.09
4.007606,99.8591,0.12,0.0,0.01,0.09,0.05,0.08,1.92,0.01,0.04
4.007606,99.942245,0.12,0.0,0.06,2.89,0.21,0.2,0.79,0.2,0.1
4.007606,100.02538,0.15,0.02,0.08,0.13,0.44,0.13,0.16,0.0,0.09
4.007606,100.10852,0.25,0.0,0.07,0.14,2.03,0.0,0.06,0.12,0.1
4.007606,100.19165,0.59,0.01,0.09,0.03,0.99,0.0,0.01,0.05,0.01
4.007606,100.27478,1.42,0.0,0.13,0.05,0.18,0.08,0.0,0.0,0.0
4.007606,100.357925,1.96,0.04,3.53,0.07,0.27,0.01,0.16,0.0,0.16
4.007606,100.44106,1.83,0.0,0.46,0.01,0.08,0.07,0.01,0.0,0.24
4.007606,100.5242,1.13,0.0,0.0,0.0,0.02,0.18,0.02,0.01,0.0
4.007606,100.60733,0.46,0.0,0.0,0.0,0.24,0.11,0.0,0.0,0.0
4.007606,100.69046,0.12,0.0,0.0,0.0,0.67,0.01,0.0,0.0,0.0
4.007606,100.773605,0.02,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,1.2,0.05,0.0,0.0,0.0,0.04
4.007606,100.93988,0.0,0.0,0.0,0.05,0.78,0.29,0.0,0.01,0.0
4.007606,101.02302,0.0,0.0,0.0,0.06,3.27,3.33,0.01,0.02,0.0
4.007606,101.10615,0.0,0.0,0.0,0.6,1.1,0.2,0.0,0.01,0.27
4.007606,101.189285,0.0,0.0,0.01,0.37,0.33,0.0,0.0,0.01,0.04
4.007606,101.27242,0.0,0.0,0.0,0.16,0.07,0.0,0.0,0.0,0.55
4.007606,101.35556,0.0,0.0,0.0,0.34,0.01,0.01,0.0,0.0,0.05
4.007606,101.4387,0.03,0.02,0.0,4.35,0.35,0.42,0.01,0.01,0.04
4.007606,101.52183,0.0,0.0,0.01,2.79,0.52,0.79,0.12,0.55,0.48
4.007606,101.604965,0.0,0.0,0.0,0.88,0.01,0.04,0.13,0.02,0.07
4.007606,101.6881,0.01,0.0,0.01,0.02,0.08,0.0,0.0,0.0,0.0
4.007606,101.77124,0.01,0.92,0.0,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.89,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,1.15,0.11,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,2.29,0.02,0.0,0.04,0.0,0.0,0.01,0.02
4.007606,102.10378,0.0,0.33,0.03,0.02,0.47,0.01,0.0,0.01,0.02
4.007606,102.18692,0.0,0.07,0.02,0.03,0.76,0.86,0.0,0.0,0.01
4.007606,102.27006,0.01,0.11,0.0,0.05,0.2,2.47,0.01,0.0,0.09
4.007606,102.35319,0.01,0.09,0.0,0.07,0.02,0.18,0.01,0.0,0.02
4.007606,102.436325,0.0,1.75,0.0,0.02,0.02,0.28,0.0,0.0,0.0
4.007606,102.51946,0.0,0.89,0.0,0.0,0.12,0.07,0.0,0.0,0.0
4.007606,102.6026,0.0,0.64,0.05,0.0,0.44,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.19,0.0,0.0,0.02,0.0,0.0,0.0,0.01
4.007606,102.76887,0.01,0.0,0.0,0.04,0.05,0.0,0.0,0.0,0.0
4.007606,102.852005,0.79,0.01,0.0,0.04,0.0,0.14,0.0,0.0,0.0
4.007606,102.93514,3.36,0.0,0.0,0.08,0.07,0.01,0.0,0.0,0.07
4.007606,103.01828,5.33,0.17,0.02,0.1,1.41,0.02,0.03,0.04,0.06
4.007606,103.10142,4.75,0.08,0.01,0.02,1.62,0.0,0.24,0.05,0.33
4.007606,103.18455,1.98,0.14,0.05,0.0,0.11,0.0,0.01,0.02,0.07
4.007606,103.267685,0.57,0.0,0.04,0.0,0.04,0.0,0.03,0.0,0.03
4.007606,103.35082,0.0,0.0,0.12,0.0,0.01,0.0,0.05,0.0,0.01
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.07
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
4.007606,103.60023,0.0,0.0,0.04,0.0,0.01,0.0,0.04,0.0,0.0
4.007606,103.683365,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.01,0.0
4.007606,103.7665,0.0,0.0,0.02,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.08,0.29,0.0,0.08,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.04,0.95,0.03,0.01,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.09,0.03,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.01,0.08,0.03,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.0,0.02,0.0,0.37,5.89,3.94,0.34,0.25,4.66
4.090523,96.11799,0.0,0.0,0.0,0.1,2.08,4.07,0.0,0.22,2.17
4.090523,96.201126,0.19,0.0,0.0,0.05,3.23,3.17,1.35,3.78,1.11
4.090523,96.28426,0.0,0.58,0.0,0.23,2.96,5.5,0.0,0.03,0.11
4.090523,96.36739,0.0,0.0,0.0,0.02,4.84,11.26,0.0,0.15,0.54
4.090523,96.45053,0.67,0.06,2.95,0.25,6.39,12.56,0.0,0.13,7.71
4.090523,96.53367,5.39,9.31,2.11,7.23,8.26,14.78,1.0,2.48,7.34
4.090523,96.616806,4.37,8.59,1.29,26.22,25.17,55.73,0.4,11.94,27.68
4.090523,96.69994,10.27,4.75,7.35,5.02,22.64,36.27,4.09,19.52,55.02
4.090523,96.78308,12.64,8.11,3.63,0.87,30.96,8.06,4.01,7.14,39.37
4.090523,96.86621,2.85,6.6,2.12,3.75,38.8,11.64,2.74,14.69,5.46
4.090523,96.94935,0.84,10.35,3.18,5.96,29.42,14.67,2.79,8.64,9.67
4.090523,97.032486,5.64,7.61,5.79,11.16,29.39,10.91,5.22,7.91,13.96
4.090523,97.11562,3.16,4.17,0.5,10.72,29.6,19.1,23.83,2.63,14.62
4.090523,97.19876,3.05,6.62,1.17,14.6,49.85,21.37,10.53,12.03,11.44
4.090523,97.28189,3.86,41.7,9.64,9.29,58.11,39.78,26.19,55.22,34.33
4.090523,97.36503,30.5,27.93,63.61,44.1,57.31,35.16,103.21,8.4,45.85
4.090523,97.448166,25.22,49.4,75.13,49.68,22.3,23.04,18.82,4.86,7.69
4.090523,97.5313,76.67,15.49,84.3,65.52,38.58,44.15,30.37,7.36,16.82
4.090523,97.61444,73.11,51.56,56.88,93.11,68.96,58.95,31.18,14.53,20.78
4.090523,97.69757,33.92,61.19,14.48,27.41,120.29,70.03,102.26,13.14,5.48
4.090523,97.78071,33.15,45.15,35.45,18.63,142.24,64.0,101.62,61.61,13.32
4.090523,97.863846,13.58,42.08,57.81,50.74,203.34,14.22,99.34,46.07,29.08
4.090523,97.94698,10.62,30.7,50.29,75.07,156.49,34.68,71.69,18.41,20.33
4.090523,98.03012,3.1,23.56,19.33,6.69,113.06,73.71,85.06,12.28,21.01
4.090523,98.11325,0.88,50.5,10.31,15.64,88.18,71.84,49.25,3.12,57.47
4.090523,98.19639,21.13,51.59,5.23,22.93,121.51,166.02,2.47,0.74,31.58
4.090523,98.279526,29.06,11.89,5.63,6.25,35.34,22.3,10.18,0.3,5.71
4.090523,98.36266,2.28,2.44,5.05,3.74,23.48,21.4,14.27,6.21,15.9
4.090523,98.4458,0.87,3.28,4.04,0.77,23.75,7.71,1.29,11.16,12.4
4.090523,98.52893,2.11,4.43,4.83,1.1,54.85,23.86,1.91,5.44,4.13
4.090523,98.612076,2.43,3.82,3.04,1.72,14.42,12.09,2.67,0.57,1.49
4.090523,98.695206,7.81,4.98,1.0,5.97,6.15,3.96,1.5,1.49,27.83
4.090523,98.77834,36.73,3.14,3.39,6.03,15.1,7.49,0.23,1.75,6.85
4.090523,98.86148,80.61,3.33,4.05,11.09,9.64,15.74,5.75,1.77,5.03
4.090523,98.94461,69.08,1.54,3.59,35.95,10.98,10.87,12.11,2.73,16.01
4.090523,99.027756,59.02,2.65,10.52,6.86,21.86,12.79,15.64,5.35,8.25
4.090523,99.110886,14.76,3.0,31.98,15.71,35.65,44.32,6.24,35.13,17.21
4.090523,99.19402,17.6,1.54,103.03,25.76,36.56,55.76,12.76,75.98,54.81
4.090523,99.27716,29.04,1.59,70.98,24.11,31.78,36.74,37.57,36.71,5.79
4.090523,99.36029,16.26,1.46,33.81,52.12,11.21,6.6,20.36,22.77,26.11
4.090523,99.443436,9.94,1.64,33.22,59.04,6.09,9.75,20.2,18.15,52.83
4.090523,99.526566,6.57,6.0,9.52,25.43,9.75,4.98,24.3,5.53,24.04
4.090523,99.6097,4.84,3.91,8.95,12.82,8.73,17.89,26.61,3.9,15.53
4.090523,99.69284,8.09,1.25,9.7,9.11,6.85,5.42,8.78,15.39,5.38
4.090523,99.77597,23.99,1.78,8.56,8.71,8.4,9.03,5.78,10.48,9.29
4.090523,99.8591,5.54,2.69,15.19,14.04,9.94,7.91,25.55,1.05,5.08
4.090523,99.942245,2.15,1.46,21.03,40.9,15.24,8.48,13.24,8.1,9.9
4.090523,100.02538,2.82,12.14,16.67,8.48,24.38,5.72,10.35,2.48,14.85
4.090523,100.10852,0.42,3.93,10.59,16.67,33.94,1.28,1.99,5.34,10.81
4.090523,100.19165,0.71,7.06,12.23,7.98,17.59,3.25,0.87,4.61,7.41
4.090523,100.27478,0.94,1.06,10.87,6.71,8.63,6.92,3.3,1.13,6.99
4.090523,100.357925,1.28,9.78,60.76,3.83,14.92,4.02,7.39,0.09,17.48
4.090523,100.44106,1.19,1.48,19.05,3.26,8.27,6.19,5.95,0.16,19.12
4.090523,100.5242,1.88,0.54,2.47,5.57,4.47,11.35,4.64,1.44,1.78
4.090523,100.60733,1.99,0.28,0.73,1.89,15.04,7.91,0.84,0.91,2.04
4.090523,100.69046,0.69,0.21,0.01,0.09,20.01,1.01,0.76,0.24,0.93
4.090523,100.773605,0.0,0.99,1.4,11.62,10.64,2.45,5.64,0.06,6.71
4.090523,100.85674,0.0,3.22,2.11,27.0,8.58,2.43,4.6,3.01,12.95
4.090523,100.93988,0.0,0.79,1.99,4.09,23.51,4.25,0.03,3.22,0.76
4.090523,101.02302,0.2,2.04,0.93,2.7,32.13,48.12,2.75,15.24,2.79
4.090523,101.10615,0.47,3.2,2.94,9.82,18.92,15.45,1.34,12.88,12.56
4.090523,101.189285,0.12,6.27,6.61,7.72,17.56,11.74,0.51,4.33,19.42
4.090523,101.27242,0.0,1.95,1.11,23.69,7.02,9.15,0.04,2.92,24.58
4.090523,101.35556,5.38,3.76,0.43,15.91,2.31,1.86,0.1,0.98,0.89
4.090523,101.4387,6.94,7.72,1.43,47.33,15.8,15.13,4.81,1.63,10.76
4.090523,101.52183,0.15,2.93,3.51,21.81,65.95,23.33,3.5,20.93,21.65
4.090523,101.604965,3.59,8.47,1.28,34.7,2.58,8.82,26.67,6.82,3.68
4.090523,101.6881,2.2,9.41,6.83,3.63,8.43,0.36,1.41,0.17,0.43
4.090523,101.77124,1.41,50.14,2.61,3.01,8.21,1.23,0.0,0.23,1.74
4.090523,101.85438,3.4,37.83,0.43,4.1,1.57,4.66,0.0,3.93,1.9
4.090523,101.93751,1.82,53.13,5.71,3.71,7.7,2.91,0.0,5.17,0.88
4.090523,102.020645,1.04,62.32,21.57,2.4,11.2,1.88,0.59,0.87,8.71
4.090523,102.10378,0.69,6.52,13.96,5.59,43.27,0.92,0.0,11.08,3.92
4.090523,102.18692,0.13,3.51,5.0,7.78,31.06,26.32,0.0,0.07,0.61
4.090523,102.27006,0.68,12.43,2.08,14.9,22.66,86.4,1.22,0.17,0.61
4.090523,102.35319,0.2,5.4,1.59,3.27,8.03,27.8,2.42,0.16,0.03
4.090523,102.436325,2.5,60.45,0.87,3.45,14.18,32.91,3.13,0.03,0.0
4.090523,102.51946,1.64,38.11,0.38,2.64,26.15,26.32,1.2,0.72,0.02
4.090523,102.6026,3.56,42.8,7.9,3.54,47.25,3.75,0.0,2.52,0.0
4.090523,102.68574,5.1,25.37,7.63,1.63,6.11,5.39,0.0,1.3,0.01
4.090523,102.76887,7.63,2.11,0.86,13.62,4.55,0.33,0.0,2.6,0.54
4.090523,102.852005,16.8,4.85,5.93,21.84,5.88,11.38,3.35,4.29,2.26
4.090523,102.93514,31.07,12.05,5.19,28.23,3.92,2.66,7.78,3.79,8.92
4.090523,103.01828,21.55,6.96,7.69,20.95,38.99,4.75,15.45,2.85,6.12
4.090523,103.10142,15.29,15.73,5.13,4.92,41.48,2.62,25.81,2.76,9.8
4.090523,103.18455,3.76,15.63,3.21,0.81,10.0,3.55,1.74,5.44,9.12
4.090523,103.267685,4.57,5.22,9.27,5.08,3.02,4.01,4.72,0.08,0.93
4.090523,103.35082,0.95,2.21,31.88,3.38,0.9,0.0,0.53,0.0,0.43
4.090523,103.43396,0.45,3.78,3.81,3.79,0.17,0.03,1.14,0.0,8.61
4.090523,103.5171,1.31,4.56,2.89,0.35,0.47,0.14,1.89,0.0,0.88
4.090523,103.60023,1.89,9.36,11.93,0.46,1.47,0.22,1.7,0.01,0.04
4.090523,103.683365,2.95,1.46,6.19,0.02,0.25,0.85,2.05,1.17,0.32
4.090523,103.7665,1.45,1.1,13.49,0.08,2.5,1.12,6.27,0.02,0.18
4.090523,103.84964,0.24,0.76,5.51,13.7,38.23,2.68,4.2,0.01,0.0
4.090523,103.93278,0.0,0.19,0.3,5.47,42.1,4.03,0.6,0.1,0.0
4.090523,104.01591,0.0,0.24,0.02,0.1,8.33,9.66,0.03,0.05,0.0
4.090523,104.099045,0.0,0.21,0.02,0.0,0.15,28.52,0.16,0.2,0.0
4.090523,104.18218,0.0,0.02,0.02,0.0,0.06,1.01,0.0,0.07,0.0
4.090523,104.26532,0.0,0.01,0.03,0.0,0.03,3.98,0.55,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.1,1.71,9.25,1.1,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.07,0.26,5.1,0.43,0.05,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.06,11.46,0.14,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.04,5.71,0.06,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,4.11,0.27,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.7,0.08,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.22,0.58,0.0,0.0,0.0
4.090523,104.930405,0.02,0.0,0.0,0.0,0.47,0.25,0.0,0.0,0.0
4.090523,105.01354,1.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,1.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.74,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
4.090523,105.8449,0.09,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.02,0.42,0.0,0.0,0.0
4.173439,96.03485,0.35,0.0,0.0,0.0,3.62,3.52,0.04,0.04,1.95
4.173439,96.11799,0.03,0.0,0.0,0.04,1.62,3.72,1.9,3.57,1.53
4.173439,96.201126,0.0,0.36,0.0,2.06,4.24,7.39,0.06,0.35,2.86
4.173439,96.28426,2.45,1.63,0.0,2.16,3.12,12.3,0.03,0.42,4.48
4.173439,96.36739,2.54,0.0,0.0,0.92,7.06,22.23,0.0,0.95,6.53
4.173439,96.45053,3.06,8.72,7.99,4.61,11.05,48.77,0.05,1.02,18.88
4.173439,96.53367,11.24,12.74,3.59,13.39,12.31,21.1,4.0,7.44,18.73
4.173439,96.616806,22.49,7.98,15.7,60.36,22.57,17.55,1.62,16.03,98.19
4.173439,96.69994,19.89,14.81,18.99,31.65,19.56,33.09,2.16,10.1,12.74
4.173439,96.78308,24.54,33.27,36.21,20.22,70.46,28.72,9.25,14.05,14.36
4.173439,96.86621,11.06,13.89,6.63,8.91,61.33,42.51,4.88,5.89,10.18
4.173439,96.94935,12.4,3.33,1.45,4.02,59.51,30.58,9.13,17.4,21.24
4.173439,97.032486,15.31,20.9,6.41,9.66,72.62,36.67,5.47,28.85,24.63
4.173439,97.11562,13.24,7.97,2.03,14.64,67.11,45.63,14.32,17.02,54.5
4.173439,97.19876,20.59,15.44,3.55,26.3,79.94,49.01,24.62,17.09,44.62
4.173439,97.28189,12.0,16.96,21.11,24.63,106.28,100.22,34.74,64.33,28.56
4.173439,97.36503,56.34,126.69,94.08,76.89,108.28,114.5,91.98,36.64,36.74
4.173439,97.448166,55.27,68.32,100.75,108.2,44.19,88.29,56.46,5.91,1.67
4.173439,97.5313,50.05,18.27,101.13,100.56,37.71,59.07,87.89,7.46,8.85
4.173439,97.61444,97.41,8.01,42.87,80.43,48.42,102.02,137.74,7.49,16.6
4.173439,97.69757,99.86,67.59,34.44,79.69,85.83,70.88,84.31,29.07,18.6
4.173439,97.78071,40.36,97.59,72.81,30.65,170.05,54.74,73.85,98.82,11.62
4.173439,97.863846,8.94,86.2,74.41,99.39,98.49,28.43,23.86,60.25,11.67
4.173439,97.94698,4.06,88.89,65.57,73.16,39.68,30.0,13.2,90.69,16.96
4.173439,98.03012,16.81,116.36,70.06,35.58,48.85,19.93,9.26,88.99,10.91
4.173439,98.11325,3.83,32.9,60.87,27.07,83.63,9.93,14.27,14.83,2.54
4.173439,98.19639,17.41,12.94,39.36,6.16,84.53,12.19,4.7,0.36,16.45
4.173439,98.279526,0.55,2.41,33.07,3.44,51.07,8.0,0.07,0.0,2.34
4.173439,98.36266,1.26,3.58,14.91,1.05,28.61,4.6,0.21,0.27,0.36
4.173439,98.4458,2.51,5.38,25.64,1.26,10.6,0.16,0.13,0.31,1.73
4.173439,98.52893,2.77,6.04,8.05,2.11,6.06,0.02,0.2,3.25,3.57
4.173439,98.612076,3.88,1.99,2.37,2.65,3.61,2.02,0.34,4.66,1.63
4.173439,98.695206,8.45,3.12,3.95,8.24,3.94,4.88,3.39,2.12,1.97
4.173439,98.77834,30.68,3.6,5.35,8.1,5.05,1.3,3.43,0.83,2.42
4.173439,98.86148,58.86,6.83,2.37,16.02,3.72,1.19,2.53,4.06,7.08
4.173439,98.94461,40.35,6.17,4.15,26.9,3.6,4.52,5.88,4.56,10.5
4.173439,99.027756,28.02,1.83,3.97,10.97,9.35,17.87,8.69,6.13,10.38
4.173439,99.110886,20.13,2.94,9.68,6.16,36.24,29.64,8.58,10.96,17.83
4.173439,99.19402,15.73,2.18,19.71,10.17,19.2,19.38,11.73,16.83,1.93
4.173439,99.27716,16.12,0.23,14.64,15.66,19.73,13.85,8.32,19.19,6.45
4.173439,99.36029,8.82,2.0,27.0,9.09,11.66,5.81,12.46,4.85,40.28
4.173439,99.443436,8.34,4.28,28.1,11.1,8.86,5.24,18.66,1.35,22.86
4.173439,99.526566,4.88,2.13,6.03,11.29,15.27,2.99,13.08,1.32,5.74
4.173439,99.6097,2.19,6.54,4.43,3.9,20.57,2.65,16.35,3.94,6.11
4.173439,99.69284,6.99,1.08,7.67,9.07,9.92,11.43,10.69,11.04,4.89
4.173439,99.77597,18.17,1.17,7.62,7.53,7.72,8.97,24.3,4.66,2.02
4.173439,99.8591,1.83,2.01,9.0,14.13,8.77,4.95,3.83,0.08,6.67
4.173439,99.942245,0.95,2.03,7.3,12.88,13.86,14.07,3.61,0.18,2.61
4.173439,100.02538,2.6,3.41,5.33,11.28,43.0,1.92,2.68,0.5,3.81
4.173439,100.10852,4.0,1.18,11.37,5.26,18.31,3.63,1.22,2.39,3.45
4.173439,100.19165,3.98,7.16,8.75,3.6,17.69,5.89,0.16,1.07,5.51
4.173439,100.27478,4.07,3.71,21.39,11.21,17.61,3.75,2.06,0.06,12.23
4.173439,100.357925,5.54,4.0,48.62,14.68,10.0,2.2,5.81,0.03,15.42
4.173439,100.44106,16.2,1.54,4.14,9.17,12.42,5.52,3.1,0.0,10.77
4.173439,100.5242,1.61,0.91,4.17,8.17,15.89,2.54,1.47,0.07,2.77
4.173439,100.60733,0.86,0.17,0.31,2.38,25.62,4.69,0.16,0.0,2.2
4.173439,100.69046,0.12,3.31,1.01,1.91,22.68,0.28,0.69,0.0,2.27
4.173439,100.773605,0.29,0.99,4.26,6.37,35.41,3.05,3.76,0.0,5.15
4.173439,100.85674,0.36,3.14,10.88,8.46,8.6,7.8,6.41,2.52,4.38
4.173439,100.93988,0.89,4.85,3.0,8.96,15.47,25.47,0.03,3.76,2.87
4.173439,101.02302,0.72,3.1,11.1,8.93,13.56,45.55,0.05,53.52,3.8
