lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
4.007606,96.03485,3.97,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.03
4.007606,96.11799,15.22,0.0,0.0,0.02,0.0,0.0,0.0,0.03,0.03
4.007606,96.201126,39.48,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.01
4.007606,96.28426,42.61,0.0,0.17,0.0,0.0,0.0,0.0,0.23,0.0
4.007606,96.36739,24.2,0.01,0.82,0.03,0.0,0.0,0.01,0.33,0.0
4.007606,96.45053,5.95,0.03,1.51,0.27,0.0,0.0,0.26,0.32,0.0
4.007606,96.53367,2.08,0.75,1.45,0.85,0.0,0.0,0.04,0.2,0.0
4.007606,96.616806,0.63,0.28,1.34,0.07,0.0,0.0,0.34,0.07,0.0
4.007606,96.69994,0.02,0.14,2.53,0.02,0.0,0.06,1.76,0.03,0.01
4.007606,96.78308,0.0,0.03,2.03,0.3,0.01,0.04,2.24,0.11,0.0
4.007606,96.86621,0.0,0.0,2.3,0.19,0.06,0.01,1.3,0.78,0.05
4.007606,96.94935,0.03,0.01,2.37,0.07,0.08,0.0,0.02,2.73,0.26
4.007606,97.032486,0.06,0.01,3.67,0.09,0.14,0.02,0.0,1.36,0.43
4.007606,97.11562,0.5,0.24,4.67,0.27,0.12,0.13,0.06,1.0,1.12
4.007606,97.19876,0.6,0.18,3.32,0.26,0.07,0.69,0.34,0.79,0.29
4.007606,97.28189,1.45,0.1,2.59,0.91,0.29,1.34,0.02,1.05,0.33
4.007606,97.36503,5.43,0.16,1.45,1.52,0.65,0.7,0.0,0.54,0.02
4.007606,97.448166,11.36,0.0,1.07,0.79,1.97,0.11,0.05,0.12,0.03
4.007606,97.5313,23.85,0.1,0.92,0.71,0.73,0.08,0.2,0.24,0.49
4.007606,97.61444,5.98,0.3,2.05,0.38,0.81,0.03,0.01,0.03,0.26
4.007606,97.69757,1.6,0.0,2.35,0.36,0.21,0.0,0.0,0.0,0.19
4.007606,97.78071,0.7,0.02,2.15,0.24,0.07,0.0,0.01,0.0,0.35
4.007606,97.863846,1.81,0.0,2.1,0.24,0.03,0.0,0.02,0.0,0.25
4.007606,97.94698,2.59,0.0,2.07,0.05,0.01,0.0,0.01,0.0,0.03
4.007606,98.03012,0.72,0.0,1.08,0.1,0.02,0.0,0.01,0.0,0.02
4.007606,98.11325,0.0,0.0,0.55,0.46,0.01,0.0,0.0,0.0,0.01
4.007606,98.19639,0.0,0.0,0.11,1.23,0.0,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.01,1.83,0.0,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.45,0.01,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.06,0.26,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.01,0.01,0.77,0.0,0.0,0.0,0.0
4.007606,98.612076,0.0,0.0,0.11,0.0,0.27,0.0,0.0,0.0,0.0
4.007606,98.695206,0.03,0.0,0.05,0.0,0.47,0.0,0.0,0.0,0.0
4.007606,98.77834,0.33,0.0,0.06,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,98.86148,0.66,0.0,0.06,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,98.94461,0.2,0.0,0.01,0.01,0.03,0.0,0.0,0.0,0.0
4.007606,99.027756,0.92,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,99.110886,1.03,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,99.19402,1.25,0.0,0.0,0.02,0.0,0.01,0.0,0.0,0.0
4.007606,99.27716,0.96,0.0,0.02,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,99.36029,0.2,0.0,0.05,0.06,0.04,0.0,0.0,0.0,0.0
4.007606,99.443436,0.07,0.0,0.11,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,99.526566,0.03,0.0,0.06,0.05,0.01,0.0,0.0,0.0,0.0
4.007606,99.6097,0.03,0.0,0.36,0.26,1.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.25,0.0,0.62,0.88,0.13,0.0,0.0,0.0,0.0
4.007606,99.77597,0.53,0.11,0.08,0.59,0.44,0.0,0.0,0.0,0.0
4.007606,99.8591,1.67,0.0,0.28,0.73,0.39,0.0,0.0,0.0,0.0
4.007606,99.942245,8.08,0.0,0.22,0.25,0.04,0.0,0.0,0.0,0.0
4.007606,100.02538,7.46,0.0,0.16,0.21,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,11.03,0.0,0.39,1.96,0.01,0.0,0.0,0.0,0.0
4.007606,100.19165,12.78,0.0,0.33,2.39,0.11,0.0,0.0,0.0,0.0
4.007606,100.27478,2.7,0.0,0.03,2.75,0.07,0.0,0.0,0.0,0.0
4.007606,100.357925,0.31,0.0,0.11,7.18,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,1.05,0.0,0.35,1.09,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.61,0.0,0.62,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.97,0.0,0.04,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,2.56,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,3.94,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,4.4,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,100.93988,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.01,0.01,0.02,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.12,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.01,0.0,0.01,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.04,0.0,0.1,0.0,0.0,0.08,0.0,0.0
4.007606,101.35556,0.01,0.06,0.01,1.09,0.01,0.0,0.0,0.0,0.0
4.007606,101.4387,0.02,0.03,0.01,0.63,0.59,0.2,0.15,0.0,0.0
4.007606,101.52183,0.0,0.0,0.0,0.07,0.03,0.16,0.01,0.0,0.0
4.007606,101.604965,0.01,0.0,0.0,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,101.6881,0.01,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.07,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.11,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.01,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.02,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.02,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.01,0.0,0.0,0.03,0.0,0.0,0.0,0.01,0.0
4.007606,102.51946,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.01,0.0,0.05,0.04,0.0,0.0,0.04,0.0
4.007606,102.68574,0.07,0.0,0.0,0.05,0.07,0.03,0.0,0.04,0.0
4.007606,102.76887,0.06,0.01,0.0,0.07,0.09,0.0,0.0,0.11,0.0
4.007606,102.852005,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.34,0.0
4.007606,102.93514,0.0,0.09,0.0,0.01,0.12,0.0,0.0,0.01,0.0
4.007606,103.01828,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.38,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,10.46,0.01,0.45,8.99,0.9,0.08,1.84,3.42,2.07
4.090523,96.11799,17.6,0.03,0.03,1.97,2.12,0.0,2.4,2.53,2.02
4.090523,96.201126,44.84,0.08,2.59,4.49,0.03,0.0,1.01,1.76,9.18
4.090523,96.28426,38.23,3.78,0.43,5.36,1.63,0.0,4.28,2.41,0.2
4.090523,96.36739,21.85,5.7,0.57,6.18,1.46,0.11,14.17,3.13,4.37
4.090523,96.45053,4.18,17.3,4.62,25.14,4.89,1.66,26.81,6.1,8.38
4.090523,96.53367,1.11,47.19,16.17,31.48,5.19,6.39,4.02,8.51,14.23
4.090523,96.616806,1.79,50.86,14.01,4.81,6.5,13.31,14.92,25.85,16.55
4.090523,96.69994,3.51,26.01,58.81,12.36,2.79,6.25,26.65,19.36,25.52
4.090523,96.78308,1.54,6.82,18.82,5.37,5.18,2.37,13.32,13.68,16.59
4.090523,96.86621,1.58,8.07,11.87,1.18,1.35,5.35,15.69,12.43,15.72
4.090523,96.94935,1.55,9.51,20.22,7.7,5.32,6.94,15.18,16.43,16.72
4.090523,97.032486,3.84,22.35,20.88,17.56,3.12,19.04,10.05,35.5,20.35
4.090523,97.11562,6.25,19.83,14.35,5.59,7.97,13.38,9.28,26.87,63.07
4.090523,97.19876,6.45,10.46,46.74,6.28,5.46,21.43,21.48,6.96,14.92
4.090523,97.28189,7.12,17.37,36.31,34.64,15.69,45.59,1.62,15.22,5.77
4.090523,97.36503,14.28,20.04,30.31,39.16,23.96,61.01,7.59,34.98,5.24
4.090523,97.448166,53.16,4.59,11.87,12.57,84.18,31.65,4.34,4.63,16.38
4.090523,97.5313,86.1,34.72,38.34,30.32,38.39,11.26,28.42,21.69,34.43
4.090523,97.61444,56.11,6.69,39.64,32.75,109.3,29.79,7.73,12.97,56.46
4.090523,97.69757,19.31,1.99,77.72,38.94,35.18,5.71,2.03,6.11,20.27
4.090523,97.78071,8.33,2.66,38.46,26.72,26.95,1.28,2.28,2.02,40.47
4.090523,97.863846,13.42,0.08,60.27,29.96,12.09,0.0,5.2,0.0,45.23
4.090523,97.94698,62.29,0.0,56.34,28.55,16.63,0.0,0.64,0.0,14.94
4.090523,98.03012,30.39,0.0,37.16,11.65,4.07,0.0,0.32,0.0,5.34
4.090523,98.11325,10.44,0.0,23.81,14.59,1.42,0.0,2.07,0.0,2.01
4.090523,98.19639,4.35,0.0,8.16,27.57,0.46,0.0,4.28,0.02,3.42
4.090523,98.279526,0.0,0.0,3.5,115.02,0.25,0.0,0.03,4.93,0.55
4.090523,98.36266,0.0,0.0,3.86,27.61,4.06,0.0,0.0,0.0,0.51
4.090523,98.4458,0.0,0.0,1.04,7.5,19.57,0.0,0.0,0.0,0.26
4.090523,98.52893,0.0,0.0,2.34,1.96,27.83,0.0,0.0,0.0,0.0
4.090523,98.612076,1.45,0.0,6.08,1.45,6.93,0.0,0.31,0.0,0.0
4.090523,98.695206,5.99,0.01,4.24,1.53,12.71,0.0,0.38,0.0,0.0
4.090523,98.77834,9.45,0.04,11.19,2.04,2.63,0.0,0.0,0.0,0.0
4.090523,98.86148,13.43,0.02,7.29,0.19,1.94,0.0,0.0,0.0,0.0
4.090523,98.94461,4.18,1.02,2.29,3.94,1.73,0.0,0.0,0.0,0.0
4.090523,99.027756,4.66,0.63,2.42,5.29,2.65,0.06,0.0,0.0,0.01
4.090523,99.110886,5.33,0.4,1.01,7.5,2.79,0.58,0.0,0.01,1.05
4.090523,99.19402,11.1,2.47,2.25,8.42,4.61,0.5,0.0,0.38,0.97
4.090523,99.27716,13.14,3.01,2.78,7.38,5.42,0.22,0.0,1.44,0.4
4.090523,99.36029,9.2,4.31,7.61,12.11,9.44,0.01,0.0,1.82,0.36
4.090523,99.443436,3.77,3.45,13.6,14.26,7.78,0.0,0.01,2.12,1.87
4.090523,99.526566,6.65,6.73,13.17,12.41,12.25,0.0,0.0,0.87,1.51
4.090523,99.6097,7.16,6.33,18.85,18.47,12.23,0.0,0.0,1.47,1.7
4.090523,99.69284,14.25,3.3,27.1,42.43,4.2,0.13,0.0,1.09,3.52
4.090523,99.77597,23.16,9.69,10.27,38.94,13.2,0.07,0.0,1.57,2.95
4.090523,99.8591,14.89,2.81,10.44,49.34,26.37,0.01,0.0,1.95,2.19
4.090523,99.942245,67.8,2.29,11.87,19.3,8.0,0.9,0.0,1.5,2.4
4.090523,100.02538,45.29,1.82,7.6,25.93,2.07,1.69,0.0,0.82,2.34
4.090523,100.10852,65.37,7.41,19.28,48.93,7.44,0.17,0.03,0.19,1.88
4.090523,100.19165,102.01,5.57,14.31,49.89,19.81,0.98,0.01,0.0,1.31
4.090523,100.27478,20.5,1.92,3.73,83.73,4.62,1.93,0.22,0.0,0.49
4.090523,100.357925,12.42,1.25,9.99,156.28,2.25,0.1,0.49,0.0,0.26
4.090523,100.44106,14.13,0.95,12.72,38.6,2.25,0.46,1.11,0.01,0.0
4.090523,100.5242,5.91,1.57,13.1,11.14,2.49,0.46,0.0,0.0,0.0
4.090523,100.60733,6.7,2.44,2.67,10.76,2.58,0.23,0.0,0.0,0.0
4.090523,100.69046,13.45,0.01,1.91,11.6,1.81,0.0,0.0,0.0,0.0
4.090523,100.773605,22.66,0.05,3.18,8.0,3.05,0.0,0.0,0.31,0.23
4.090523,100.85674,23.92,1.57,0.64,2.8,2.33,0.0,2.54,0.73,2.18
4.090523,100.93988,7.72,2.73,0.95,1.85,0.88,0.0,0.84,1.53,2.63
4.090523,101.02302,1.75,19.76,4.99,13.98,0.31,0.0,0.81,2.72,1.95
4.090523,101.10615,4.17,4.01,8.33,2.18,1.4,0.28,2.88,0.48,4.66
4.090523,101.189285,1.07,9.69,5.57,15.29,5.5,0.61,1.14,2.31,1.51
4.090523,101.27242,0.02,19.22,1.21,8.68,26.74,0.75,6.78,3.52,4.35
4.090523,101.35556,0.62,13.51,0.93,37.72,1.26,3.21,4.74,10.65,5.04
4.090523,101.4387,2.67,6.94,6.44,50.37,22.71,22.5,8.37,17.06,3.58
4.090523,101.52183,0.28,3.21,5.56,4.11,9.84,11.18,2.57,9.98,2.91
4.090523,101.604965,0.0,3.13,6.67,10.57,16.88,0.4,0.82,10.67,5.63
4.090523,101.6881,2.22,14.81,14.07,8.41,6.74,0.0,0.36,4.12,2.98
4.090523,101.77124,0.0,4.1,1.76,5.71,2.77,0.0,0.0,1.24,1.91
4.090523,101.85438,0.0,1.33,3.36,0.69,2.29,0.0,0.0,0.25,1.78
4.090523,101.93751,0.0,3.92,1.04,0.46,1.86,0.0,0.0,1.3,4.07
4.090523,102.020645,0.0,3.34,6.36,5.54,0.0,0.0,1.36,0.97,3.71
4.090523,102.10378,0.0,5.03,7.36,2.2,0.02,0.01,0.7,1.71,2.93
4.090523,102.18692,0.0,19.2,0.04,6.91,0.06,0.06,1.83,0.1,12.08
4.090523,102.27006,0.03,0.76,0.03,0.55,0.05,0.07,1.17,0.02,0.25
4.090523,102.35319,0.02,1.84,0.03,0.33,0.0,0.05,0.59,0.23,0.01
4.090523,102.436325,0.0,2.15,0.02,4.6,0.0,0.02,0.03,0.58,0.0
4.090523,102.51946,0.0,3.18,0.24,1.83,0.31,0.02,1.14,0.75,2.04
4.090523,102.6026,0.0,0.13,2.08,26.02,0.34,0.07,6.59,1.38,0.0
4.090523,102.68574,0.02,1.78,3.12,2.06,0.04,0.04,6.93,6.35,5.48
4.090523,102.76887,0.03,1.5,9.93,0.34,0.0,0.16,3.43,6.18,4.75
4.090523,102.852005,5.22,2.16,6.01,4.56,0.2,1.16,0.0,14.22,8.34
4.090523,102.93514,2.75,7.06,4.75,1.19,9.76,0.0,0.0,4.01,4.63
4.090523,103.01828,2.03,3.63,0.99,2.43,0.95,6.19,0.04,10.4,0.01
4.090523,103.10142,1.65,0.05,25.4,0.01,1.31,0.0,0.0,1.24,2.17
4.090523,103.18455,3.67,0.37,5.95,0.8,0.2,0.0,0.0,1.75,0.84
4.090523,103.267685,2.43,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.13
4.090523,103.35082,1.5,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.11
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.83
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.41
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.09
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.99
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.54
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,10.38,2.79,4.73,4.24,3.13,0.01,2.53,5.54,7.54
4.173439,96.11799,10.19,9.13,1.12,3.73,1.54,0.0,4.64,3.14,10.57
4.173439,96.201126,29.76,9.21,1.66,1.76,3.23,0.0,4.69,3.13,4.51
4.173439,96.28426,32.87,4.55,0.57,6.81,0.62,0.01,12.83,6.11,12.99
4.173439,96.36739,19.5,22.72,2.94,9.44,3.68,0.93,13.53,8.11,11.53
4.173439,96.45053,3.35,14.52,7.6,9.77,12.01,5.11,29.16,16.6,10.61
4.173439,96.53367,2.58,16.11,18.21,6.76,28.74,10.51,36.54,17.06,11.53
4.173439,96.616806,3.66,13.94,20.78,15.59,29.82,22.14,38.21,24.77,15.83
4.173439,96.69994,7.15,38.08,49.71,18.2,22.29,17.67,15.99,48.07,30.6
4.173439,96.78308,7.73,18.81,41.56,2.68,28.76,6.86,22.61,28.64,24.79
4.173439,96.86621,7.17,13.81,21.84,5.14,8.78,11.7,15.26,15.52,15.65
4.173439,96.94935,5.84,15.43,25.06,6.86,6.81,10.44,2.51,17.64,46.04
4.173439,97.032486,8.42,52.9,56.51,12.64,10.13,15.33,15.42,33.38,88.62
4.173439,97.11562,10.07,36.88,96.86,27.17,9.95,32.3,33.3,32.86,28.41
4.173439,97.19876,8.8,21.57,75.62,30.63,14.43,41.46,73.45,23.71,57.2
4.173439,97.28189,21.75,44.68,25.92,63.51,22.5,58.87,22.92,83.53,47.3
4.173439,97.36503,40.34,77.76,75.36,99.72,85.68,111.23,19.48,9.27,52.14
4.173439,97.448166,71.98,47.68,38.86,80.01,94.13,36.84,63.5,40.86,69.96
4.173439,97.5313,31.07,5.68,35.11,43.94,44.41,18.72,10.73,83.03,41.3
4.173439,97.61444,8.63,4.05,85.48,155.25,104.34,31.14,28.46,19.73,35.33
4.173439,97.69757,12.38,0.36,126.92,101.95,72.63,3.86,34.95,36.28,10.63
4.173439,97.78071,3.97,0.21,146.57,113.27,156.33,1.16,21.4,6.77,0.76
4.173439,97.863846,9.22,3.16,119.14,91.19,108.69,0.0,0.55,0.02,11.05
4.173439,97.94698,23.08,0.0,74.19,92.56,79.75,0.0,14.35,0.92,7.93
4.173439,98.03012,15.89,0.0,40.53,135.97,67.04,0.0,32.85,0.0,0.06
4.173439,98.11325,12.8,0.0,49.46,41.8,43.61,0.0,3.66,0.01,1.63
4.173439,98.19639,3.29,0.0,42.89,8.68,7.17,0.0,0.49,0.05,0.03
4.173439,98.279526,3.08,0.0,39.93,16.19,1.23,0.0,0.0,12.64,1.51
4.173439,98.36266,0.0,0.0,21.48,5.58,40.25,0.0,0.0,0.04,1.14
4.173439,98.4458,0.0,0.0,4.53,0.57,51.48,0.0,0.0,0.0,0.16
4.173439,98.52893,0.0,0.0,10.53,3.61,15.0,0.0,0.06,0.0,0.0
4.173439,98.612076,2.13,0.0,10.3,4.16,4.66,0.0,2.95,0.0,0.0
4.173439,98.695206,0.43,0.01,2.62,13.37,11.71,0.0,0.27,0.0,0.0
4.173439,98.77834,0.46,0.07,0.13,3.89,9.16,0.22,0.0,0.0,0.0
4.173439,98.86148,15.12,0.2,0.14,0.68,0.59,4.33,0.0,0.0,0.0
4.173439,98.94461,5.85,0.92,1.46,0.85,2.95,3.8,0.0,0.0,0.04
4.173439,99.027756,6.68,1.57,1.19,3.12,14.12,3.18,0.0,0.0,0.27
4.173439,99.110886,7.44,5.01,1.67,4.3,2.45,7.12,0.0,0.01,1.05
4.173439,99.19402,14.45,5.26,3.39,4.61,3.1,1.84,0.0,0.36,0.79
4.173439,99.27716,18.63,4.89,2.83,5.22,4.17,1.49,0.03,1.95,0.42
4.173439,99.36029,9.53,3.84,4.46,9.92,5.85,1.5,0.17,8.61,0.15
4.173439,99.443436,6.9,1.43,7.17,8.41,3.38,0.36,0.65,1.02,0.14
4.173439,99.526566,4.47,4.27,10.19,13.1,7.65,0.56,0.0,0.5,3.02
4.173439,99.6097,2.84,9.96,14.89,11.19,3.82,0.54,0.0,1.11,2.48
4.173439,99.69284,2.91,3.02,8.69,19.2,3.22,0.0,0.0,1.38,1.76
4.173439,99.77597,14.79,16.99,5.36,15.09,14.3,0.12,0.09,2.55,3.48
4.173439,99.8591,23.14,7.65,7.9,3.79,9.24,0.08,0.0,1.14,1.68
4.173439,99.942245,51.79,6.6,9.07,6.42,3.63,1.57,0.0,1.32,1.74
4.173439,100.02538,28.06,14.31,7.41,7.91,3.28,5.89,0.29,1.03,1.42
4.173439,100.10852,64.04,12.51,5.57,10.64,8.4,0.98,0.8,0.37,0.86
4.173439,100.19165,32.31,5.64,3.96,29.14,36.98,0.78,1.13,0.08,0.64
4.173439,100.27478,9.15,3.05,4.01,52.15,9.84,0.22,2.64,0.0,0.58
4.173439,100.357925,8.56,3.99,2.88,134.92,1.95,1.22,5.05,0.0,0.05
4.173439,100.44106,1.36,4.36,3.71,34.6,2.84,0.53,1.45,0.0,0.03
4.173439,100.5242,4.8,0.98,1.7,18.67,3.16,0.32,0.0,0.0,0.0
4.173439,100.60733,5.8,0.55,2.8,13.41,2.61,0.0,0.0,0.04,0.0
4.173439,100.69046,8.96,0.0,1.33,6.49,5.18,0.01,0.0,0.02,0.01
4.173439,100.773605,18.44,0.0,3.95,5.37,14.82,0.02,0.03,0.92,0.67
4.173439,100.85674,4.05,5.51,1.39,5.35,4.45,0.02,2.01,6.44,6.51
4.173439,100.93988,2.13,7.56,4.56,1.46,0.66,0.01,2.41,4.41,5.21
4.173439,101.02302,4.22,6.15,11.24,5.78,0.55,0.0,28.23,4.89,5.63
