lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.0
4.007606,96.201126,0.0,0.01,0.0,0.0,0.0,0.0,0.6,0.14,0.0
4.007606,96.28426,0.05,0.02,0.0,0.0,0.0,0.02,0.88,0.5,0.0
4.007606,96.36739,0.11,0.05,0.0,0.0,0.0,0.07,1.18,1.0,0.0
4.007606,96.45053,0.24,0.01,0.0,0.0,0.0,0.05,1.42,1.27,0.0
4.007606,96.53367,0.3,0.06,0.01,0.0,0.1,0.05,1.52,1.53,0.0
4.007606,96.616806,0.96,0.56,0.0,0.09,0.03,0.07,1.95,1.73,0.04
4.007606,96.69994,0.09,0.01,0.0,0.09,0.0,0.23,2.03,1.46,0.43
4.007606,96.78308,0.04,0.13,0.0,0.01,0.0,0.92,2.34,0.81,0.13
4.007606,96.86621,0.01,0.02,0.0,0.0,0.0,1.75,2.68,0.58,0.0
4.007606,96.94935,0.0,0.05,0.04,0.0,0.0,2.24,2.33,0.58,0.06
4.007606,97.032486,0.02,0.05,0.04,0.15,0.88,2.71,2.12,0.98,0.01
4.007606,97.11562,0.18,0.2,0.13,0.01,0.18,1.47,2.33,1.37,0.0
4.007606,97.19876,0.08,0.03,0.4,0.0,0.99,1.25,3.4,1.37,0.0
4.007606,97.28189,0.02,0.17,0.22,0.01,2.25,0.23,4.96,1.26,0.03
4.007606,97.36503,0.01,0.03,0.07,0.05,1.68,0.5,6.44,0.7,0.0
4.007606,97.448166,0.0,0.05,0.03,0.03,0.14,1.28,6.91,1.19,0.01
4.007606,97.5313,0.03,0.16,0.13,0.0,0.33,1.24,5.4,0.05,0.0
4.007606,97.61444,0.11,0.27,0.39,0.02,0.79,0.03,2.73,0.03,0.0
4.007606,97.69757,0.01,0.07,0.02,0.01,0.07,0.0,1.07,0.02,0.0
4.007606,97.78071,0.0,0.01,0.0,0.0,0.1,0.0,0.04,0.01,0.0
4.007606,97.863846,0.0,0.04,0.0,0.0,0.06,0.0,0.0,0.0,0.0
4.007606,97.94698,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0
4.007606,98.03012,0.0,0.0,0.0,0.0,0.18,0.0,0.02,0.0,0.0
4.007606,98.11325,0.0,0.0,0.0,0.0,0.63,0.0,0.0,0.0,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,2.96,0.0,0.0,0.0,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,1.63,0.0,0.0,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.41
4.007606,98.612076,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,1.41
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.01,0.2
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.05,0.21
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.04,0.06
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.29,0.08
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,1.32,0.0,0.06,0.22
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,2.82,0.05,0.02,0.98
4.007606,99.19402,0.0,0.0,0.0,0.0,0.02,0.25,0.37,0.0,4.55
4.007606,99.27716,0.0,0.0,0.0,0.0,0.0,0.11,0.62,0.02,2.6
4.007606,99.36029,0.0,0.0,0.0,0.0,0.01,0.93,0.68,0.0,1.62
4.007606,99.443436,0.0,0.0,0.0,0.0,0.02,0.31,1.4,0.01,8.83
4.007606,99.526566,0.0,0.0,0.0,0.0,0.01,3.92,4.75,0.24,5.59
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,0.71,1.05,0.48,8.38
4.007606,99.69284,0.0,0.0,0.0,0.0,0.05,0.04,0.02,1.19,4.14
4.007606,99.77597,0.0,0.0,0.0,0.0,0.05,0.0,0.09,3.78,3.79
4.007606,99.8591,0.0,0.0,0.0,0.03,0.73,0.01,0.3,0.84,5.38
4.007606,99.942245,0.0,0.0,0.0,0.01,0.05,0.01,0.09,0.22,6.39
4.007606,100.02538,0.0,0.0,0.0,0.02,0.1,0.23,0.04,0.01,3.85
4.007606,100.10852,0.0,0.0,0.0,0.0,0.1,0.4,0.0,1.25,2.48
4.007606,100.19165,0.0,0.0,0.0,0.0,0.01,0.0,0.01,3.18,6.74
4.007606,100.27478,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.23,15.73
4.007606,100.357925,0.0,0.0,0.0,0.0,0.12,0.0,0.36,0.02,12.05
4.007606,100.44106,0.0,0.0,0.0,0.0,0.04,0.0,0.08,1.18,5.81
4.007606,100.5242,0.0,0.0,0.0,0.0,0.24,0.0,0.02,3.96,0.74
4.007606,100.60733,0.0,0.0,0.0,0.0,0.04,0.0,0.03,0.19,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.21,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.27242,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,101.35556,0.0,0.02,0.03,0.12,0.01,0.02,0.0,0.0,0.01
4.007606,101.4387,0.06,0.18,0.08,0.08,0.07,0.0,0.0,0.0,0.0
4.007606,101.52183,0.08,0.0,0.37,0.03,0.0,0.01,0.0,0.04,0.0
4.007606,101.604965,0.03,0.01,0.03,0.01,0.0,0.0,0.0,0.07,0.0
4.007606,101.6881,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.01,0.0,1.22,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.04
4.007606,102.18692,0.0,0.0,0.0,0.08,0.02,0.0,2.82,0.0,0.0
4.007606,102.27006,0.0,0.0,0.0,0.0,0.24,0.0,1.09,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.59,0.0,0.02,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.38,0.0,0.02,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.0,0.0,0.01,0.1,0.25,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.01,0.0,0.01,0.01,0.0,0.0
4.007606,102.76887,0.0,0.01,0.0,0.05,0.03,0.0,0.01,0.03,0.07
4.007606,102.852005,0.0,0.0,0.0,0.0,0.12,0.0,0.07,0.0,0.08
4.007606,102.93514,0.0,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.15
4.007606,103.01828,0.0,0.0,0.0,0.0,1.33,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,1.36,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.27,0.0,0.0,0.13,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.09,0.25,0.13,0.32,1.02,1.87,3.84,0.05,0.94
4.090523,96.11799,0.04,0.4,0.01,0.77,2.04,0.08,8.18,0.18,1.17
4.090523,96.201126,0.33,0.99,0.09,1.8,2.38,0.24,11.97,1.05,0.0
4.090523,96.28426,1.45,3.52,0.14,0.14,2.74,0.63,3.53,1.29,0.0
4.090523,96.36739,8.12,4.2,0.14,0.0,3.89,0.91,4.52,1.88,0.71
4.090523,96.45053,4.42,18.43,0.35,2.87,2.8,1.19,6.65,5.98,0.01
4.090523,96.53367,14.15,21.31,1.52,10.39,9.6,2.34,10.98,9.47,0.39
4.090523,96.616806,69.1,65.91,0.79,17.62,3.81,11.1,26.19,9.87,5.49
4.090523,96.69994,61.32,30.76,4.35,32.29,1.9,16.73,17.29,9.15,39.2
4.090523,96.78308,25.22,41.74,6.07,3.9,1.44,16.16,12.98,10.89,16.35
4.090523,96.86621,16.3,4.88,8.53,0.7,3.5,7.44,10.44,9.86,1.92
4.090523,96.94935,23.02,12.42,20.24,1.25,1.48,20.68,8.6,9.57,4.32
4.090523,97.032486,14.98,14.07,7.87,7.87,8.9,33.18,31.56,14.1,7.03
4.090523,97.11562,27.82,20.2,4.29,1.04,16.77,28.38,15.51,11.19,5.59
4.090523,97.19876,9.81,14.47,12.47,0.33,15.29,24.8,11.23,14.76,1.88
4.090523,97.28189,5.37,7.58,26.37,1.31,55.64,6.27,17.67,23.21,6.58
4.090523,97.36503,4.47,5.05,21.06,3.28,67.77,18.89,49.59,47.86,3.88
4.090523,97.448166,1.36,6.71,3.2,0.29,18.45,4.37,36.35,65.64,2.98
4.090523,97.5313,6.2,16.45,11.98,0.44,31.46,28.4,85.29,14.11,4.7
4.090523,97.61444,12.11,28.59,20.49,5.13,51.22,22.44,84.22,8.34,7.72
4.090523,97.69757,5.66,9.89,10.97,1.34,9.47,6.47,44.82,9.26,12.47
4.090523,97.78071,2.17,17.98,4.25,0.03,12.72,2.86,18.68,11.07,1.14
4.090523,97.863846,1.05,16.96,5.32,0.41,13.59,0.56,3.45,0.8,0.0
4.090523,97.94698,0.0,2.07,0.0,0.0,14.56,0.0,9.92,0.01,0.0
4.090523,98.03012,0.0,6.07,0.0,0.0,13.91,0.0,14.47,0.0,0.01
4.090523,98.11325,0.0,4.47,0.0,0.0,21.16,0.0,6.57,1.23,0.04
4.090523,98.19639,0.0,3.33,0.0,0.0,74.55,1.84,8.78,4.02,0.29
4.090523,98.279526,0.0,0.48,0.0,0.0,41.85,0.0,2.31,3.31,0.09
4.090523,98.36266,0.0,0.93,0.0,0.0,25.23,0.0,0.47,2.02,1.48
4.090523,98.4458,0.0,0.0,0.0,0.0,11.36,0.0,0.0,3.09,0.4
4.090523,98.52893,0.0,0.08,0.0,0.0,5.11,0.0,0.21,2.38,15.47
4.090523,98.612076,0.0,0.0,0.03,0.0,1.9,1.1,1.11,3.81,46.76
4.090523,98.695206,0.0,0.13,0.0,0.0,1.08,3.88,1.38,12.74,13.71
4.090523,98.77834,0.0,0.48,0.0,0.0,0.4,6.11,0.66,14.78,15.33
4.090523,98.86148,0.0,1.67,0.75,0.0,2.46,12.52,6.24,32.11,4.98
4.090523,98.94461,0.05,2.53,0.01,0.13,5.96,4.7,2.39,37.6,12.8
4.090523,99.027756,0.0,1.12,0.0,0.0,0.9,60.88,5.46,31.9,14.85
4.090523,99.110886,0.0,1.03,0.0,0.0,6.45,62.16,22.34,29.83,16.85
4.090523,99.19402,0.0,3.24,0.0,0.0,4.37,22.13,14.09,21.37,70.0
4.090523,99.27716,0.0,4.78,0.0,1.28,5.91,22.65,22.04,10.84,41.84
4.090523,99.36029,0.0,5.65,0.0,1.47,14.77,34.16,44.31,16.03,32.08
4.090523,99.443436,0.0,2.1,0.08,1.56,19.44,13.52,88.39,21.27,133.34
4.090523,99.526566,0.0,0.78,0.49,0.69,21.78,38.67,95.03,41.02,81.55
4.090523,99.6097,0.0,9.94,0.46,1.34,10.75,16.57,34.8,50.84,118.05
4.090523,99.69284,0.0,0.69,0.22,1.36,21.2,5.33,10.05,81.27,69.91
4.090523,99.77597,0.0,3.49,0.0,4.84,16.64,9.18,23.7,96.77,69.62
4.090523,99.8591,0.0,2.01,0.1,6.88,46.84,30.26,50.72,48.48,62.6
4.090523,99.942245,0.0,2.98,0.17,9.48,20.94,10.33,27.96,20.38,58.34
4.090523,100.02538,0.0,6.26,0.12,14.9,24.4,30.17,12.59,17.05,63.64
4.090523,100.10852,0.0,4.11,0.0,3.61,34.08,85.94,4.91,48.18,43.12
4.090523,100.19165,0.23,1.64,0.62,4.47,17.89,11.68,6.47,69.22,72.78
4.090523,100.27478,0.61,2.2,0.39,4.39,6.38,3.12,15.9,18.41,175.86
4.090523,100.357925,1.38,0.23,0.18,2.94,20.85,5.33,18.76,14.84,148.72
4.090523,100.44106,0.86,0.25,0.0,4.21,13.11,2.34,11.74,29.59,69.33
4.090523,100.5242,0.0,0.01,0.0,1.88,24.8,2.32,4.96,79.1,11.21
4.090523,100.60733,0.0,0.24,0.13,0.23,9.6,4.12,4.84,14.89,6.67
4.090523,100.69046,0.0,0.0,0.0,0.0,0.59,2.39,3.5,15.56,2.0
4.090523,100.773605,6.69,7.23,0.0,0.01,3.88,0.05,1.07,2.85,0.96
4.090523,100.85674,1.63,3.44,0.0,0.0,0.86,0.0,5.55,2.56,2.06
4.090523,100.93988,4.79,7.98,0.65,0.01,2.84,0.0,5.03,1.4,2.67
4.090523,101.02302,2.72,2.15,0.0,3.11,0.45,0.0,1.91,1.33,1.74
4.090523,101.10615,3.25,4.16,0.0,1.3,0.12,0.09,2.4,6.21,12.92
4.090523,101.189285,1.54,3.69,0.28,9.64,5.26,0.65,1.96,7.5,8.59
4.090523,101.27242,2.99,4.26,0.01,2.17,3.56,0.04,2.35,7.48,2.7
4.090523,101.35556,7.14,13.0,4.83,13.67,5.25,0.85,0.8,9.5,2.74
4.090523,101.4387,15.8,64.3,21.27,28.64,2.18,0.3,3.07,4.91,7.36
4.090523,101.52183,21.74,15.31,50.19,17.39,0.09,2.67,1.05,7.31,1.56
4.090523,101.604965,2.58,4.5,4.05,4.2,18.03,7.08,4.54,11.76,1.94
4.090523,101.6881,0.06,2.92,0.81,0.05,18.6,0.01,5.27,3.53,10.17
4.090523,101.77124,2.52,5.7,0.0,0.04,3.62,0.0,3.15,0.04,5.35
4.090523,101.85438,2.65,0.04,0.9,1.06,6.37,0.43,3.47,1.01,1.07
4.090523,101.93751,4.38,5.78,0.03,0.42,8.05,0.0,6.38,0.23,2.94
4.090523,102.020645,6.5,4.77,0.54,2.4,3.65,1.49,0.03,2.53,0.52
4.090523,102.10378,8.39,1.86,1.21,0.62,2.64,0.59,0.62,3.0,4.09
4.090523,102.18692,2.79,0.15,0.04,11.33,1.88,1.52,34.82,2.14,7.48
4.090523,102.27006,0.06,0.97,0.0,4.32,2.05,0.03,36.49,10.78,2.51
4.090523,102.35319,0.0,1.5,0.46,1.03,8.82,0.02,7.12,4.14,2.08
4.090523,102.436325,0.17,1.77,0.23,1.01,6.05,0.02,0.03,7.23,5.65
4.090523,102.51946,3.67,0.03,0.02,0.0,15.32,0.31,0.02,6.94,4.02
4.090523,102.6026,4.62,1.1,0.08,0.0,20.84,8.16,0.01,5.31,6.98
4.090523,102.68574,3.73,0.76,0.06,0.01,3.3,0.26,1.26,0.64,3.49
4.090523,102.76887,5.22,4.44,2.14,0.0,1.88,0.19,2.99,1.51,15.38
4.090523,102.852005,4.2,2.26,0.17,0.08,1.76,0.74,8.41,6.14,14.42
4.090523,102.93514,3.13,1.05,0.02,0.09,5.4,0.14,2.53,10.18,21.16
4.090523,103.01828,0.0,0.0,0.0,0.1,9.16,0.05,0.0,6.74,7.52
4.090523,103.10142,1.11,0.0,0.0,0.81,29.41,4.47,0.0,1.4,5.63
4.090523,103.18455,0.0,0.0,0.0,0.0,12.62,0.0,0.16,31.12,10.53
4.090523,103.267685,0.0,0.0,0.0,0.0,2.74,0.0,0.04,9.11,5.93
4.090523,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.63,1.71
4.090523,103.43396,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.31,1.0
4.090523,103.5171,2.08,0.0,0.13,0.0,0.0,0.41,0.0,0.49,2.62
4.090523,103.60023,5.44,0.0,0.0,0.0,0.0,0.66,0.0,0.0,2.03
4.090523,103.683365,4.72,0.0,0.0,0.0,0.0,0.17,0.0,0.0,6.17
4.090523,103.7665,9.79,0.0,0.0,0.0,0.0,0.18,0.0,0.0,4.78
4.090523,103.84964,2.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.21
4.090523,103.93278,4.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12
4.090523,104.01591,6.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.14
4.090523,104.099045,5.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.99
4.090523,104.18218,2.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
4.090523,104.26532,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.090523,104.34846,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,1.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.8,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.84,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,7.78,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.78,0.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,1.51,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,4.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,4.03,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,6.39,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,3.82,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,3.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,5.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,1.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,5.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.14,6.57,0.03,7.1,0.87,0.04,5.91,0.48,0.79
4.173439,96.11799,0.2,5.43,0.69,3.94,3.16,0.05,14.58,0.76,0.0
4.173439,96.201126,0.37,4.32,1.12,1.76,1.56,0.19,17.38,1.18,0.0
4.173439,96.28426,3.75,9.23,4.99,1.86,5.04,0.59,7.25,5.41,2.71
4.173439,96.36739,3.37,27.67,8.01,0.88,4.29,1.59,9.22,7.1,0.25
4.173439,96.45053,3.57,108.35,9.71,6.4,4.12,3.64,12.39,15.4,1.11
4.173439,96.53367,15.71,47.21,26.42,19.26,2.69,8.09,37.44,11.83,7.33
4.173439,96.616806,42.58,57.07,8.79,62.56,5.62,30.6,26.76,53.52,18.54
4.173439,96.69994,25.4,48.51,5.36,43.22,28.05,71.02,38.07,27.29,7.91
4.173439,96.78308,26.27,37.16,10.79,25.04,13.84,45.42,35.19,25.68,5.47
4.173439,96.86621,28.3,49.52,3.57,1.9,7.77,10.92,23.49,19.38,2.97
4.173439,96.94935,39.66,75.74,7.79,3.15,8.98,35.1,21.36,18.11,9.25
4.173439,97.032486,31.66,139.75,10.36,7.47,14.7,44.11,28.57,21.9,9.57
4.173439,97.11562,36.33,62.58,2.71,1.53,12.42,112.16,51.94,24.72,29.09
4.173439,97.19876,11.13,51.83,18.43,4.86,17.6,37.29,69.64,36.63,5.2
4.173439,97.28189,15.7,90.2,42.63,15.08,43.46,43.33,27.43,86.19,16.59
4.173439,97.36503,8.98,40.28,8.02,11.94,65.11,38.61,65.52,132.32,16.23
4.173439,97.448166,14.9,44.8,19.13,10.13,38.85,7.17,114.87,94.86,44.35
4.173439,97.5313,25.08,38.15,22.01,0.34,37.56,31.66,66.97,61.08,6.16
4.173439,97.61444,20.12,12.01,24.81,8.39,40.47,33.36,36.52,66.5,24.53
4.173439,97.69757,23.58,13.69,7.6,5.98,25.12,4.03,63.36,25.48,15.79
4.173439,97.78071,4.23,15.84,0.6,3.92,43.16,3.47,53.39,16.02,8.78
4.173439,97.863846,1.22,4.21,1.01,4.18,62.15,0.0,13.2,3.63,9.73
4.173439,97.94698,0.0,1.45,0.0,3.41,50.57,0.7,1.57,1.89,2.95
4.173439,98.03012,0.0,7.51,0.0,0.0,13.55,0.95,10.88,6.66,6.11
4.173439,98.11325,0.0,10.59,0.0,0.0,12.72,1.33,30.29,1.8,1.15
4.173439,98.19639,0.0,1.65,0.0,0.0,19.16,1.16,10.53,0.0,0.59
4.173439,98.279526,0.0,1.04,0.0,0.0,14.15,0.0,0.0,2.77,0.83
4.173439,98.36266,0.0,0.85,0.0,0.0,0.43,0.0,0.0,1.75,4.47
4.173439,98.4458,0.0,2.6,0.0,0.0,0.07,0.0,0.0,0.95,7.84
4.173439,98.52893,0.0,6.47,0.04,0.0,4.5,0.0,0.32,2.86,10.09
4.173439,98.612076,0.0,7.87,6.18,0.0,1.22,1.93,2.31,1.71,11.13
4.173439,98.695206,0.01,8.13,0.31,0.0,0.92,4.17,0.53,19.99,5.08
4.173439,98.77834,0.94,3.94,1.06,2.1,0.24,7.55,0.86,20.52,10.75
4.173439,98.86148,1.65,4.96,0.71,0.0,1.31,8.27,4.85,11.51,9.65
4.173439,98.94461,10.97,6.26,0.57,0.0,3.01,12.84,13.44,9.17,21.41
4.173439,99.027756,4.48,7.4,2.07,0.0,0.18,19.74,15.42,16.38,32.21
4.173439,99.110886,0.0,5.58,0.0,0.3,1.13,24.33,16.11,21.83,25.67
4.173439,99.19402,0.04,7.17,0.06,0.5,2.54,15.46,13.63,20.33,73.6
4.173439,99.27716,0.22,6.26,0.0,5.92,11.96,17.65,22.83,25.93,57.03
4.173439,99.36029,0.0,5.74,0.05,1.54,10.35,26.86,52.14,14.83,61.49
4.173439,99.443436,0.03,9.88,0.0,3.51,17.64,27.16,94.12,32.87,99.42
4.173439,99.526566,0.07,9.85,0.0,3.28,10.25,5.83,51.72,89.21,91.51
4.173439,99.6097,0.16,13.47,1.83,3.04,16.7,5.17,29.46,36.16,85.81
4.173439,99.69284,0.01,9.42,0.85,6.57,45.99,3.98,37.74,50.11,117.19
4.173439,99.77597,0.0,7.84,0.25,7.46,36.74,11.19,41.95,71.06,124.36
4.173439,99.8591,0.0,25.01,1.66,5.65,65.44,66.56,34.42,22.2,59.51
4.173439,99.942245,0.01,11.4,1.62,5.5,39.28,68.32,34.17,48.52,54.34
4.173439,100.02538,0.81,14.13,4.55,4.07,79.78,11.2,10.79,20.77,37.66
4.173439,100.10852,1.13,5.3,2.57,6.3,42.71,22.11,17.39,20.75,21.97
4.173439,100.19165,1.72,11.94,1.18,4.77,39.98,18.75,10.2,29.79,82.81
4.173439,100.27478,7.8,2.21,0.06,5.86,12.84,3.46,12.27,12.31,106.09
4.173439,100.357925,2.49,2.54,0.0,5.28,14.22,2.28,5.73,11.02,42.15
4.173439,100.44106,0.06,0.1,0.05,4.4,11.03,3.83,3.86,20.78,18.77
4.173439,100.5242,0.25,0.82,0.0,0.26,4.01,4.39,4.9,35.53,16.22
4.173439,100.60733,0.01,0.07,0.0,0.0,1.66,2.86,4.24,7.44,9.15
4.173439,100.69046,5.45,0.03,0.0,0.02,0.75,1.04,8.44,6.48,4.95
4.173439,100.773605,2.54,1.22,0.0,0.03,0.56,0.0,7.1,5.3,1.21
4.173439,100.85674,23.11,6.99,0.0,0.04,0.0,0.0,16.49,0.67,1.05
4.173439,100.93988,13.31,7.72,0.0,3.88,4.29,4.31,3.36,0.9,10.64
4.173439,101.02302,3.29,7.51,2.67,2.66,4.33,5.68,3.01,3.24,5.62
