lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.01,0.1,0.01,0.0,0.0,0.0
4.007606,96.36739,0.0,0.37,0.34,0.01,0.0,0.02,0.0
4.007606,96.45053,0.16,0.02,1.4,0.01,0.0,0.07,0.0
4.007606,96.53367,0.31,0.07,0.52,0.0,0.01,0.0,0.01
4.007606,96.616806,0.04,0.38,0.41,0.0,0.04,0.0,0.0
4.007606,96.69994,0.06,0.17,0.98,0.0,0.0,0.0,0.14
4.007606,96.78308,0.11,0.4,0.16,0.02,0.0,0.0,0.16
4.007606,96.86621,0.16,0.89,0.61,0.01,0.0,0.0,0.0
4.007606,96.94935,0.55,1.33,0.24,0.0,0.01,2.16,0.38
4.007606,97.032486,0.83,0.92,0.31,0.0,0.33,0.04,0.11
4.007606,97.11562,0.25,0.89,1.07,0.0,0.68,0.11,0.06
4.007606,97.19876,0.49,0.53,1.16,0.0,0.34,0.12,0.0
4.007606,97.28189,0.71,0.8,0.43,0.0,0.6,0.01,0.0
4.007606,97.36503,0.08,0.39,0.52,0.0,0.01,0.0,0.0
4.007606,97.448166,0.06,0.3,0.26,0.0,0.01,0.03,0.0
4.007606,97.5313,1.12,0.29,0.16,0.01,0.04,0.62,0.0
4.007606,97.61444,0.08,0.33,1.25,0.01,0.0,0.12,0.0
4.007606,97.69757,0.1,0.29,1.92,0.24,0.1,0.34,0.04
4.007606,97.78071,0.04,0.55,0.24,0.02,0.24,1.2,0.05
4.007606,97.863846,0.0,0.33,0.35,0.0,0.95,0.6,0.01
4.007606,97.94698,0.0,0.42,0.0,0.01,0.38,0.22,0.0
4.007606,98.03012,0.0,0.12,0.0,0.0,0.22,0.0,0.0
4.007606,98.11325,0.09,0.37,0.02,0.01,0.0,0.0,0.0
4.007606,98.19639,0.0,0.12,0.01,0.1,0.0,0.0,0.0
4.007606,98.279526,0.0,0.24,0.0,0.01,0.0,0.0,0.0
4.007606,98.36266,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,98.4458,0.0,0.16,0.0,0.0,0.0,0.0,0.1
4.007606,98.52893,0.0,1.05,0.0,0.08,0.0,0.0,0.52
4.007606,98.612076,0.0,0.04,0.0,0.05,0.0,0.0,0.23
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.77834,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.027756,0.0,0.0,0.01,0.0,0.02,0.01,0.11
4.007606,99.110886,0.0,0.0,0.01,0.0,0.98,0.05,0.01
4.007606,99.19402,0.0,0.0,0.04,0.09,0.03,0.07,0.0
4.007606,99.27716,0.0,0.0,0.12,3.77,0.01,0.0,0.0
4.007606,99.36029,0.0,0.11,0.19,0.85,0.09,0.0,0.0
4.007606,99.443436,0.0,0.0,0.05,0.02,0.04,0.0,0.0
4.007606,99.526566,0.0,0.05,0.02,0.03,0.0,0.0,0.0
4.007606,99.6097,0.0,0.19,0.0,0.25,0.02,0.02,0.0
4.007606,99.69284,0.0,0.13,0.23,1.08,0.01,0.01,0.04
4.007606,99.77597,0.0,0.34,0.11,0.49,0.6,0.0,0.03
4.007606,99.8591,0.0,0.01,0.04,2.21,2.0,0.0,0.0
4.007606,99.942245,0.0,0.1,0.95,0.85,0.21,0.0,0.0
4.007606,100.02538,0.0,0.03,2.26,0.13,0.0,0.0,0.0
4.007606,100.10852,0.0,0.01,4.22,0.0,0.0,0.0,0.0
4.007606,100.19165,0.01,0.01,3.16,0.19,0.0,0.02,0.0
4.007606,100.27478,0.25,0.0,0.51,0.06,0.36,0.0,0.0
4.007606,100.357925,0.02,0.18,0.13,0.01,0.07,0.02,0.0
4.007606,100.44106,0.01,1.56,0.4,0.0,0.11,0.0,0.0
4.007606,100.5242,0.0,0.11,0.07,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.7,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.01,0.1,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,101.189285,0.04,0.0,0.29,0.15,0.0,0.0,0.0
4.007606,101.27242,0.0,0.02,0.58,0.01,0.0,0.0,0.0
4.007606,101.35556,0.0,0.29,1.45,0.0,0.0,0.0,0.0
4.007606,101.4387,0.09,1.09,0.05,0.43,0.0,0.0,0.0
4.007606,101.52183,0.04,0.24,0.05,0.18,0.0,0.0,0.0
4.007606,101.604965,0.01,0.14,0.06,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.41,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.54,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.3,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.17,0.0,0.0,0.0,0.0,0.0
4.007606,102.10378,0.12,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.18692,0.7,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,2.32,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.11,0.19,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.51946,0.0,0.1,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.0,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.0,0.0,0.0,0.04,0.0,0.0
4.007606,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.0,0.01,0.0,0.0,0.06,0.0
4.007606,103.01828,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.10142,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.1,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.03,0.0,0.0,0.05,0.0
4.007606,103.43396,0.0,0.0,0.05,0.0,0.0,1.04,0.0
4.007606,103.5171,0.0,0.0,0.03,0.0,0.0,0.01,0.0
4.007606,103.60023,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,104.099045,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.02,0.0,0.0,0.01,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.01,0.0,0.0,0.01,0.0,0.0
4.007606,104.76414,0.0,0.03,0.03,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.01,0.0,0.26,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.01,0.04,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.01,0.0,0.01,0.0,0.0
4.007606,105.262955,0.0,0.0,0.03,0.0,0.02,0.0,0.0
4.007606,105.346085,0.0,0.0,0.05,0.0,0.04,0.0,0.0
4.007606,105.42922,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.05,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.02,0.04,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.01,0.0,0.0,0.0,0.01,0.01
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.19,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,96.03485,0.02,0.83,2.03,0.29,0.0,0.18,0.95
4.090523,96.11799,0.03,3.33,0.57,0.0,0.0,0.74,0.03
4.090523,96.201126,0.09,1.69,0.32,0.02,0.0,0.27,0.05
4.090523,96.28426,0.71,8.26,1.78,0.56,0.0,0.4,0.0
4.090523,96.36739,0.6,22.7,15.66,1.13,0.0,0.95,0.0
4.090523,96.45053,10.15,4.79,38.83,0.89,0.0,9.67,0.54
4.090523,96.53367,19.41,4.51,42.16,0.4,0.14,0.94,0.85
4.090523,96.616806,13.54,19.93,28.8,1.85,5.31,10.72,1.67
4.090523,96.69994,23.34,21.72,69.42,0.7,0.53,3.25,7.55
4.090523,96.78308,14.49,12.33,36.49,2.89,3.04,27.91,8.13
4.090523,96.86621,8.69,19.37,13.32,1.17,0.54,1.01,0.14
4.090523,96.94935,15.59,17.15,9.86,0.07,2.96,18.05,1.25
4.090523,97.032486,21.01,13.27,11.34,0.42,8.77,10.85,32.87
4.090523,97.11562,70.85,67.46,10.79,0.07,18.12,10.62,13.03
4.090523,97.19876,33.58,31.14,10.09,0.23,36.44,11.95,1.48
4.090523,97.28189,32.4,14.24,9.41,0.06,34.8,6.28,2.94
4.090523,97.36503,3.3,15.88,26.01,0.05,3.39,3.42,0.14
4.090523,97.448166,0.94,13.1,8.3,0.02,0.74,1.91,0.07
4.090523,97.5313,1.64,13.88,18.29,3.08,1.26,7.16,0.55
4.090523,97.61444,2.01,45.92,64.63,3.27,0.54,120.04,0.64
4.090523,97.69757,14.02,29.54,36.3,40.9,34.77,46.44,2.37
4.090523,97.78071,3.16,56.26,8.84,2.39,46.61,60.25,5.24
4.090523,97.863846,0.04,40.24,4.85,0.84,90.34,23.97,0.68
4.090523,97.94698,0.62,31.29,3.72,16.49,35.23,1.26,0.0
4.090523,98.03012,0.21,9.82,2.19,0.6,18.88,0.01,0.0
4.090523,98.11325,4.03,30.94,5.04,6.68,0.11,0.01,0.0
4.090523,98.19639,0.05,10.55,3.46,13.33,0.0,0.0,0.0
4.090523,98.279526,0.0,24.68,1.0,0.42,0.0,0.0,0.0
4.090523,98.36266,0.0,2.65,0.24,0.06,0.0,0.0,0.0
4.090523,98.4458,0.0,11.1,0.48,0.05,0.0,0.0,2.15
4.090523,98.52893,0.0,30.28,0.0,6.45,0.0,0.0,7.56
4.090523,98.612076,0.0,3.94,0.0,1.43,0.0,0.0,6.56
4.090523,98.695206,0.01,1.65,0.3,0.07,0.0,0.0,0.38
4.090523,98.77834,7.49,2.65,0.82,0.11,0.0,0.0,0.0
4.090523,98.86148,0.02,0.79,0.98,0.0,0.0,0.0,0.02
4.090523,98.94461,0.0,1.23,5.78,0.14,0.01,0.0,0.72
4.090523,99.027756,0.27,0.56,5.64,0.41,4.35,0.67,3.06
4.090523,99.110886,0.0,0.38,4.84,4.45,34.99,1.32,0.47
4.090523,99.19402,0.37,0.96,8.92,9.88,0.66,1.51,0.06
4.090523,99.27716,0.0,0.79,7.16,57.6,0.63,0.16,0.06
4.090523,99.36029,0.0,17.1,6.86,18.53,10.41,0.0,0.0
4.090523,99.443436,0.0,3.07,4.11,0.58,0.84,0.0,0.01
4.090523,99.526566,0.0,6.2,4.86,2.53,0.02,0.12,0.01
4.090523,99.6097,0.0,16.26,4.18,9.33,1.01,0.35,0.01
4.090523,99.69284,0.0,7.99,12.92,39.44,1.23,0.18,3.49
4.090523,99.77597,0.0,29.69,7.57,14.09,8.23,0.16,0.86
4.090523,99.8591,0.0,4.77,8.19,14.41,27.23,0.1,0.02
4.090523,99.942245,0.0,8.94,40.99,5.81,5.47,0.09,0.0
4.090523,100.02538,0.33,5.51,43.08,1.64,0.03,0.0,0.0
4.090523,100.10852,0.0,1.39,66.13,0.02,0.0,0.03,0.0
4.090523,100.19165,0.34,2.85,36.69,3.87,0.23,0.43,0.0
4.090523,100.27478,11.1,3.3,11.98,5.78,7.59,0.09,0.07
4.090523,100.357925,1.76,10.21,6.44,0.63,1.98,0.31,0.0
4.090523,100.44106,1.55,38.46,19.72,0.03,5.19,0.01,0.0
4.090523,100.5242,0.31,4.53,4.18,0.24,0.25,0.0,0.0
4.090523,100.60733,0.0,0.76,0.98,0.0,0.03,0.0,0.0
4.090523,100.69046,0.0,0.0,0.06,0.0,0.08,0.0,0.0
4.090523,100.773605,0.48,1.08,4.85,0.0,0.0,0.0,0.0
4.090523,100.85674,0.15,2.97,3.71,0.0,0.0,0.0,0.0
4.090523,100.93988,1.55,3.17,20.26,0.02,0.0,0.0,0.19
4.090523,101.02302,2.2,9.45,7.96,0.01,0.0,0.0,0.01
4.090523,101.10615,5.42,8.94,10.45,3.04,0.17,0.0,0.0
4.090523,101.189285,1.78,4.74,17.86,18.2,0.0,0.0,0.0
4.090523,101.27242,5.48,4.68,13.08,8.19,0.1,0.0,0.0
4.090523,101.35556,4.02,15.02,35.17,3.33,0.02,0.0,0.0
4.090523,101.4387,34.32,41.84,7.01,18.22,0.0,0.0,0.0
4.090523,101.52183,13.57,22.76,13.25,5.3,0.03,0.0,0.0
4.090523,101.604965,2.32,22.91,6.56,0.1,0.0,0.0,0.0
4.090523,101.6881,0.58,8.51,0.01,0.0,0.0,0.0,0.0
4.090523,101.77124,0.23,3.53,0.0,0.0,0.0,0.0,0.0
4.090523,101.85438,0.12,4.78,0.0,0.0,0.0,0.0,0.0
4.090523,101.93751,2.05,10.04,0.02,0.0,0.0,0.0,0.0
4.090523,102.020645,4.37,10.64,0.04,0.0,0.0,0.0,0.0
4.090523,102.10378,8.73,10.48,0.05,0.01,0.0,0.0,0.0
4.090523,102.18692,26.87,21.12,0.07,0.01,0.0,0.0,0.0
4.090523,102.27006,63.73,2.77,0.12,0.01,0.0,0.0,0.0
4.090523,102.35319,19.19,12.28,0.03,0.0,0.0,0.0,0.0
4.090523,102.436325,3.77,5.02,0.0,0.0,0.0,0.0,0.0
4.090523,102.51946,3.2,23.93,0.0,0.0,0.0,0.0,0.0
4.090523,102.6026,0.6,7.56,0.0,0.0,0.0,0.0,0.0
4.090523,102.68574,1.21,0.0,0.0,0.0,0.02,0.0,0.0
4.090523,102.76887,0.0,4.32,0.0,0.0,1.52,0.0,0.0
4.090523,102.852005,0.0,2.07,0.04,0.0,0.02,0.24,0.0
4.090523,102.93514,0.0,1.83,0.56,0.0,0.0,9.56,0.0
4.090523,103.01828,0.07,1.57,1.85,0.05,0.0,4.19,0.0
4.090523,103.10142,0.0,0.0,5.18,0.0,0.0,0.0,0.0
4.090523,103.18455,0.0,0.0,18.02,0.0,0.01,0.03,0.0
4.090523,103.267685,0.0,0.0,1.97,0.0,0.0,0.0,0.0
4.090523,103.35082,0.0,0.0,0.85,0.0,0.0,0.77,0.0
4.090523,103.43396,0.0,0.01,1.2,0.0,0.0,15.97,0.0
4.090523,103.5171,0.0,0.01,0.94,0.01,0.04,0.29,0.26
4.090523,103.60023,0.01,0.0,1.45,0.0,0.0,0.0,0.07
4.090523,103.683365,0.05,0.28,0.43,0.0,0.08,0.02,0.09
4.090523,103.7665,0.01,0.01,0.44,0.0,0.19,0.2,0.0
4.090523,103.84964,0.0,0.22,0.16,0.0,0.2,0.01,0.0
4.090523,103.93278,0.0,0.11,0.13,0.3,0.12,0.09,0.0
4.090523,104.01591,0.0,0.02,0.07,0.0,0.45,0.03,0.0
4.090523,104.099045,0.01,1.46,0.17,0.0,0.15,0.02,0.0
4.090523,104.18218,0.0,0.66,0.03,0.0,0.25,0.02,0.0
4.090523,104.26532,0.0,0.01,0.13,0.0,0.14,0.01,0.0
4.090523,104.34846,0.0,0.05,0.13,0.0,0.12,0.05,0.0
4.090523,104.43159,0.0,1.01,0.15,0.0,0.45,0.03,0.0
4.090523,104.514725,0.0,0.06,0.0,0.0,0.79,0.01,0.0
4.090523,104.59786,0.0,0.08,0.2,0.0,0.02,0.0,0.0
4.090523,104.681,0.0,0.37,0.01,0.0,0.26,0.03,0.0
4.090523,104.76414,0.0,1.06,0.83,0.14,0.1,0.0,0.01
4.090523,104.847275,0.0,0.07,0.41,0.01,0.07,0.0,0.0
4.090523,104.930405,0.0,0.06,0.57,0.0,0.05,0.0,0.0
4.090523,105.01354,0.0,0.47,2.32,0.0,0.0,0.02,0.0
4.090523,105.09668,0.0,0.0,0.54,0.01,0.06,0.0,0.01
4.090523,105.17982,0.0,0.0,0.55,0.0,0.47,0.16,0.0
4.090523,105.262955,0.0,0.0,1.63,0.0,0.91,0.0,0.0
4.090523,105.346085,0.0,0.0,8.17,0.01,1.21,0.01,0.01
4.090523,105.42922,0.0,0.01,3.59,0.0,0.12,0.11,0.0
4.090523,105.51236,0.0,0.19,3.58,0.0,0.15,0.36,0.01
4.090523,105.5955,0.0,1.01,2.77,0.0,0.1,0.05,1.84
4.090523,105.678635,0.0,0.61,0.41,0.0,0.01,0.44,0.61
4.090523,105.761765,0.0,0.02,0.33,0.0,0.0,5.51,0.36
4.090523,105.8449,0.0,0.0,0.6,0.0,0.17,0.39,0.0
4.090523,105.92804,0.0,0.0,0.71,0.01,0.07,0.0,0.28
4.173439,96.03485,0.0,1.32,0.56,0.83,0.0,2.1,0.19
4.173439,96.11799,4.78,2.3,8.77,0.0,0.0,0.31,0.0
4.173439,96.201126,3.56,1.47,4.58,0.01,0.0,0.24,0.0
4.173439,96.28426,0.25,1.87,1.6,0.36,0.0,3.65,0.06
4.173439,96.36739,5.78,18.23,11.95,2.31,0.0,11.29,0.99
4.173439,96.45053,14.34,2.32,37.47,4.92,0.0,22.69,1.51
4.173439,96.53367,12.79,7.99,19.55,26.05,0.86,87.91,6.99
4.173439,96.616806,46.33,10.43,41.16,28.49,6.47,70.35,7.08
4.173439,96.69994,26.5,13.12,33.68,8.36,3.93,58.72,0.92
4.173439,96.78308,8.47,30.09,13.99,3.24,9.31,31.49,2.14
4.173439,96.86621,13.66,22.57,9.83,3.78,0.86,33.6,3.15
4.173439,96.94935,21.7,19.87,20.85,0.14,7.99,68.63,5.76
4.173439,97.032486,88.16,103.13,20.04,0.98,25.54,29.72,27.49
4.173439,97.11562,62.43,111.64,51.15,7.09,44.74,2.68,30.85
4.173439,97.19876,42.19,54.09,31.88,5.14,111.75,4.64,12.15
4.173439,97.28189,71.18,35.66,21.78,0.79,80.41,11.43,35.52
4.173439,97.36503,7.38,50.1,53.92,14.54,71.71,28.79,1.67
4.173439,97.448166,16.63,14.04,31.8,0.05,15.82,23.26,2.5
4.173439,97.5313,40.55,17.38,23.32,6.26,3.11,20.78,0.03
4.173439,97.61444,6.5,7.23,78.77,5.73,29.75,1.15,7.21
4.173439,97.69757,9.91,15.46,13.15,12.5,13.96,13.04,1.39
4.173439,97.78071,6.19,81.16,2.34,61.42,37.15,0.12,4.16
4.173439,97.863846,1.7,27.2,3.55,12.76,15.99,1.13,0.24
4.173439,97.94698,19.15,43.96,0.04,17.13,2.84,0.0,0.0
4.173439,98.03012,0.62,12.71,0.01,37.71,0.11,0.01,0.0
4.173439,98.11325,0.2,9.28,1.39,22.38,0.0,0.0,0.0
4.173439,98.19639,0.0,8.01,2.69,33.86,0.0,0.0,0.0
4.173439,98.279526,0.0,2.97,1.14,1.26,0.0,0.0,0.0
4.173439,98.36266,0.0,0.84,0.0,0.0,0.0,0.0,0.04
4.173439,98.4458,0.0,1.87,0.0,0.0,0.0,0.0,0.66
4.173439,98.52893,0.0,2.65,0.0,1.43,0.0,0.0,0.3
4.173439,98.612076,0.0,1.7,0.0,0.51,0.0,0.0,0.01
4.173439,98.695206,0.0,1.56,0.18,0.55,0.0,0.0,0.0
4.173439,98.77834,0.02,1.12,2.88,0.02,0.0,0.0,0.0
4.173439,98.86148,0.0,0.12,4.38,0.0,0.01,0.0,0.31
4.173439,98.94461,0.0,0.8,0.58,0.01,0.42,0.03,1.72
4.173439,99.027756,0.01,1.1,3.08,0.07,45.98,1.55,0.18
4.173439,99.110886,0.0,0.84,4.22,1.46,11.27,2.06,1.18
4.173439,99.19402,0.43,10.81,8.15,39.22,0.6,4.21,0.31
4.173439,99.27716,0.0,1.46,11.55,13.61,0.15,0.15,0.35
4.173439,99.36029,0.0,5.75,11.16,4.31,0.17,0.06,0.01
4.173439,99.443436,0.0,1.19,5.64,2.7,0.95,0.52,0.04
4.173439,99.526566,0.0,7.53,5.88,5.08,0.48,0.28,0.23
4.173439,99.6097,0.01,2.65,6.14,17.12,0.56,0.1,0.36
4.173439,99.69284,0.0,4.97,3.22,3.45,4.82,0.57,0.11
4.173439,99.77597,0.0,7.73,2.71,10.4,1.3,2.34,0.0
4.173439,99.8591,0.0,0.84,9.79,8.69,1.21,0.55,0.0
4.173439,99.942245,0.0,14.16,9.96,1.6,0.31,0.94,0.0
4.173439,100.02538,0.0,0.28,11.6,0.0,0.01,0.1,0.0
4.173439,100.10852,0.0,1.21,21.65,0.01,0.14,0.68,0.0
4.173439,100.19165,0.83,9.34,8.25,0.79,0.57,0.91,0.06
4.173439,100.27478,4.5,3.43,11.79,0.12,19.59,0.01,0.66
4.173439,100.357925,3.34,5.79,5.86,0.22,0.33,0.0,0.01
4.173439,100.44106,0.15,2.38,0.57,0.06,0.11,0.0,0.0
4.173439,100.5242,0.0,1.98,0.19,0.15,0.0,0.0,0.0
4.173439,100.60733,0.0,1.25,0.01,0.05,0.01,0.0,0.0
4.173439,100.69046,1.13,0.95,0.24,0.0,1.61,0.0,0.0
4.173439,100.773605,1.95,2.67,11.55,0.0,0.04,0.0,0.0
4.173439,100.85674,8.45,7.73,14.9,0.0,0.0,0.0,0.12
4.173439,100.93988,0.57,3.61,11.57,0.0,0.0,0.0,8.3
4.173439,101.02302,11.28,22.86,4.8,0.0,0.0,0.0,0.13
4.173439,101.10615,4.7,18.96,8.81,2.93,0.6,0.0,0.0
4.173439,101.189285,6.9,5.94,46.61,6.13,0.0,0.0,0.0
4.173439,101.27242,4.58,5.35,63.53,14.35,0.03,0.0,0.0
4.173439,101.35556,5.64,17.05,32.3,6.67,0.24,0.0,0.0
4.173439,101.4387,68.19,30.1,15.25,7.28,0.08,0.0,0.0
4.173439,101.52183,15.81,13.11,26.99,1.74,2.37,0.0,0.0
4.173439,101.604965,1.37,0.25,10.92,0.02,0.06,0.0,0.0
4.173439,101.6881,0.0,1.41,0.21,0.0,0.0,0.0,0.01
4.173439,101.77124,0.0,5.65,0.0,0.0,0.0,0.0,0.37
4.173439,101.85438,0.09,9.23,0.0,0.0,0.0,0.0,0.01
4.173439,101.93751,2.55,0.29,0.01,0.0,0.0,0.0,0.0
4.173439,102.020645,14.34,4.42,0.0,0.0,0.0,0.0,0.0
4.173439,102.10378,3.21,17.9,0.05,0.0,0.0,0.0,0.0
4.173439,102.18692,12.68,38.89,0.04,0.01,0.0,0.0,0.0
4.173439,102.27006,6.96,1.51,0.13,0.01,0.0,0.0,0.0
4.173439,102.35319,5.81,6.98,0.07,0.01,0.0,0.0,0.0
4.173439,102.436325,8.3,38.78,0.0,0.0,0.0,0.0,0.0
4.173439,102.51946,2.15,17.08,0.0,0.0,0.0,0.0,0.0
4.173439,102.6026,1.58,3.7,0.0,0.0,0.0,0.0,0.0
4.173439,102.68574,0.03,1.49,0.0,0.0,0.0,0.0,0.0
4.173439,102.76887,0.52,0.15,0.0,0.0,0.01,0.0,0.0
4.173439,102.852005,0.04,0.04,3.21,0.0,0.0,0.0,0.0
4.173439,102.93514,0.02,0.14,0.04,0.0,0.0,0.03,0.0
4.173439,103.01828,0.0,2.85,0.02,0.0,0.0,0.13,0.0
4.173439,103.10142,0.0,1.39,1.92,0.1,0.0,0.0,0.0
4.173439,103.18455,0.0,0.0,0.0,0.06,0.0,0.05,0.0
4.173439,103.267685,0.0,0.0,0.11,0.0,0.04,0.13,0.0
4.173439,103.35082,0.01,0.0,0.29,0.0,0.03,0.07,0.0
4.173439,103.43396,0.02,0.27,0.12,0.06,0.0,2.68,0.01
4.173439,103.5171,0.19,0.36,0.17,0.0,0.0,0.46,0.0
4.173439,103.60023,0.57,0.14,0.14,0.07,0.0,0.0,0.01
4.173439,103.683365,0.09,5.77,0.03,0.0,0.0,0.08,0.06
4.173439,103.7665,0.68,0.42,0.08,0.25,0.0,0.01,0.07
4.173439,103.84964,0.01,1.35,0.24,0.01,0.01,0.56,2.0
4.173439,103.93278,0.55,4.15,0.25,0.0,0.07,0.0,0.09
4.173439,104.01591,0.2,0.15,0.05,0.06,0.08,0.0,0.12
4.173439,104.099045,0.05,0.15,0.07,0.0,0.15,0.01,0.0
4.173439,104.18218,0.02,3.0,0.64,0.0,0.08,0.0,0.06
4.173439,104.26532,0.0,0.22,0.01,0.09,0.69,0.0,0.11
4.173439,104.34846,0.0,0.1,0.05,0.0,0.22,0.02,0.37
4.173439,104.43159,0.0,1.16,0.02,0.0,0.71,0.0,0.06
4.173439,104.514725,0.0,0.85,0.02,0.0,0.02,0.0,0.0
4.173439,104.59786,0.0,0.3,0.07,0.0,0.89,0.01,0.32
4.173439,104.681,0.0,0.29,0.02,0.0,0.1,0.52,0.14
4.173439,104.76414,0.0,2.76,1.12,0.11,0.33,0.17,6.09
4.173439,104.847275,0.0,0.32,0.95,0.12,1.25,0.0,0.02
4.173439,104.930405,0.0,0.01,0.01,0.0,0.04,0.03,0.14
4.173439,105.01354,0.0,0.39,0.17,0.0,0.06,0.34,0.15
4.173439,105.09668,0.0,0.0,0.46,0.46,0.1,0.05,0.73
4.173439,105.17982,0.0,0.0,0.81,0.01,0.2,0.0,0.04
4.173439,105.262955,0.0,0.06,0.1,0.12,0.32,0.0,0.0
4.173439,105.346085,0.0,0.03,0.47,0.0,0.08,0.0,0.0
4.173439,105.42922,0.0,0.63,0.42,0.0,0.36,0.0,0.0
4.173439,105.51236,0.0,0.34,0.47,0.02,1.12,0.02,0.0
4.173439,105.5955,0.0,0.25,0.19,0.05,0.54,0.2,0.0
4.173439,105.678635,0.0,0.65,0.37,0.0,0.22,0.05,0.0
4.173439,105.761765,0.0,1.91,1.72,0.08,0.06,1.54,0.0
4.173439,105.8449,0.0,0.26,1.24,0.0,0.4,0.48,0.0
4.173439,105.92804,0.0,0.02,0.51,0.58,0.23,0.05,0.0
4.256363,96.03485,0.8,1.14,6.23,0.58,0.0,6.58,0.0
4.256363,96.11799,7.3,3.35,13.19,1.02,0.04,1.04,0.0
4.256363,96.201126,8.06,0.15,2.52,1.26,0.07,3.01,0.0
4.256363,96.28426,1.28,4.93,1.93,0.88,0.0,25.57,0.43
4.256363,96.36739,5.46,5.81,7.52,4.9,0.26,25.79,3.28
