lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
4.007606,96.03485,0.0,0.02,1.31,0.0,0.0,0.0,0.0,0.0,0.23
4.007606,96.11799,0.0,0.03,0.66,0.0,0.0,0.0,0.0,0.0,0.29
4.007606,96.201126,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.26
4.007606,96.28426,0.0,0.0,0.23,0.0,0.0,0.0,0.03,0.0,0.19
4.007606,96.36739,0.0,0.0,0.29,0.0,0.0,0.0,0.14,0.0,0.14
4.007606,96.45053,0.0,0.0,0.02,0.01,0.0,0.09,0.46,0.02,0.13
4.007606,96.53367,0.06,0.01,0.01,0.06,0.0,0.0,0.58,0.07,0.11
4.007606,96.616806,0.69,0.13,0.58,0.4,0.0,0.12,1.34,0.15,0.17
4.007606,96.69994,2.9,0.54,1.61,0.27,0.01,0.31,1.63,0.24,0.28
4.007606,96.78308,6.11,0.24,4.38,0.23,0.02,0.22,0.84,0.51,0.75
4.007606,96.86621,5.29,0.04,2.08,0.01,0.02,0.04,0.86,0.51,1.13
4.007606,96.94935,2.84,0.0,0.22,0.03,0.03,0.02,0.26,0.63,1.05
4.007606,97.032486,2.24,0.02,0.27,0.03,0.01,0.48,0.77,1.4,1.18
4.007606,97.11562,1.87,0.18,0.09,0.26,0.25,0.57,0.11,1.31,3.64
4.007606,97.19876,1.56,2.37,0.04,1.09,0.12,0.06,0.04,0.8,6.33
4.007606,97.28189,1.68,1.66,0.06,0.56,0.69,0.35,0.23,0.37,5.48
4.007606,97.36503,2.02,3.63,0.41,0.12,0.04,0.02,0.11,0.15,1.34
4.007606,97.448166,1.41,1.27,1.17,0.04,0.05,0.01,0.02,0.16,0.22
4.007606,97.5313,0.15,0.61,0.34,0.03,0.13,0.1,0.06,0.14,1.12
4.007606,97.61444,0.04,0.71,0.26,0.25,0.01,0.16,0.08,0.03,0.11
4.007606,97.69757,0.0,0.05,0.67,0.02,0.0,0.02,0.04,0.0,0.06
4.007606,97.78071,0.0,0.03,0.76,0.0,0.0,0.02,0.0,0.04,0.23
4.007606,97.863846,0.0,0.01,0.19,0.0,0.0,0.0,0.0,0.0,0.05
4.007606,97.94698,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.03012,0.0,0.0,0.24,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.11325,0.0,0.01,0.27,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,98.19639,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.45
4.007606,98.279526,0.21,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.07
4.007606,98.36266,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,98.4458,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,98.52893,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.612076,0.0,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.695206,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.77834,0.0,0.12,0.24,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.86148,0.0,0.28,0.07,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,98.94461,0.0,0.48,0.01,0.0,0.01,0.0,0.0,0.0,0.01
4.007606,99.027756,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,99.110886,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.99
4.007606,99.19402,0.01,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,99.27716,0.01,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.04,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.443436,0.1,0.0,0.02,0.06,0.0,0.0,0.0,0.0,0.0
4.007606,99.526566,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.6097,0.03,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.07,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.77597,0.49,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.8591,2.53,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.942245,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.02538,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.10852,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.27478,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.44106,0.29,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.5242,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.69046,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.773605,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.24
4.007606,101.27242,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,101.35556,0.04,0.0,0.15,0.06,0.01,0.0,0.0,0.08,0.75
4.007606,101.4387,0.0,0.12,0.0,0.03,0.26,0.0,0.04,0.36,0.01
4.007606,101.52183,0.0,0.2,0.0,0.08,0.15,0.0,0.0,0.01,0.0
4.007606,101.604965,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.08,0.05
4.007606,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.04
4.007606,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0
4.007606,102.10378,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
4.007606,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0
4.007606,102.51946,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.6026,0.01,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,102.68574,0.03,0.0,0.0,0.05,0.03,0.01,0.0,0.0,0.0
4.007606,102.76887,0.03,0.0,0.0,0.04,0.06,0.0,0.11,0.0,0.0
4.007606,102.852005,0.01,0.0,0.0,0.04,0.0,0.0,0.34,0.01,0.15
4.007606,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.0,0.34
4.007606,103.01828,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,0.04,2.51,31.58,0.85,2.33,5.96,0.53,5.24,5.2
4.090523,96.11799,0.0,6.55,28.99,0.45,0.12,3.44,1.3,2.52,2.67
4.090523,96.201126,0.03,0.28,6.36,0.25,0.05,0.0,1.0,4.33,2.01
4.090523,96.28426,0.08,0.07,17.13,0.02,0.03,0.0,1.72,0.89,5.64
4.090523,96.36739,0.14,0.18,26.18,1.96,1.74,0.07,6.2,3.16,4.73
4.090523,96.45053,6.97,1.29,20.09,2.21,3.17,3.08,14.77,7.27,6.11
4.090523,96.53367,6.53,8.85,11.11,6.25,6.42,2.18,30.06,6.83,15.67
4.090523,96.616806,10.14,7.7,28.1,20.84,3.56,15.66,59.38,19.14,18.08
4.090523,96.69994,7.56,20.98,32.26,22.68,16.65,50.36,70.23,20.29,12.99
4.090523,96.78308,7.58,15.4,53.95,12.22,22.9,46.43,69.11,31.28,17.22
4.090523,96.86621,18.33,14.6,9.5,2.63,0.74,11.46,97.44,39.98,28.93
4.090523,96.94935,16.17,7.09,6.37,9.44,2.34,9.65,15.29,20.14,32.74
4.090523,97.032486,11.42,5.4,16.4,12.05,10.87,27.03,14.51,13.52,9.37
4.090523,97.11562,14.57,6.82,7.0,10.64,34.04,22.1,14.58,12.05,10.43
4.090523,97.19876,18.92,24.11,5.74,18.44,16.43,13.58,12.07,7.91,19.81
4.090523,97.28189,38.02,25.16,6.79,39.77,21.69,19.84,30.14,32.62,66.1
4.090523,97.36503,62.98,72.61,14.74,21.6,4.87,10.32,30.04,28.71,59.03
4.090523,97.448166,51.2,32.22,53.84,4.7,3.96,6.46,11.8,44.26,19.05
4.090523,97.5313,39.58,24.72,27.92,11.73,25.12,7.18,10.13,32.44,32.23
4.090523,97.61444,33.32,4.94,31.48,21.44,6.47,13.19,37.3,25.42,10.24
4.090523,97.69757,10.76,21.35,35.26,9.92,12.8,9.01,16.77,8.93,3.13
4.090523,97.78071,0.03,21.9,56.83,1.24,1.09,7.23,5.13,18.41,21.8
4.090523,97.863846,0.0,7.81,20.35,0.38,0.0,5.89,2.32,6.9,22.32
4.090523,97.94698,0.09,4.14,8.22,1.81,0.0,0.0,0.55,0.87,8.48
4.090523,98.03012,0.0,6.45,6.0,0.0,0.0,0.0,0.0,0.0,6.71
4.090523,98.11325,0.0,10.02,9.45,0.01,0.0,0.0,0.48,0.0,13.55
4.090523,98.19639,0.3,2.75,7.13,0.0,0.0,0.0,0.0,0.0,26.75
4.090523,98.279526,17.35,1.05,0.64,0.0,0.0,0.0,0.08,0.0,3.96
4.090523,98.36266,0.21,0.77,1.8,0.0,0.0,0.0,0.11,0.0,2.39
4.090523,98.4458,0.0,2.14,0.36,0.0,0.0,0.0,0.81,0.0,3.09
4.090523,98.52893,0.0,10.0,0.18,0.0,0.0,0.0,0.0,0.0,0.54
4.090523,98.612076,0.0,7.28,0.4,0.0,0.0,0.0,0.0,0.0,0.01
4.090523,98.695206,0.0,1.67,0.35,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,98.77834,0.0,6.99,5.0,0.0,0.0,0.0,0.0,0.0,0.75
4.090523,98.86148,0.0,18.78,1.55,0.0,0.01,0.0,0.0,0.0,0.21
4.090523,98.94461,0.38,26.05,0.43,0.0,1.47,0.0,0.0,0.0,5.64
4.090523,99.027756,1.75,21.66,0.03,0.0,0.05,0.0,0.0,0.0,4.07
4.090523,99.110886,2.88,15.29,0.0,0.0,0.0,0.0,0.0,0.0,23.96
4.090523,99.19402,3.78,9.02,0.01,0.08,0.0,0.0,0.0,0.0,0.43
4.090523,99.27716,8.11,14.25,0.15,0.77,0.0,0.0,0.0,0.0,0.1
4.090523,99.36029,12.8,8.2,1.23,1.13,0.0,0.0,0.0,0.0,0.0
4.090523,99.443436,10.78,3.08,1.24,8.31,0.0,0.0,0.0,0.0,0.01
4.090523,99.526566,5.84,2.3,2.45,0.17,0.0,0.0,0.0,0.0,0.83
4.090523,99.6097,15.21,0.94,2.37,0.77,0.0,0.0,0.0,0.0,0.92
4.090523,99.69284,13.87,0.24,3.41,2.09,0.0,0.0,0.0,0.0,1.42
4.090523,99.77597,19.06,1.06,1.76,3.27,0.0,0.0,0.0,0.0,0.75
4.090523,99.8591,56.71,0.95,2.89,0.62,0.0,0.0,0.0,0.0,1.26
4.090523,99.942245,37.58,0.24,1.21,0.56,0.0,0.0,0.0,0.0,0.26
4.090523,100.02538,22.69,0.34,1.63,0.82,0.0,0.0,0.0,0.0,0.48
4.090523,100.10852,13.55,0.08,0.64,3.4,0.0,0.0,0.0,0.0,0.28
4.090523,100.19165,20.13,0.07,1.27,1.52,0.37,0.0,0.0,0.29,0.04
4.090523,100.27478,16.89,2.68,1.21,0.08,0.54,0.0,0.14,0.38,0.71
4.090523,100.357925,10.17,0.3,3.73,0.01,0.35,0.0,0.21,0.38,0.59
4.090523,100.44106,18.69,0.94,9.87,0.12,0.71,0.0,0.0,0.14,0.69
4.090523,100.5242,6.84,1.39,0.11,0.29,0.33,0.0,0.1,0.16,0.0
4.090523,100.60733,2.93,0.1,0.0,0.0,0.0,0.0,0.78,0.0,0.67
4.090523,100.69046,8.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
4.090523,100.773605,5.28,0.13,0.0,0.44,0.0,0.0,0.0,0.0,0.3
4.090523,100.85674,2.62,0.01,0.0,5.43,0.02,0.0,0.0,0.0,4.0
4.090523,100.93988,2.97,0.02,0.17,7.14,0.02,0.0,4.58,0.0,4.15
4.090523,101.02302,5.62,4.03,0.0,3.36,0.25,0.0,4.42,0.01,8.79
4.090523,101.10615,1.5,2.88,2.38,1.65,0.03,0.0,7.01,0.14,12.53
4.090523,101.189285,1.96,3.37,1.12,1.66,0.26,0.04,2.36,0.08,25.35
4.090523,101.27242,15.42,0.78,7.52,0.69,1.23,2.71,1.99,5.07,19.31
4.090523,101.35556,21.75,11.53,13.67,29.53,4.28,2.81,8.37,18.77,58.05
4.090523,101.4387,2.86,10.47,20.42,16.74,14.68,1.6,10.59,20.02,25.35
4.090523,101.52183,0.18,24.34,15.04,24.16,11.29,1.42,25.27,1.58,4.78
4.090523,101.604965,5.33,0.46,5.04,2.95,2.6,7.51,2.28,38.67,19.06
4.090523,101.6881,0.54,0.0,12.03,0.01,0.06,0.77,0.0,6.0,9.45
4.090523,101.77124,0.01,0.0,0.05,0.0,1.08,3.31,3.6,0.92,1.88
4.090523,101.85438,0.02,0.0,0.0,0.0,2.43,2.16,0.27,6.2,1.05
4.090523,101.93751,0.02,0.0,0.02,0.0,1.48,0.0,0.11,0.0,1.61
4.090523,102.020645,0.03,0.34,0.0,0.0,16.48,0.0,0.0,0.01,2.1
4.090523,102.10378,0.03,0.47,0.08,0.02,15.44,2.07,0.0,0.06,6.26
4.090523,102.18692,3.65,0.25,0.0,0.03,4.02,0.31,0.04,0.04,10.96
4.090523,102.27006,1.13,0.33,0.0,0.01,0.08,0.27,0.02,0.07,1.24
4.090523,102.35319,1.14,0.0,0.0,0.02,0.81,2.13,0.03,0.72,0.18
4.090523,102.436325,2.35,1.4,0.0,0.41,0.02,5.91,0.01,0.5,1.39
4.090523,102.51946,0.7,0.02,0.01,0.05,0.01,2.95,0.0,6.53,2.3
4.090523,102.6026,3.5,0.0,0.05,0.02,0.02,4.21,0.0,0.01,3.96
4.090523,102.68574,1.36,1.39,0.43,3.25,0.42,13.45,0.22,4.46,1.21
4.090523,102.76887,1.37,3.0,0.06,0.15,17.64,6.92,2.8,4.3,6.96
4.090523,102.852005,1.65,3.65,0.73,3.23,8.42,6.35,17.64,0.56,10.26
4.090523,102.93514,4.62,0.7,0.02,0.15,0.01,2.55,15.94,4.04,18.52
4.090523,103.01828,5.91,4.33,0.0,0.0,1.25,0.0,0.51,4.45,1.01
4.090523,103.10142,1.52,0.19,0.0,0.0,0.0,0.0,0.0,5.71,3.12
4.090523,103.18455,3.32,0.08,0.1,0.0,0.0,0.0,0.0,0.88,0.9
4.090523,103.267685,0.0,0.0,4.23,0.0,0.0,0.0,0.0,2.68,0.0
4.090523,103.35082,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.43396,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.5171,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,2.1,3.3,11.06,0.01,6.03,0.84,2.89,1.25
4.173439,96.11799,0.06,2.77,2.28,1.19,2.27,4.68,1.61,0.6,2.34
4.173439,96.201126,0.16,0.4,3.01,0.09,0.0,3.14,3.19,0.57,1.23
4.173439,96.28426,0.27,0.69,18.99,0.55,0.24,0.13,9.3,4.9,1.17
4.173439,96.36739,1.39,1.82,24.61,4.1,1.43,0.8,14.52,10.98,12.8
4.173439,96.45053,1.99,12.87,43.09,8.12,7.08,15.54,27.84,14.71,21.88
4.173439,96.53367,6.59,34.71,33.22,35.52,6.92,29.23,65.69,16.42,21.26
4.173439,96.616806,8.95,22.41,28.58,20.52,74.08,56.53,63.71,29.47,66.28
4.173439,96.69994,23.49,32.44,59.14,8.4,44.96,18.37,97.68,27.83,42.37
4.173439,96.78308,13.53,45.11,81.89,5.43,6.18,6.81,55.62,48.85,44.0
4.173439,96.86621,14.79,37.75,21.09,8.11,4.41,3.35,26.13,48.53,36.52
4.173439,96.94935,13.44,11.34,12.59,22.36,25.87,9.47,57.06,27.8,25.59
4.173439,97.032486,24.8,18.74,27.46,33.18,29.94,13.3,53.15,78.58,36.57
4.173439,97.11562,31.6,58.4,21.04,70.45,17.1,38.87,53.79,57.68,56.19
4.173439,97.19876,66.3,60.98,24.4,68.62,62.91,41.78,71.82,35.7,36.77
4.173439,97.28189,107.13,30.74,38.38,73.06,72.25,33.13,63.62,67.51,32.74
4.173439,97.36503,91.85,70.85,98.28,31.52,18.06,19.57,89.02,107.97,67.1
4.173439,97.448166,16.09,31.16,51.15,17.19,7.17,8.62,73.45,65.28,29.93
4.173439,97.5313,26.7,57.66,49.99,39.42,7.67,45.51,50.54,37.04,58.14
4.173439,97.61444,9.08,44.34,82.8,5.12,4.89,40.03,16.8,23.09,29.59
4.173439,97.69757,7.5,92.41,99.59,9.49,1.19,29.9,9.36,14.38,13.67
4.173439,97.78071,0.0,17.12,87.38,4.12,6.31,38.71,13.59,9.31,9.11
4.173439,97.863846,0.01,14.09,47.1,0.02,0.15,3.08,4.32,6.93,12.41
4.173439,97.94698,0.0,4.17,65.3,0.0,0.76,0.03,0.96,1.73,10.87
4.173439,98.03012,0.0,18.3,22.6,0.93,2.84,0.0,0.0,0.37,19.25
4.173439,98.11325,0.0,8.29,3.4,7.36,0.0,0.0,0.23,0.0,48.66
4.173439,98.19639,0.01,4.73,0.66,0.08,0.0,0.0,0.0,0.0,55.54
4.173439,98.279526,0.27,1.83,0.08,0.0,0.0,0.0,0.0,0.0,17.51
4.173439,98.36266,0.01,0.12,0.03,0.0,0.0,0.0,0.07,0.0,0.09
4.173439,98.4458,0.0,1.21,0.08,0.0,0.0,0.25,0.78,0.0,0.04
4.173439,98.52893,0.0,0.5,0.05,0.0,0.0,0.0,0.0,0.0,0.31
4.173439,98.612076,0.0,0.51,0.09,0.0,0.0,0.0,0.13,0.0,0.46
4.173439,98.695206,0.0,1.91,1.11,0.0,0.0,0.0,0.01,0.0,0.0
4.173439,98.77834,0.14,2.71,0.93,0.0,0.01,0.0,0.0,0.0,3.94
4.173439,98.86148,0.33,3.47,0.15,0.19,0.6,0.0,0.0,0.0,2.1
4.173439,98.94461,0.88,9.46,0.18,0.0,0.73,0.02,0.0,0.0,2.74
4.173439,99.027756,0.62,14.61,0.11,0.0,0.02,0.0,0.0,0.0,9.61
4.173439,99.110886,2.84,5.74,0.0,0.65,0.01,0.0,0.0,0.0,22.35
4.173439,99.19402,6.84,6.74,0.2,3.77,0.0,0.0,0.0,0.0,6.2
4.173439,99.27716,9.77,8.4,0.49,0.16,0.0,0.0,0.0,0.0,0.06
4.173439,99.36029,11.7,6.04,0.69,7.26,0.0,0.19,0.0,0.0,0.07
4.173439,99.443436,12.49,5.66,0.32,0.55,0.0,4.33,0.0,0.0,0.17
4.173439,99.526566,7.4,3.22,0.04,0.02,0.0,0.0,0.0,0.0,3.14
4.173439,99.6097,10.11,2.19,0.11,0.01,0.0,0.0,0.0,0.0,1.85
4.173439,99.69284,10.21,0.38,0.01,0.2,0.0,0.0,0.0,0.0,1.57
4.173439,99.77597,14.73,0.43,0.98,0.74,0.0,0.0,0.0,0.0,1.15
4.173439,99.8591,35.04,0.21,2.22,3.35,0.0,0.0,0.0,0.0,3.01
4.173439,99.942245,6.46,0.0,1.91,1.99,0.0,0.0,0.0,0.0,9.1
4.173439,100.02538,6.92,0.01,0.02,1.42,0.0,0.0,0.0,0.0,1.33
4.173439,100.10852,4.11,0.14,1.84,0.84,0.37,0.1,0.0,0.27,1.08
4.173439,100.19165,30.54,1.97,24.94,1.34,0.43,0.46,0.28,0.4,1.31
4.173439,100.27478,61.85,2.39,22.23,2.62,0.34,0.08,0.06,0.71,3.68
4.173439,100.357925,14.88,3.95,1.38,0.01,0.45,0.0,0.0,0.27,11.97
4.173439,100.44106,2.34,2.49,8.06,0.03,0.32,0.0,0.23,0.0,0.48
4.173439,100.5242,0.35,0.21,0.02,0.0,0.07,0.0,0.13,0.0,1.59
4.173439,100.60733,0.17,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.76
4.173439,100.69046,3.18,0.04,0.0,0.3,0.01,0.0,1.23,0.0,1.06
4.173439,100.773605,1.94,0.0,0.0,4.2,0.31,0.01,0.1,0.0,2.99
4.173439,100.85674,3.28,1.59,0.0,6.15,0.6,1.76,3.85,0.08,5.6
4.173439,100.93988,4.96,11.1,0.0,11.33,0.05,1.5,0.81,0.85,8.7
4.173439,101.02302,4.9,10.86,0.18,3.4,0.4,3.53,1.9,0.76,13.64
