lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.0,0.0,0.87,0.03,0.0
4.007606,96.11799,0.0,0.0,0.0,0.0,0.0,2.06,0.01,0.0
4.007606,96.201126,0.0,0.0,0.0,0.0,0.0,3.57,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.0,0.0,4.51,0.0,0.0
4.007606,96.36739,0.0,0.0,0.0,0.0,0.0,5.72,0.0,0.0
4.007606,96.45053,0.0,0.01,0.0,0.0,0.0,5.38,0.02,0.0
4.007606,96.53367,0.0,0.07,0.0,0.01,0.0,6.14,0.12,0.0
4.007606,96.616806,0.0,1.76,0.0,0.0,0.0,6.3,0.32,0.0
4.007606,96.69994,0.0,8.04,0.01,0.0,0.06,13.27,0.38,0.0
4.007606,96.78308,0.0,15.45,0.18,0.0,0.0,40.15,0.57,0.0
4.007606,96.86621,0.01,19.8,0.24,0.0,0.05,40.38,0.96,0.0
4.007606,96.94935,0.02,13.3,0.04,0.0,0.0,14.23,1.51,0.02
4.007606,97.032486,0.01,9.13,0.11,0.03,0.0,6.91,1.92,0.01
4.007606,97.11562,0.0,6.94,0.41,0.06,0.01,7.73,1.67,0.02
4.007606,97.19876,0.01,8.42,5.48,0.17,0.23,8.64,0.97,0.0
4.007606,97.28189,0.07,19.37,5.86,5.7,0.89,7.58,0.98,0.0
4.007606,97.36503,1.03,36.84,6.06,11.36,1.83,5.01,0.56,0.0
4.007606,97.448166,0.63,41.26,5.04,5.2,1.32,1.9,0.37,0.01
4.007606,97.5313,0.83,38.85,3.56,6.79,0.56,5.01,0.3,0.2
4.007606,97.61444,16.48,45.68,3.41,5.69,1.75,4.95,0.22,0.01
4.007606,97.69757,12.18,20.39,2.66,13.08,2.58,9.42,0.1,0.2
4.007606,97.78071,14.92,6.25,0.62,16.31,1.01,11.66,0.33,0.59
4.007606,97.863846,3.9,1.72,1.21,1.09,0.61,7.7,0.06,0.46
4.007606,97.94698,1.94,0.26,0.21,0.03,0.01,4.37,0.01,0.51
4.007606,98.03012,4.08,0.01,0.2,0.86,0.03,2.02,0.0,0.64
4.007606,98.11325,0.54,0.0,0.16,1.48,0.57,2.79,0.0,0.45
4.007606,98.19639,0.01,0.0,0.02,0.09,0.03,4.57,0.0,0.18
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.27
4.007606,98.36266,0.0,0.0,0.0,0.0,0.01,0.18,0.0,1.14
4.007606,98.4458,0.0,0.0,0.0,0.0,0.07,0.01,0.02,0.34
4.007606,98.52893,0.0,0.0,0.0,0.0,0.03,0.0,0.07,0.19
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.21,0.13,0.02
4.007606,98.695206,0.0,0.0,0.0,0.03,0.0,0.94,0.11,0.0
4.007606,98.77834,0.0,0.0,0.0,0.11,0.0,1.69,0.11,0.0
4.007606,98.86148,0.0,0.0,0.0,0.12,0.0,8.17,0.14,0.03
4.007606,98.94461,0.0,0.0,0.0,0.01,0.02,8.75,0.19,0.0
4.007606,99.027756,0.01,0.0,0.0,0.01,0.0,3.67,0.3,0.0
4.007606,99.110886,0.0,0.0,0.0,0.02,0.03,1.35,0.9,0.0
4.007606,99.19402,0.0,0.0,0.0,0.07,0.07,0.17,0.18,0.01
4.007606,99.27716,0.0,0.0,0.0,0.0,0.66,0.03,0.12,0.0
4.007606,99.36029,0.0,0.0,0.0,0.01,0.85,0.04,0.28,0.03
4.007606,99.443436,0.0,0.0,0.0,0.01,1.54,1.2,0.04,0.02
4.007606,99.526566,0.0,0.0,0.0,0.02,0.52,6.79,0.01,0.04
4.007606,99.6097,0.01,0.0,0.03,0.01,0.63,8.91,0.06,0.02
4.007606,99.69284,0.0,0.0,0.0,0.02,0.04,7.18,0.0,0.31
4.007606,99.77597,0.0,0.0,0.0,0.12,0.0,4.95,0.09,0.06
4.007606,99.8591,0.0,0.0,0.0,0.77,0.56,7.31,0.01,0.02
4.007606,99.942245,0.0,0.0,0.0,2.8,0.53,8.35,0.01,0.02
4.007606,100.02538,0.01,0.0,0.0,0.19,1.21,9.99,0.16,0.05
4.007606,100.10852,0.01,0.0,0.0,0.01,0.11,9.84,0.75,0.0
4.007606,100.19165,0.0,0.0,0.0,0.05,0.3,9.47,1.0,0.09
4.007606,100.27478,0.0,0.0,0.0,0.0,0.46,20.13,1.43,0.27
4.007606,100.357925,0.0,0.0,0.0,3.06,4.92,6.52,1.21,0.0
4.007606,100.44106,0.0,0.0,0.0,0.07,4.31,4.77,2.86,0.0
4.007606,100.5242,0.0,0.0,0.01,0.04,0.33,1.06,2.05,0.0
4.007606,100.60733,0.0,0.0,0.06,0.0,0.4,0.35,0.32,0.0
4.007606,100.69046,0.0,0.0,0.02,0.0,0.19,1.19,0.0,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,1.25,1.39,0.0,0.03
4.007606,100.85674,0.0,0.0,0.0,0.0,0.06,2.1,0.3,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,1.97,1.81,0.0
4.007606,101.02302,0.04,0.0,0.0,0.1,0.04,1.3,4.46,0.0
4.007606,101.10615,0.0,0.0,0.0,0.01,2.88,0.91,7.15,0.0
4.007606,101.189285,0.22,0.01,0.02,0.0,0.14,1.71,4.45,0.0
4.007606,101.27242,0.02,0.01,0.0,0.0,0.0,2.81,3.32,0.08
4.007606,101.35556,0.13,0.01,0.0,0.0,0.0,5.33,0.43,0.01
4.007606,101.4387,0.25,0.0,0.0,0.0,0.0,5.77,0.11,0.01
4.007606,101.52183,0.26,0.0,0.05,0.0,0.0,1.55,0.01,0.33
4.007606,101.604965,0.07,0.01,0.09,0.0,0.0,0.03,0.0,0.01
4.007606,101.6881,0.02,0.01,0.0,0.0,0.0,0.04,0.08,0.01
4.007606,101.77124,0.06,0.0,0.0,0.01,0.09,0.08,0.0,0.0
4.007606,101.85438,0.12,0.0,0.0,0.0,0.11,0.0,0.0,0.0
4.007606,101.93751,0.4,0.02,0.0,0.0,0.09,0.01,0.0,0.0
4.007606,102.020645,2.69,0.43,0.0,0.02,0.14,0.0,0.0,0.0
4.007606,102.10378,0.12,0.7,0.0,0.07,0.13,0.0,0.0,0.0
4.007606,102.18692,0.02,0.28,0.0,0.05,0.4,0.01,0.0,0.31
4.007606,102.27006,0.08,0.0,0.0,0.0,0.36,0.0,0.0,0.0
4.007606,102.35319,1.2,0.02,0.0,0.0,0.1,0.0,0.0,0.01
4.007606,102.436325,0.43,0.0,0.04,0.87,0.03,0.0,0.03,0.0
4.007606,102.51946,0.31,0.0,0.01,0.1,0.12,0.0,0.01,0.0
4.007606,102.6026,0.34,0.0,0.05,0.0,0.01,0.04,0.86,0.0
4.007606,102.68574,0.35,0.0,0.0,0.0,0.03,0.08,0.34,0.0
4.007606,102.76887,0.0,0.01,0.0,0.0,1.28,0.07,0.04,0.0
4.007606,102.852005,0.01,0.0,0.01,0.0,3.61,0.01,0.01,0.0
4.007606,102.93514,0.0,0.05,0.06,0.0,0.38,0.22,0.04,0.0
4.007606,103.01828,0.0,0.14,0.0,0.0,0.06,0.11,0.0,0.01
4.007606,103.10142,0.01,0.14,0.0,0.02,0.19,1.58,0.0,0.0
4.007606,103.18455,0.13,0.01,0.04,0.41,0.1,3.54,0.01,0.0
4.007606,103.267685,0.01,0.0,0.15,3.73,0.61,1.37,0.0,0.0
4.007606,103.35082,0.06,0.0,0.02,0.68,0.05,0.02,0.0,0.0
4.007606,103.43396,0.01,0.0,0.0,0.01,0.0,0.03,0.01,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,1.24,0.05,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.45,0.21,0.0
4.007606,103.683365,0.0,0.03,0.0,0.0,0.02,0.21,0.05,0.0
4.007606,103.7665,0.0,0.4,0.01,0.0,0.0,0.04,0.02,0.0
4.007606,103.84964,0.0,0.25,0.01,0.0,0.0,0.02,0.05,0.0
4.007606,103.93278,0.0,0.01,0.0,0.0,0.0,0.07,0.65,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,0.65,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.03,0.48,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.1,0.22,0.0
4.007606,104.26532,0.01,0.0,0.0,0.0,0.0,0.15,0.06,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.44,0.04,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.01
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0
4.007606,104.930405,0.01,0.0,0.0,0.0,0.0,0.0,0.52,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
4.007606,105.17982,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.27,0.36,0.0,0.0,0.0,1.99,0.88,0.0
4.090523,96.11799,0.9,0.03,0.0,0.0,0.0,4.24,0.85,0.0
4.090523,96.201126,0.0,0.0,0.0,0.0,0.0,13.56,0.73,0.0
4.090523,96.28426,0.0,0.0,0.0,0.0,0.0,11.03,0.47,0.0
4.090523,96.36739,4.51,3.03,0.0,0.0,0.0,26.08,0.24,0.0
4.090523,96.45053,2.84,8.19,1.42,0.33,0.0,32.83,0.48,0.0
4.090523,96.53367,10.03,6.66,2.6,1.85,1.68,55.21,4.74,0.55
4.090523,96.616806,9.24,18.8,9.93,10.02,1.36,47.14,10.4,1.32
4.090523,96.69994,3.42,21.16,16.19,1.44,4.5,25.18,11.68,0.86
4.090523,96.78308,27.68,21.82,12.96,5.76,0.68,56.87,15.11,2.52
4.090523,96.86621,6.64,62.24,2.89,3.2,1.96,87.73,6.74,0.47
4.090523,96.94935,7.37,37.89,5.04,2.86,1.53,74.41,11.95,0.74
4.090523,97.032486,2.9,5.51,18.27,6.86,1.63,63.39,22.21,0.7
4.090523,97.11562,5.34,3.34,18.21,2.96,0.88,112.81,31.61,7.22
4.090523,97.19876,2.95,34.84,59.79,7.34,11.71,85.0,12.8,0.57
4.090523,97.28189,3.15,44.89,40.99,34.73,29.87,70.96,9.76,1.69
4.090523,97.36503,7.11,123.23,36.04,73.6,70.45,122.08,10.07,2.35
4.090523,97.448166,2.04,53.18,17.19,51.89,59.13,36.54,6.81,0.23
4.090523,97.5313,7.88,65.88,10.26,30.65,16.84,39.27,13.17,2.27
4.090523,97.61444,80.19,116.76,39.49,50.65,50.24,48.92,14.67,11.39
4.090523,97.69757,101.59,58.01,41.88,132.79,9.77,72.6,10.4,60.8
4.090523,97.78071,246.05,57.49,20.9,98.89,37.82,53.45,28.4,72.16
4.090523,97.863846,110.16,40.32,79.06,29.21,64.11,146.48,5.14,92.07
4.090523,97.94698,32.77,19.11,13.61,12.83,7.36,143.85,0.0,87.45
4.090523,98.03012,118.07,3.72,6.42,28.63,8.83,162.43,0.0,58.41
4.090523,98.11325,37.14,5.09,6.74,38.52,29.18,128.96,0.0,39.42
4.090523,98.19639,6.28,2.58,2.53,13.1,8.73,82.52,0.0,21.97
4.090523,98.279526,4.42,0.91,1.12,2.04,0.39,10.23,0.01,14.65
4.090523,98.36266,0.74,0.4,0.47,2.09,0.16,18.48,0.04,27.0
4.090523,98.4458,0.0,0.0,2.08,2.09,11.72,5.54,0.16,8.61
4.090523,98.52893,0.13,0.0,0.61,1.67,3.59,7.49,0.41,9.99
4.090523,98.612076,0.9,0.0,1.79,0.54,0.79,14.25,2.58,0.73
4.090523,98.695206,2.54,0.0,0.71,4.9,1.51,15.64,2.21,0.74
4.090523,98.77834,2.16,0.0,0.29,13.62,1.16,23.17,0.82,0.22
4.090523,98.86148,1.94,0.0,1.74,7.08,1.5,53.7,1.45,1.02
4.090523,98.94461,5.05,0.0,1.99,2.75,4.61,50.1,5.39,0.22
4.090523,99.027756,5.82,0.12,0.7,9.36,3.49,47.77,12.04,0.2
4.090523,99.110886,1.57,0.08,0.47,5.02,9.72,36.21,17.89,0.03
4.090523,99.19402,1.24,0.09,1.3,11.52,9.51,14.96,13.69,0.83
4.090523,99.27716,2.31,0.0,0.45,1.63,22.65,10.56,14.56,0.07
4.090523,99.36029,7.98,0.01,0.6,6.81,26.37,14.27,12.69,1.45
4.090523,99.443436,2.58,0.0,0.96,9.94,23.27,21.83,9.84,2.35
4.090523,99.526566,3.37,0.0,3.75,14.75,19.02,61.86,4.66,8.12
4.090523,99.6097,4.18,2.15,7.38,10.06,12.4,99.25,9.21,7.4
4.090523,99.69284,3.79,3.1,1.61,7.2,11.63,54.06,3.99,13.34
4.090523,99.77597,3.33,2.72,2.0,11.92,5.31,29.23,9.96,3.33
4.090523,99.8591,4.33,2.26,2.37,27.75,41.99,49.94,7.89,1.52
4.090523,99.942245,3.26,2.28,2.37,52.74,27.62,23.88,6.12,4.95
4.090523,100.02538,7.22,1.2,2.87,8.2,31.68,25.14,14.38,5.97
4.090523,100.10852,4.68,0.98,1.87,13.03,14.17,43.48,20.91,2.34
4.090523,100.19165,3.18,0.76,3.47,10.95,15.1,67.55,26.24,19.45
4.090523,100.27478,3.14,0.0,3.2,5.13,16.69,165.85,42.87,9.27
4.090523,100.357925,4.09,0.21,7.44,85.08,66.66,58.18,28.15,2.1
4.090523,100.44106,0.71,0.0,5.11,4.48,54.35,47.53,28.84,0.72
4.090523,100.5242,0.97,0.0,7.77,12.99,12.71,21.64,30.12,0.98
4.090523,100.60733,0.55,0.0,6.39,1.45,12.31,19.53,13.31,0.76
4.090523,100.69046,0.27,0.68,4.6,0.14,8.4,13.37,2.71,0.02
4.090523,100.773605,1.94,0.05,0.75,6.61,13.28,21.12,2.02,9.41
4.090523,100.85674,8.59,1.76,1.53,4.55,1.51,31.44,11.37,0.13
4.090523,100.93988,7.34,2.5,0.1,2.51,0.44,32.8,21.58,1.68
4.090523,101.02302,7.34,0.48,0.22,10.91,7.97,38.09,67.39,3.03
4.090523,101.10615,3.47,6.46,0.45,2.54,34.28,16.25,106.49,1.87
4.090523,101.189285,7.18,7.03,3.72,5.65,4.78,4.28,89.42,6.02
4.090523,101.27242,10.23,4.28,1.02,2.4,3.93,3.81,57.96,7.62
4.090523,101.35556,20.92,7.53,0.08,0.68,8.32,19.31,17.35,9.93
4.090523,101.4387,21.83,6.14,1.73,1.09,5.46,56.83,17.0,2.41
4.090523,101.52183,12.97,4.55,12.04,0.12,0.85,29.27,0.88,9.25
4.090523,101.604965,3.4,8.9,10.99,0.0,0.63,6.35,1.65,0.48
4.090523,101.6881,0.82,9.04,0.28,6.77,9.05,0.02,12.29,1.78
4.090523,101.77124,7.22,13.9,0.01,12.34,8.31,0.04,9.01,0.02
4.090523,101.85438,0.1,2.04,0.23,8.24,6.76,0.07,1.82,6.71
4.090523,101.93751,4.93,7.09,2.7,5.9,2.26,5.11,0.71,6.37
4.090523,102.020645,35.23,11.95,1.53,4.24,6.95,3.34,1.79,3.94
4.090523,102.10378,3.22,10.11,0.01,27.68,9.3,0.15,0.62,3.84
4.090523,102.18692,2.51,8.2,0.0,19.38,5.55,10.24,3.58,18.5
4.090523,102.27006,1.69,3.81,1.13,7.0,0.33,8.21,2.41,3.69
4.090523,102.35319,28.58,4.9,0.81,7.38,0.51,2.34,0.78,4.8
4.090523,102.436325,24.92,7.23,5.62,37.9,8.44,10.28,14.9,3.16
4.090523,102.51946,18.75,2.73,2.71,6.93,8.8,4.03,4.61,0.07
4.090523,102.6026,9.19,4.61,7.02,2.41,0.14,16.41,50.79,0.33
4.090523,102.68574,10.84,4.66,2.17,4.16,6.96,16.85,18.69,0.01
4.090523,102.76887,2.81,14.31,1.87,0.01,19.12,13.87,17.87,0.17
4.090523,102.852005,0.27,2.65,3.94,0.56,50.14,5.45,3.93,0.03
4.090523,102.93514,0.21,10.46,8.49,5.4,23.1,23.3,10.93,1.67
4.090523,103.01828,0.25,22.64,3.69,2.7,19.84,13.97,3.09,3.86
4.090523,103.10142,1.21,17.71,5.08,7.87,17.85,34.27,5.66,4.34
4.090523,103.18455,4.41,12.93,5.2,19.33,8.14,63.52,4.46,2.09
4.090523,103.267685,1.16,5.05,20.81,27.53,12.19,25.75,2.14,2.95
4.090523,103.35082,4.36,0.0,6.96,6.49,2.44,4.37,2.06,1.47
4.090523,103.43396,1.2,0.31,2.07,2.65,0.05,4.17,1.18,1.8
4.090523,103.5171,0.21,0.12,2.24,1.61,2.18,28.15,6.14,0.59
4.090523,103.60023,0.52,0.04,0.27,2.32,3.57,4.76,11.92,0.0
4.090523,103.683365,0.11,3.18,2.35,2.96,8.68,18.33,4.83,0.36
4.090523,103.7665,0.07,18.5,2.06,2.49,1.79,4.84,1.23,0.0
4.090523,103.84964,0.22,13.76,0.78,2.06,4.99,11.64,6.11,0.05
4.090523,103.93278,0.14,2.7,0.36,1.03,1.19,19.27,29.47,0.22
4.090523,104.01591,0.03,0.11,0.81,0.84,0.16,9.72,15.72,0.25
4.090523,104.099045,0.01,0.0,0.63,0.62,1.15,16.17,17.32,0.0
4.090523,104.18218,0.21,0.32,1.89,0.3,0.15,14.12,15.29,0.0
4.090523,104.26532,0.55,0.0,0.21,0.23,2.85,15.26,12.99,0.04
4.090523,104.34846,0.18,0.0,0.19,0.08,0.23,20.79,19.37,0.4
4.090523,104.43159,0.04,0.23,0.01,0.04,0.76,7.12,63.01,0.74
4.090523,104.514725,0.08,0.0,0.0,0.06,0.0,1.53,33.84,0.8
4.090523,104.59786,0.22,0.0,0.0,0.0,0.0,1.98,37.84,0.0
4.090523,104.681,0.94,0.02,0.0,0.0,0.0,0.17,19.0,0.0
4.090523,104.76414,0.32,0.0,0.02,0.0,0.0,1.43,36.84,0.0
4.090523,104.847275,0.61,0.0,0.08,0.0,0.01,1.36,30.18,0.0
4.090523,104.930405,1.35,0.0,0.0,0.0,0.0,0.0,18.61,0.0
4.090523,105.01354,0.94,0.0,0.0,0.0,0.0,0.0,16.76,0.0
4.090523,105.09668,1.2,0.0,0.0,0.0,0.0,0.0,3.27,0.0
4.090523,105.17982,1.53,0.0,0.04,0.0,0.0,0.0,1.68,0.0
4.090523,105.262955,1.09,0.0,0.0,0.0,0.0,0.0,0.28,0.0
4.090523,105.346085,1.42,0.0,0.0,0.0,0.0,0.0,0.14,0.0
4.090523,105.42922,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,0.48,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.090523,105.5955,1.05,0.0,0.0,0.0,0.0,0.0,0.45,0.0
4.090523,105.678635,1.79,0.0,0.0,0.0,0.0,0.0,0.45,0.0
4.090523,105.761765,2.19,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.090523,105.8449,2.77,0.0,0.0,0.0,0.0,0.0,0.57,0.0
4.090523,105.92804,4.46,0.0,0.0,0.0,0.06,0.0,0.0,0.0
4.173439,96.03485,1.07,2.58,0.0,0.0,0.0,6.97,1.18,0.0
4.173439,96.11799,0.78,1.45,0.0,0.0,0.0,8.21,1.54,0.0
4.173439,96.201126,0.59,0.88,0.0,0.0,0.0,6.29,1.71,0.0
4.173439,96.28426,2.62,2.36,1.01,1.09,0.0,13.11,1.44,0.0
4.173439,96.36739,8.28,7.62,0.0,1.05,1.53,9.18,0.92,5.9
4.173439,96.45053,5.46,16.37,0.13,1.05,10.31,48.0,0.87,5.5
4.173439,96.53367,7.09,14.64,11.43,23.77,1.5,86.78,5.97,6.68
4.173439,96.616806,56.99,25.08,9.73,14.77,8.99,131.31,12.64,21.41
4.173439,96.69994,40.22,34.58,8.11,20.66,3.36,74.32,23.29,23.66
4.173439,96.78308,15.62,24.83,17.21,12.71,5.69,14.97,16.85,26.53
4.173439,96.86621,23.79,17.67,6.51,6.11,2.44,16.81,6.71,5.36
4.173439,96.94935,36.12,9.65,8.81,5.2,2.73,26.67,17.0,8.85
4.173439,97.032486,9.18,10.64,6.41,11.07,2.48,64.12,73.2,43.87
4.173439,97.11562,6.92,6.25,15.87,5.66,9.24,79.57,83.3,45.15
4.173439,97.19876,28.4,61.9,31.06,25.85,41.36,88.92,40.13,12.6
4.173439,97.28189,42.75,49.37,24.99,108.65,107.99,131.41,34.19,18.46
4.173439,97.36503,24.01,123.35,84.04,160.72,116.13,152.29,58.2,48.75
4.173439,97.448166,15.2,104.37,35.75,78.68,39.49,66.93,16.98,0.91
4.173439,97.5313,15.95,87.13,13.81,38.26,65.02,45.33,14.08,0.97
4.173439,97.61444,16.09,90.55,60.79,69.11,80.54,36.19,16.5,15.51
4.173439,97.69757,31.92,38.1,50.74,85.41,20.5,48.2,23.74,60.83
4.173439,97.78071,28.93,67.33,16.88,78.99,26.8,68.33,11.63,58.44
4.173439,97.863846,84.98,100.04,15.58,52.94,11.18,100.92,2.85,46.22
4.173439,97.94698,19.6,51.09,2.77,11.62,46.97,28.24,4.26,69.32
4.173439,98.03012,34.45,17.71,7.93,6.77,19.06,31.31,0.42,73.39
4.173439,98.11325,1.67,6.57,0.93,18.97,6.59,23.17,0.11,55.71
4.173439,98.19639,5.74,2.96,0.6,5.16,2.2,15.4,0.0,56.35
4.173439,98.279526,2.19,1.61,0.0,1.73,0.02,3.03,0.04,10.79
4.173439,98.36266,0.0,0.41,0.25,2.59,0.0,7.38,0.01,3.35
4.173439,98.4458,0.0,0.09,0.51,1.47,1.58,6.95,0.07,2.62
4.173439,98.52893,0.09,0.11,0.0,0.19,2.39,4.38,0.14,3.89
4.173439,98.612076,1.08,0.0,1.31,1.46,4.29,7.5,0.95,4.06
4.173439,98.695206,1.23,0.87,1.3,0.4,0.52,6.61,1.0,0.43
4.173439,98.77834,1.35,0.72,1.51,4.05,1.4,14.78,4.07,0.17
4.173439,98.86148,1.81,0.31,2.86,4.05,0.68,30.73,2.6,0.37
4.173439,98.94461,4.98,0.08,2.4,11.33,1.71,24.94,5.19,0.08
4.173439,99.027756,0.98,1.17,4.27,1.62,2.37,9.22,7.54,0.0
4.173439,99.110886,0.93,1.39,11.46,3.45,3.38,9.67,7.7,0.36
4.173439,99.19402,2.12,1.33,1.2,4.35,7.5,9.81,9.2,0.62
4.173439,99.27716,5.43,8.19,0.97,3.57,17.84,10.05,16.93,0.31
4.173439,99.36029,4.97,2.79,2.07,5.63,7.51,15.82,8.95,2.04
4.173439,99.443436,5.76,2.27,4.6,3.05,11.14,19.22,5.88,0.44
4.173439,99.526566,8.17,2.92,1.77,4.14,3.51,25.32,6.17,3.6
4.173439,99.6097,9.77,2.65,6.38,6.23,1.99,45.09,1.95,0.55
4.173439,99.69284,13.09,2.65,1.27,10.44,2.2,22.73,10.65,3.2
4.173439,99.77597,12.54,3.9,1.25,12.47,4.77,33.3,5.18,1.38
4.173439,99.8591,9.63,2.93,2.25,15.5,6.2,27.35,8.14,0.39
4.173439,99.942245,3.83,1.47,2.08,7.89,8.46,17.57,6.54,0.1
4.173439,100.02538,8.27,0.5,2.03,10.83,15.73,22.48,6.5,0.71
4.173439,100.10852,8.88,1.96,2.74,16.9,10.95,31.66,4.05,1.0
4.173439,100.19165,10.57,2.26,3.23,93.22,38.93,111.35,8.45,17.25
4.173439,100.27478,6.69,1.01,4.12,11.93,11.53,91.44,16.87,9.63
4.173439,100.357925,1.34,0.97,3.77,6.59,19.8,44.04,25.17,5.45
4.173439,100.44106,1.18,1.29,9.56,4.09,10.14,16.82,24.96,1.81
4.173439,100.5242,6.21,0.57,13.45,2.2,3.59,12.75,14.98,0.22
4.173439,100.60733,4.04,0.42,3.74,0.76,1.99,15.54,6.4,0.0
4.173439,100.69046,7.82,0.12,0.88,5.05,14.88,12.41,2.49,0.0
4.173439,100.773605,5.33,0.12,0.83,12.8,8.42,7.42,1.71,0.04
4.173439,100.85674,4.68,9.96,13.13,11.19,0.14,24.77,2.05,0.96
4.173439,100.93988,11.35,1.45,3.24,5.03,12.43,17.49,12.7,10.56
4.173439,101.02302,40.49,1.84,0.63,6.55,48.3,6.18,20.15,7.78
4.173439,101.10615,41.07,0.34,1.34,6.48,11.3,1.3,77.59,0.93
4.173439,101.189285,3.02,30.03,3.31,7.85,1.16,2.87,57.46,0.17
4.173439,101.27242,5.96,32.05,2.41,8.34,16.28,2.25,46.07,8.05
4.173439,101.35556,3.54,30.41,0.49,1.32,40.19,10.56,10.56,14.22
4.173439,101.4387,91.12,1.26,5.21,0.53,13.34,30.39,11.2,11.47
4.173439,101.52183,20.07,1.28,4.77,0.04,24.24,22.04,1.13,4.15
4.173439,101.604965,33.81,37.25,17.27,3.13,9.84,0.63,12.89,0.1
4.173439,101.6881,4.89,18.11,14.25,8.74,17.61,0.14,15.29,3.82
4.173439,101.77124,0.09,1.03,8.65,5.48,18.11,0.02,42.6,0.01
4.173439,101.85438,5.91,8.47,8.33,10.82,19.03,1.11,3.31,0.86
4.173439,101.93751,2.53,12.11,0.57,10.79,10.8,9.67,1.27,2.53
4.173439,102.020645,10.8,18.83,0.09,10.64,23.08,0.18,2.31,7.16
4.173439,102.10378,2.13,44.26,0.04,15.89,28.75,1.24,0.32,23.56
4.173439,102.18692,9.97,96.18,0.1,38.77,38.77,0.17,0.71,17.88
4.173439,102.27006,0.19,32.05,12.02,14.21,2.25,1.03,2.15,6.6
4.173439,102.35319,6.04,10.18,3.1,29.63,0.13,5.52,2.58,4.68
4.173439,102.436325,1.06,8.08,3.15,17.97,1.26,10.7,4.37,5.65
4.173439,102.51946,5.0,9.54,14.94,9.52,0.04,12.57,1.1,0.18
4.173439,102.6026,12.48,8.34,19.38,10.96,0.34,21.37,1.46,0.44
4.173439,102.68574,5.27,39.85,2.5,4.5,1.62,7.19,2.52,1.07
4.173439,102.76887,0.2,73.49,9.52,0.98,4.61,4.68,6.4,9.96
4.173439,102.852005,0.52,5.89,0.82,35.22,31.95,9.04,12.26,0.69
4.173439,102.93514,7.27,14.15,17.95,28.0,31.91,40.87,4.31,2.38
4.173439,103.01828,0.11,24.8,6.09,3.08,25.77,56.56,2.04,5.24
4.173439,103.10142,1.21,34.76,2.03,6.86,36.66,52.77,2.04,26.55
4.173439,103.18455,1.38,7.07,3.1,40.44,47.82,10.85,1.28,19.28
4.173439,103.267685,1.79,2.85,10.81,39.99,42.39,9.79,23.72,1.03
4.173439,103.35082,0.54,0.86,5.71,5.24,6.01,6.48,1.44,4.86
4.173439,103.43396,0.88,1.68,15.48,7.28,0.82,3.75,0.0,13.38
