lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
4.007606,96.03485,0.54,0.02,0.0,0.01,0.0,0.0,0.27,0.01,0.0,0.0
4.007606,96.11799,0.12,0.06,0.0,0.01,0.0,0.02,0.23,0.09,0.0,0.0
4.007606,96.201126,0.0,0.07,0.0,0.02,0.0,0.03,0.54,0.15,0.0,0.0
4.007606,96.28426,0.0,0.02,0.0,0.01,0.0,0.0,1.28,0.28,0.04,0.0
4.007606,96.36739,0.0,0.12,0.0,0.0,0.0,0.0,2.9,0.64,0.72,0.0
4.007606,96.45053,0.02,0.77,0.0,0.0,0.0,0.04,5.13,1.21,1.9,0.01
4.007606,96.53367,0.03,0.5,0.0,0.0,0.0,0.45,6.77,2.39,0.43,0.18
4.007606,96.616806,0.25,0.2,0.0,0.0,0.01,0.41,6.88,5.58,0.92,0.33
4.007606,96.69994,0.24,0.57,0.0,0.0,0.03,0.17,5.29,6.56,0.18,0.21
4.007606,96.78308,0.11,1.24,0.3,0.0,0.0,0.76,3.61,6.66,0.4,0.0
4.007606,96.86621,0.1,0.5,0.9,0.0,0.0,0.06,0.73,13.78,0.2,0.0
4.007606,96.94935,0.44,0.25,1.27,0.0,0.0,0.0,0.42,22.51,0.82,0.0
4.007606,97.032486,0.3,0.24,0.93,0.0,0.0,0.03,1.25,18.15,1.59,0.47
4.007606,97.11562,0.08,0.16,0.25,0.01,0.0,0.05,3.25,7.65,4.44,3.41
4.007606,97.19876,0.03,0.08,0.24,0.01,0.0,0.01,5.53,2.39,1.75,2.97
4.007606,97.28189,0.03,0.04,0.29,0.04,0.0,0.18,6.63,1.49,0.62,3.73
4.007606,97.36503,0.02,0.03,0.26,0.03,0.0,0.02,3.77,0.02,2.18,5.24
4.007606,97.448166,0.04,0.02,0.18,0.18,0.0,0.05,2.12,0.11,0.47,3.47
4.007606,97.5313,0.1,0.39,0.11,0.05,0.0,0.34,2.93,0.61,1.43,1.33
4.007606,97.61444,0.42,0.07,0.05,0.0,0.0,0.76,1.39,0.03,0.51,1.3
4.007606,97.69757,0.94,0.28,0.06,0.0,0.0,0.0,0.82,0.02,1.45,1.64
4.007606,97.78071,0.92,0.46,0.05,0.0,0.0,0.0,0.1,0.09,0.07,0.6
4.007606,97.863846,0.31,0.87,0.01,0.0,0.0,0.0,0.04,0.03,0.45,0.56
4.007606,97.94698,0.1,0.77,0.0,0.0,0.0,0.0,0.16,0.0,1.26,0.13
4.007606,98.03012,0.0,0.71,0.0,0.0,0.0,0.0,1.27,0.0,1.97,0.7
4.007606,98.11325,0.0,0.17,0.0,0.0,0.0,0.0,1.41,0.12,1.79,2.68
4.007606,98.19639,0.0,0.83,0.0,0.0,0.0,0.0,0.89,0.0,1.58,2.85
4.007606,98.279526,0.0,4.44,0.0,0.0,0.0,0.0,2.9,0.0,1.17,1.91
4.007606,98.36266,0.01,10.95,0.0,0.0,0.0,0.0,3.45,0.0,0.72,1.15
4.007606,98.4458,0.29,7.17,0.0,0.0,0.0,0.0,1.32,0.01,0.22,1.1
4.007606,98.52893,0.18,0.83,0.0,0.0,0.0,0.0,0.16,0.0,0.08,0.84
4.007606,98.612076,0.0,0.22,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.31
4.007606,98.695206,0.0,0.55,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.1
4.007606,98.77834,0.0,1.52,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,98.86148,0.01,2.97,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,98.94461,0.0,3.74,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.027756,0.02,3.42,1.14,0.0,0.0,0.0,0.07,0.0,0.0,0.0
4.007606,99.110886,0.01,0.59,1.68,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,99.19402,0.01,0.68,1.93,0.0,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,99.27716,0.0,0.42,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.36029,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.03
4.007606,99.443436,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,99.526566,0.01,0.08,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
4.007606,99.6097,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,99.69284,0.03,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
4.007606,99.77597,1.01,0.15,0.0,0.0,0.0,0.0,0.05,0.03,0.0,0.0
4.007606,99.8591,4.67,0.06,0.01,0.0,0.0,0.0,0.04,0.0,0.0,0.0
4.007606,99.942245,0.43,0.06,0.01,0.0,0.0,0.0,0.0,0.07,0.0,0.07
4.007606,100.02538,2.28,0.25,0.0,0.0,0.04,0.0,0.0,0.02,0.0,0.07
4.007606,100.10852,4.84,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.19165,0.35,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
4.007606,100.27478,0.06,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.357925,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.09
4.007606,100.44106,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.12
4.007606,100.5242,0.14,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,1.26
4.007606,100.60733,0.27,0.0,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,100.69046,0.42,0.0,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.08
4.007606,100.773605,0.56,0.0,0.86,0.0,0.02,0.0,0.0,0.0,0.0,0.04
4.007606,100.85674,0.83,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,100.93988,0.91,0.02,0.17,0.0,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,101.02302,0.8,0.28,0.16,0.0,0.0,0.04,0.0,0.0,0.0,0.0
4.007606,101.10615,1.37,0.31,0.09,0.0,0.0,0.02,0.01,0.0,0.0,0.0
4.007606,101.189285,3.08,0.03,0.01,0.0,0.0,0.05,0.08,0.01,0.01,0.0
4.007606,101.27242,3.61,0.0,0.01,0.0,0.0,0.37,0.01,0.0,0.0,0.0
4.007606,101.35556,5.87,0.01,0.0,0.0,0.0,0.38,0.01,0.04,0.05,0.0
4.007606,101.4387,2.49,0.0,0.01,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,101.52183,0.04,0.0,0.03,0.0,0.01,0.02,0.08,0.05,0.01,0.01
4.007606,101.604965,0.0,0.06,0.24,0.0,0.01,0.0,0.0,0.0,0.3,0.0
4.007606,101.6881,0.02,0.18,0.93,0.01,0.0,0.0,0.0,0.0,0.16,0.0
4.007606,101.77124,0.24,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,102.10378,0.01,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.03,0.0
4.007606,102.18692,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.27006,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.01,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
4.007606,102.436325,0.0,0.01,0.0,0.0,0.17,0.73,0.0,0.0,0.0,0.0
4.007606,102.51946,0.02,0.01,0.01,0.0,0.6,1.53,0.0,0.0,0.0,0.0
4.007606,102.6026,0.14,0.02,0.02,0.0,0.66,0.73,0.0,0.0,0.02,0.0
4.007606,102.68574,0.43,0.07,0.03,0.0,0.46,0.04,0.0,0.0,0.05,0.0
4.007606,102.76887,1.18,0.15,0.02,0.0,0.1,0.01,0.0,0.0,0.08,0.01
4.007606,102.852005,1.68,0.08,0.05,0.0,0.03,0.0,0.0,0.01,0.0,0.56
4.007606,102.93514,0.62,0.4,0.03,0.0,0.17,0.06,0.0,0.0,0.0,0.05
4.007606,103.01828,0.06,1.31,0.01,0.0,0.23,0.07,0.0,0.0,0.0,0.0
4.007606,103.10142,0.01,1.47,0.06,0.0,0.11,0.0,0.02,0.0,0.0,0.0
4.007606,103.18455,0.01,0.66,0.42,0.02,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,103.267685,0.01,0.79,1.22,0.05,0.19,0.01,0.0,0.0,0.0,0.0
4.007606,103.35082,0.02,1.31,3.85,0.12,0.33,0.13,0.0,0.0,0.0,0.0
4.007606,103.43396,0.28,2.72,7.44,0.57,0.41,0.13,0.0,0.0,0.0,0.0
4.007606,103.5171,2.21,5.23,7.95,1.13,0.06,0.03,0.0,0.01,0.0,0.0
4.007606,103.60023,4.29,6.56,5.66,1.35,0.07,0.13,0.0,0.0,0.0,0.0
4.007606,103.683365,2.99,7.47,3.19,0.99,0.17,0.08,0.0,0.0,0.0,0.0
4.007606,103.7665,4.14,4.66,0.45,0.41,0.55,0.04,0.0,0.0,0.0,0.0
4.007606,103.84964,3.67,1.47,0.24,0.75,0.42,0.01,0.0,0.0,0.0,0.0
4.007606,103.93278,0.24,0.27,0.45,1.54,0.3,0.01,0.0,0.0,0.0,0.0
4.007606,104.01591,0.1,0.24,0.15,1.79,0.19,0.06,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.43,0.17,1.44,0.18,0.03,0.0,0.0,0.0,0.0
4.007606,104.18218,0.02,0.47,0.24,0.97,0.21,0.09,0.0,0.0,0.0,0.0
4.007606,104.26532,0.06,0.53,0.28,0.41,0.2,0.14,0.0,0.0,0.0,0.0
4.007606,104.34846,0.14,0.36,0.25,0.09,0.2,0.06,0.0,0.0,0.0,0.0
4.007606,104.43159,0.24,0.12,0.07,0.12,0.08,0.02,0.0,0.0,0.0,0.0
4.007606,104.514725,0.28,0.15,0.07,0.16,0.11,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.33,0.2,0.05,0.21,0.18,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.7,0.21,0.04,0.26,0.2,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.87,0.83,0.06,0.55,0.1,0.03,0.0,0.0,0.0,0.0
4.007606,104.847275,0.97,2.57,0.1,0.95,0.02,0.06,0.0,0.0,0.0,0.0
4.007606,104.930405,0.68,4.59,0.12,0.89,0.03,0.04,0.0,0.0,0.0,0.0
4.007606,105.01354,0.25,5.74,0.09,0.63,0.02,0.01,0.0,0.0,0.0,0.0
4.007606,105.09668,0.01,3.6,0.16,0.34,0.05,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.01,2.14,0.4,0.1,0.06,0.02,0.01,0.0,0.0,0.0
4.007606,105.262955,0.06,2.01,0.84,0.02,0.19,0.09,0.0,0.0,0.0,0.0
4.007606,105.346085,0.24,1.48,1.67,0.02,0.24,0.02,0.0,0.0,0.0,0.0
4.007606,105.42922,0.61,0.65,1.97,0.05,0.15,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.92,0.38,0.99,0.12,0.03,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,1.58,0.25,0.92,0.16,0.03,0.01,0.0,0.0,0.0,0.0
4.007606,105.678635,2.8,0.26,0.72,0.27,0.18,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,3.94,0.27,0.11,0.39,0.48,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,3.63,0.41,0.01,0.35,0.51,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,1.41,0.72,0.03,0.18,0.38,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,2.99,4.1,1.25,0.7,0.01,1.22,1.47,4.53,3.11,0.19
4.090523,96.11799,3.95,1.74,1.03,1.9,0.0,3.69,1.78,2.1,0.98,0.01
4.090523,96.201126,3.55,0.31,0.82,5.53,0.0,4.48,2.9,0.45,3.8,0.0
4.090523,96.28426,6.39,0.7,2.69,0.32,0.0,2.61,7.56,0.71,8.87,0.0
4.090523,96.36739,9.63,6.13,3.51,2.88,0.0,0.23,3.49,2.63,18.45,4.18
4.090523,96.45053,15.56,14.45,5.03,1.18,0.0,1.54,6.26,5.18,22.59,4.07
4.090523,96.53367,13.83,12.19,6.18,8.31,0.03,26.88,11.85,15.17,27.85,14.62
4.090523,96.616806,40.97,23.67,27.24,2.52,7.85,12.96,13.06,33.07,35.02,19.49
4.090523,96.69994,131.9,22.03,6.23,2.07,23.62,3.37,19.44,51.56,9.35,49.16
4.090523,96.78308,49.07,26.98,11.12,8.26,13.54,8.55,15.29,74.63,14.24,13.07
4.090523,96.86621,17.78,46.45,16.13,4.08,0.38,2.38,7.74,34.36,18.82,4.08
4.090523,96.94935,36.85,50.45,34.82,7.67,0.02,0.1,6.74,65.16,27.7,4.68
4.090523,97.032486,26.89,46.89,45.01,7.42,5.04,44.24,16.7,71.66,31.73,10.79
4.090523,97.11562,8.92,30.98,15.96,1.29,5.4,7.34,27.1,103.28,38.62,35.26
4.090523,97.19876,3.29,19.9,21.59,5.92,0.32,15.03,64.06,41.61,19.25,53.21
4.090523,97.28189,19.5,29.03,22.83,2.64,0.32,24.44,65.43,45.7,15.21,47.98
4.090523,97.36503,6.5,12.2,1.04,2.23,0.02,10.47,79.6,2.5,78.12,56.0
4.090523,97.448166,5.4,4.63,1.12,8.88,0.08,3.16,59.29,14.25,35.07,65.44
4.090523,97.5313,11.63,10.5,15.65,12.86,1.94,32.33,87.68,30.95,48.64,53.77
4.090523,97.61444,26.58,18.52,3.36,0.13,0.0,85.8,94.57,7.51,59.41,64.52
4.090523,97.69757,48.38,24.74,0.15,0.45,0.0,5.79,58.32,5.52,43.56,64.16
4.090523,97.78071,50.42,7.94,0.68,0.27,0.0,3.19,16.88,8.15,5.91,25.73
4.090523,97.863846,20.01,5.09,1.53,0.0,0.0,1.79,19.4,2.21,10.21,45.66
4.090523,97.94698,22.19,13.99,0.41,0.0,0.0,6.21,28.37,0.03,45.68,17.53
4.090523,98.03012,21.7,17.88,0.02,0.0,0.0,1.26,55.26,0.15,42.31,22.36
4.090523,98.11325,6.08,3.92,0.02,0.0,0.0,0.0,61.02,5.3,37.72,43.04
4.090523,98.19639,2.99,7.94,0.22,0.0,0.0,0.0,39.92,3.0,34.89,44.16
4.090523,98.279526,8.5,23.84,0.0,0.0,0.0,0.0,40.78,0.44,25.35,31.53
4.090523,98.36266,10.72,39.72,0.0,0.0,0.0,0.0,84.65,0.07,15.01,19.54
4.090523,98.4458,33.03,67.49,0.01,0.0,0.0,0.0,32.69,1.1,8.08,13.39
4.090523,98.52893,22.88,29.51,0.05,0.0,0.0,0.0,8.52,0.13,7.07,21.71
4.090523,98.612076,5.15,14.16,0.41,0.0,0.0,0.0,6.72,0.0,2.76,13.05
4.090523,98.695206,2.52,6.32,1.15,0.0,0.0,0.0,4.61,0.54,3.91,2.97
4.090523,98.77834,0.91,16.42,1.45,0.0,0.0,0.0,0.67,0.46,1.41,2.61
4.090523,98.86148,4.58,32.07,1.94,0.0,0.0,0.0,2.31,1.41,0.58,0.8
4.090523,98.94461,4.29,62.41,6.35,0.0,0.28,0.0,3.64,0.77,1.5,3.7
4.090523,99.027756,6.04,81.23,11.08,0.0,0.01,0.0,17.98,1.93,2.05,1.65
4.090523,99.110886,10.31,29.76,16.9,0.0,0.0,0.0,4.6,0.97,3.94,6.24
4.090523,99.19402,4.75,35.72,59.22,0.0,0.0,0.0,2.48,0.82,4.52,6.75
4.090523,99.27716,2.4,36.75,26.12,0.0,0.0,0.0,1.99,3.06,14.21,3.55
4.090523,99.36029,1.75,14.02,7.23,0.0,0.0,0.0,1.46,1.2,13.72,3.49
4.090523,99.443436,3.08,6.8,8.73,0.0,0.0,0.0,1.82,0.48,20.89,1.96
4.090523,99.526566,3.43,3.12,5.02,0.0,0.0,0.0,1.4,4.79,2.29,1.46
4.090523,99.6097,2.67,1.72,2.71,0.0,0.0,0.0,0.12,0.21,4.67,1.06
4.090523,99.69284,2.78,8.69,1.88,0.0,0.0,0.0,6.46,6.32,13.36,2.14
4.090523,99.77597,8.76,8.61,1.57,0.0,1.09,0.0,14.04,4.08,4.47,1.59
4.090523,99.8591,24.15,12.35,0.36,0.0,1.01,0.0,9.35,1.37,3.18,7.0
4.090523,99.942245,17.45,8.71,0.35,0.0,2.74,0.0,1.88,8.85,3.77,11.5
4.090523,100.02538,11.52,10.76,0.1,0.0,10.59,0.1,0.37,13.37,2.08,8.07
4.090523,100.10852,43.08,19.98,0.13,0.0,9.39,0.0,1.05,3.4,1.24,4.07
4.090523,100.19165,16.38,43.72,0.21,0.04,4.9,0.0,0.0,1.9,4.13,17.46
4.090523,100.27478,7.72,15.39,1.4,0.57,7.65,0.0,4.71,1.0,3.72,1.39
4.090523,100.357925,15.67,9.91,1.51,0.23,0.85,0.31,6.17,10.08,3.15,17.59
4.090523,100.44106,7.54,6.37,1.39,0.01,0.78,0.34,4.2,59.72,4.69,31.03
4.090523,100.5242,2.79,2.86,2.25,0.0,0.23,0.0,4.81,10.49,2.28,70.84
4.090523,100.60733,9.11,8.04,7.18,0.0,0.03,0.0,2.22,4.57,3.28,10.38
4.090523,100.69046,4.13,1.31,18.75,0.0,3.57,0.51,0.0,2.06,3.49,3.46
4.090523,100.773605,16.93,1.01,33.85,0.0,3.63,0.39,0.0,2.86,0.29,0.42
4.090523,100.85674,16.65,3.51,17.58,0.0,2.17,0.68,3.77,2.2,0.36,0.05
4.090523,100.93988,29.94,6.03,5.53,0.0,0.12,4.68,3.36,0.92,0.01,0.0
4.090523,101.02302,18.06,19.7,14.17,0.0,1.13,4.72,5.6,2.18,1.02,0.0
4.090523,101.10615,22.97,30.2,17.9,0.09,0.18,6.42,10.73,2.3,9.06,0.0
4.090523,101.189285,29.53,10.02,9.95,0.04,0.0,21.89,15.63,16.1,10.24,1.46
4.090523,101.27242,48.9,13.81,11.68,0.01,5.7,41.37,13.24,0.25,16.2,2.28
4.090523,101.35556,84.75,5.97,22.21,0.0,0.0,35.52,20.43,21.5,4.09,3.2
4.090523,101.4387,54.95,7.92,2.49,0.0,0.03,42.01,9.5,7.28,32.08,1.64
4.090523,101.52183,15.64,0.06,1.64,0.07,0.69,6.75,6.6,3.78,6.28,10.6
4.090523,101.604965,3.79,0.08,2.17,0.08,2.4,15.79,0.75,3.76,34.77,11.86
4.090523,101.6881,7.42,1.05,5.58,0.53,3.74,10.0,2.45,0.0,15.37,1.59
4.090523,101.77124,15.12,4.14,0.79,0.01,0.11,9.25,3.15,0.0,0.47,0.96
4.090523,101.85438,14.86,0.51,0.14,0.0,0.08,7.96,5.96,0.0,2.33,0.86
4.090523,101.93751,11.86,0.73,0.08,0.0,0.01,2.65,12.99,0.0,3.31,0.38
4.090523,102.020645,2.69,0.52,1.41,0.0,2.02,1.68,4.69,0.18,6.03,1.67
4.090523,102.10378,12.41,0.1,0.96,0.0,3.0,2.77,4.14,0.03,7.75,2.9
4.090523,102.18692,2.71,1.01,3.17,0.0,3.78,1.37,3.29,0.01,6.73,1.91
4.090523,102.27006,3.14,1.0,1.0,0.0,0.69,7.38,1.96,0.02,5.77,1.17
4.090523,102.35319,7.06,1.16,0.68,0.0,3.75,6.82,3.41,0.0,1.7,0.33
4.090523,102.436325,8.73,4.31,1.33,0.0,13.55,23.83,2.82,0.0,0.27,0.98
4.090523,102.51946,6.65,4.39,0.76,0.0,44.22,37.71,0.65,0.02,1.84,1.71
4.090523,102.6026,7.0,1.83,1.76,0.0,52.18,47.6,2.21,0.03,9.51,2.12
4.090523,102.68574,13.77,2.62,1.02,0.0,56.16,25.78,0.1,0.05,18.84,1.14
4.090523,102.76887,28.29,10.02,1.6,0.0,42.42,2.67,0.03,0.04,16.09,1.33
4.090523,102.852005,36.92,8.08,1.57,0.01,12.15,6.33,0.07,2.19,0.01,20.93
4.090523,102.93514,33.33,5.13,5.1,0.0,21.45,15.39,0.31,0.03,2.26,12.45
4.090523,103.01828,13.53,20.94,1.37,0.0,20.7,10.19,0.19,0.03,2.61,1.43
4.090523,103.10142,12.67,21.73,4.03,0.02,19.4,3.49,3.34,0.05,0.22,0.0
4.090523,103.18455,14.7,17.95,7.27,0.27,19.43,0.85,1.09,0.04,0.08,0.0
4.090523,103.267685,13.12,18.25,15.4,1.76,19.51,2.65,0.44,0.05,0.0,0.0
4.090523,103.35082,4.44,24.21,26.38,3.92,16.98,6.27,0.21,0.16,0.0,0.0
4.090523,103.43396,20.01,25.49,53.35,15.68,30.41,10.14,0.21,0.36,0.02,0.0
4.090523,103.5171,47.42,31.17,71.61,46.04,29.42,3.41,0.37,1.01,0.31,0.0
4.090523,103.60023,84.78,57.19,94.57,56.42,25.57,11.06,0.72,0.54,0.16,0.0
4.090523,103.683365,85.97,101.26,69.24,62.99,21.23,14.53,1.36,0.09,0.01,0.0
4.090523,103.7665,115.54,89.92,22.41,23.7,30.86,7.79,0.02,0.15,0.0,0.0
4.090523,103.84964,152.59,59.17,11.72,37.71,22.28,2.89,0.0,0.09,0.0,0.0
4.090523,103.93278,28.32,32.96,12.17,40.57,20.14,3.52,0.06,0.0,0.0,0.0
4.090523,104.01591,38.6,35.61,5.57,44.57,26.77,11.99,0.0,0.0,0.23,0.0
4.090523,104.099045,19.19,37.31,10.63,56.98,22.81,10.15,0.22,0.0,0.0,0.0
4.090523,104.18218,17.61,28.94,5.33,64.02,25.5,9.72,0.0,0.0,0.0,0.0
4.090523,104.26532,14.52,34.63,5.43,39.07,21.02,10.52,0.0,0.0,0.0,0.0
4.090523,104.34846,28.01,37.8,6.3,25.43,25.15,13.24,0.0,0.04,0.0,0.0
4.090523,104.43159,21.54,10.58,4.14,17.19,27.01,11.11,0.06,0.28,0.0,0.0
4.090523,104.514725,21.98,12.27,7.46,18.57,27.65,4.2,0.13,0.0,0.0,0.0
4.090523,104.59786,17.24,12.68,7.65,28.92,33.43,3.93,0.01,0.0,0.0,0.0
4.090523,104.681,12.34,11.25,1.99,21.81,31.4,1.46,0.01,0.0,0.0,0.0
4.090523,104.76414,16.73,16.55,3.25,27.46,27.54,7.64,0.01,0.38,0.0,0.0
4.090523,104.847275,38.55,14.39,8.66,59.63,21.84,17.96,0.38,0.03,0.23,0.0
4.090523,104.930405,41.48,32.41,7.08,46.26,13.82,18.43,0.0,0.3,0.0,0.0
4.090523,105.01354,33.13,71.47,4.07,40.13,12.89,10.86,0.0,0.88,0.0,0.0
4.090523,105.09668,16.34,95.41,8.56,46.97,9.63,1.4,0.04,1.56,0.0,0.0
4.090523,105.17982,9.4,50.44,13.6,33.59,15.4,2.45,1.57,0.65,0.0,0.0
4.090523,105.262955,9.42,45.68,9.9,16.15,23.78,16.87,0.39,0.81,0.21,0.0
4.090523,105.346085,18.77,56.22,28.38,17.94,21.21,8.7,0.33,1.04,0.0,0.0
4.090523,105.42922,17.46,40.41,28.81,20.09,20.57,9.18,0.0,0.06,0.0,0.0
4.090523,105.51236,18.14,18.14,19.38,16.08,13.17,5.99,0.0,0.23,0.0,0.0
4.090523,105.5955,26.49,21.48,23.92,19.75,13.07,7.65,0.0,0.45,0.0,0.0
4.090523,105.678635,41.67,17.35,9.65,37.74,24.32,9.16,0.32,0.87,0.34,0.0
4.090523,105.761765,71.11,23.95,3.39,27.16,24.92,6.47,0.17,0.07,0.09,0.0
4.090523,105.8449,126.11,23.38,1.3,40.0,39.59,3.62,0.08,0.0,0.0,0.0
4.090523,105.92804,84.79,46.97,4.48,39.27,24.62,4.67,0.71,0.57,0.0,0.0
4.173439,96.03485,10.29,0.98,0.1,9.34,0.61,0.32,0.15,3.46,4.77,2.8
4.173439,96.11799,7.55,0.3,0.89,1.49,0.02,1.12,5.32,4.06,3.27,11.87
4.173439,96.201126,9.49,0.46,3.01,3.66,0.0,5.85,5.08,0.25,11.19,1.86
4.173439,96.28426,6.2,2.61,9.46,10.43,0.21,9.23,8.53,0.71,16.07,5.51
4.173439,96.36739,13.46,13.12,9.91,15.55,0.11,11.87,5.3,2.52,31.37,2.86
4.173439,96.45053,48.5,21.26,14.31,24.85,0.72,8.84,8.8,7.27,49.55,3.05
4.173439,96.53367,62.79,76.66,10.69,60.29,5.35,31.41,29.08,21.04,52.05,13.16
4.173439,96.616806,83.81,61.96,18.46,59.73,50.6,3.74,62.48,42.68,48.66,60.83
4.173439,96.69994,60.74,49.34,20.66,77.75,29.82,35.55,40.31,27.71,62.14,21.89
4.173439,96.78308,51.26,34.75,12.44,17.43,8.55,62.38,12.49,31.89,37.78,8.03
4.173439,96.86621,58.2,40.47,7.28,24.07,1.47,11.05,22.45,40.26,22.93,10.22
4.173439,96.94935,57.45,30.9,21.46,27.0,0.7,16.8,23.74,58.54,8.54,11.44
4.173439,97.032486,39.02,68.45,48.17,7.58,8.01,85.47,46.7,78.4,33.06,18.04
4.173439,97.11562,45.34,12.14,25.33,8.1,10.38,15.14,56.5,98.21,45.13,28.82
4.173439,97.19876,21.8,32.04,42.78,11.63,0.7,49.99,76.31,64.36,73.73,42.76
4.173439,97.28189,35.98,31.1,21.46,14.01,4.09,68.55,148.98,41.82,54.34,57.2
4.173439,97.36503,2.16,2.51,0.21,0.47,0.04,2.32,153.27,16.46,91.84,111.11
4.173439,97.448166,3.2,9.76,0.34,1.16,0.06,4.03,113.25,18.92,60.38,95.76
4.173439,97.5313,4.18,3.53,4.26,3.32,0.9,9.02,143.46,41.84,12.02,62.76
4.173439,97.61444,2.95,7.3,0.0,3.54,0.05,11.0,176.76,8.33,29.61,137.29
4.173439,97.69757,4.25,22.73,0.41,1.13,0.2,4.03,42.85,10.46,54.43,42.32
4.173439,97.78071,4.94,37.91,3.64,0.0,0.01,1.77,65.82,7.31,5.21,74.86
4.173439,97.863846,9.82,10.77,22.47,0.0,0.0,4.09,46.87,10.24,49.08,127.37
4.173439,97.94698,10.02,4.54,19.1,0.0,0.0,1.98,57.27,0.25,61.23,91.43
4.173439,98.03012,15.44,4.41,0.72,0.0,0.0,0.0,63.93,0.72,52.84,57.51
4.173439,98.11325,4.05,5.67,0.14,0.0,0.0,0.0,54.73,0.64,87.79,24.83
4.173439,98.19639,4.06,9.18,0.61,0.0,0.0,0.0,57.94,0.06,30.21,18.0
4.173439,98.279526,4.67,13.14,0.0,0.0,0.0,0.0,41.32,1.89,8.55,13.35
4.173439,98.36266,9.65,34.19,0.02,0.0,0.0,0.0,46.85,3.26,2.68,4.68
4.173439,98.4458,6.03,61.14,0.09,0.0,0.0,0.0,18.81,1.5,1.48,1.85
4.173439,98.52893,9.17,15.91,0.33,0.0,0.0,0.0,5.11,0.14,1.45,2.79
4.173439,98.612076,6.66,7.13,0.88,0.0,0.0,0.0,4.4,0.0,1.5,0.21
4.173439,98.695206,2.82,14.72,1.38,0.02,0.04,0.2,13.0,0.52,2.6,0.55
4.173439,98.77834,3.93,6.23,1.14,0.0,0.0,0.0,9.56,1.6,1.85,0.02
4.173439,98.86148,5.4,16.22,1.43,0.0,0.0,0.0,3.38,2.17,0.49,0.1
4.173439,98.94461,6.28,15.66,2.7,0.0,0.0,0.0,3.75,2.46,0.55,0.89
