lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
4.007606,96.03485,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,96.11799,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,96.201126,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
4.007606,96.28426,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0
4.007606,96.36739,0.0,0.0,0.01,0.08,0.04,0.0,0.0,0.0,0.0
4.007606,96.45053,0.0,0.01,0.0,0.09,0.19,0.0,0.0,0.0,0.0
4.007606,96.53367,0.0,0.57,0.05,0.02,1.32,0.02,0.0,0.0,0.0
4.007606,96.616806,0.0,0.16,0.11,0.01,2.85,0.47,0.02,0.01,0.19
4.007606,96.69994,0.0,0.16,0.39,0.05,3.68,0.02,0.17,0.48,0.02
4.007606,96.78308,0.0,0.3,0.06,0.22,1.66,0.03,0.03,0.07,0.55
4.007606,96.86621,0.01,0.01,0.0,0.71,0.93,0.0,0.09,0.0,0.12
4.007606,96.94935,0.0,0.0,0.01,0.58,0.51,0.0,0.56,0.17,0.05
4.007606,97.032486,0.36,0.02,0.05,0.74,0.51,0.03,0.08,0.01,0.01
4.007606,97.11562,0.74,0.0,0.01,1.44,1.21,0.12,0.35,0.15,0.05
4.007606,97.19876,0.2,0.0,0.01,1.6,1.77,0.25,0.32,0.01,0.16
4.007606,97.28189,0.1,0.15,0.17,0.79,0.57,0.79,0.23,0.0,0.32
4.007606,97.36503,0.27,0.0,0.02,0.04,1.28,0.0,0.06,0.02,1.71
4.007606,97.448166,0.1,0.01,0.02,0.02,0.38,0.0,0.01,0.08,1.06
4.007606,97.5313,0.1,0.01,0.09,0.01,0.04,0.02,0.06,0.32,1.11
4.007606,97.61444,0.06,0.0,0.2,0.0,0.11,0.62,0.31,0.53,2.21
4.007606,97.69757,0.0,0.0,0.55,0.0,0.01,0.23,0.13,2.99,7.49
4.007606,97.78071,0.0,0.0,0.49,0.0,0.04,0.68,0.18,3.28,10.56
4.007606,97.863846,0.0,0.0,0.24,0.0,0.03,0.0,0.03,3.71,3.73
4.007606,97.94698,0.0,0.0,0.01,0.0,0.02,0.0,0.0,2.76,0.01
4.007606,98.03012,0.0,0.0,0.01,0.0,0.05,0.0,0.01,1.65,0.01
4.007606,98.11325,0.0,0.0,0.04,0.0,0.02,0.0,0.0,2.39,0.08
4.007606,98.19639,0.0,0.0,0.09,0.0,0.01,0.0,0.01,1.8,0.31
4.007606,98.279526,0.0,0.0,0.29,0.0,0.0,0.45,0.09,1.89,0.28
4.007606,98.36266,0.0,0.0,0.57,0.0,0.05,0.22,0.06,1.14,0.02
4.007606,98.4458,0.0,0.0,0.25,0.0,0.0,0.09,0.1,0.21,0.0
4.007606,98.52893,0.0,0.0,0.04,0.0,0.33,0.12,0.07,0.01,0.02
4.007606,98.612076,0.0,0.0,0.02,0.0,0.42,0.01,0.2,0.0,0.0
4.007606,98.695206,0.0,0.0,0.01,0.0,0.44,0.0,0.31,0.0,0.0
4.007606,98.77834,0.0,0.0,0.01,0.01,0.02,0.01,0.29,0.0,0.0
4.007606,98.86148,0.0,0.0,0.02,0.0,0.0,0.08,0.1,0.0,0.12
4.007606,98.94461,0.0,0.0,0.07,0.0,0.0,0.11,0.1,0.0,0.39
4.007606,99.027756,0.0,0.0,0.16,0.01,0.0,0.16,0.01,0.07,0.28
4.007606,99.110886,0.0,0.0,0.06,0.14,0.0,0.13,0.01,0.27,0.03
4.007606,99.19402,0.0,0.0,0.15,0.03,0.01,0.4,0.11,0.08,0.53
4.007606,99.27716,0.0,0.0,0.04,0.19,0.01,0.21,0.09,0.01,0.48
4.007606,99.36029,0.0,0.0,0.02,0.35,0.5,0.03,0.05,0.29,7.45
4.007606,99.443436,0.0,0.0,0.0,0.42,0.02,0.0,0.11,1.19,3.84
4.007606,99.526566,0.0,0.0,0.01,0.34,0.0,0.0,0.76,0.37,1.7
4.007606,99.6097,0.0,0.0,0.13,0.2,0.11,0.0,0.77,0.44,0.87
4.007606,99.69284,0.0,0.0,0.0,0.13,0.05,0.0,0.3,2.01,0.08
4.007606,99.77597,0.0,0.0,0.0,0.1,0.04,0.01,0.4,3.25,0.49
4.007606,99.8591,0.0,0.0,0.0,0.03,0.01,0.02,0.89,3.75,1.25
4.007606,99.942245,0.0,0.0,0.01,0.01,0.02,0.0,0.37,4.11,0.14
4.007606,100.02538,0.0,0.0,0.0,0.0,0.0,0.1,0.36,1.72,0.01
4.007606,100.10852,0.0,0.0,0.08,0.0,0.01,0.0,0.34,0.69,0.03
4.007606,100.19165,0.0,0.0,0.09,0.0,0.03,0.0,0.55,0.85,0.08
4.007606,100.27478,0.0,0.0,0.5,0.0,0.0,0.0,0.67,0.42,3.42
4.007606,100.357925,0.0,0.0,0.01,0.0,0.0,0.0,0.51,0.76,2.97
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.8,0.25
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.37,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
4.007606,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
4.007606,100.85674,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.02
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.02302,0.0,0.01,0.0,0.01,0.01,0.0,0.0,0.0,0.0
4.007606,101.10615,0.0,0.04,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.17,0.04,0.02,0.05,0.0,0.0,0.0,0.11
4.007606,101.27242,0.01,0.94,0.37,0.0,0.05,0.0,0.0,0.0,0.02
4.007606,101.35556,0.01,1.34,2.13,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,101.4387,0.01,0.72,2.8,0.0,0.0,0.0,0.0,0.0,0.04
4.007606,101.52183,0.02,0.01,1.58,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.604965,0.01,0.01,2.2,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,101.6881,0.0,0.0,1.69,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.77124,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.85438,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,102.020645,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,102.10378,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.09
4.007606,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04
4.007606,102.27006,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
4.007606,102.436325,0.0,0.08,0.11,0.0,0.01,0.0,0.0,0.16,0.17
4.007606,102.51946,0.0,0.4,0.95,0.0,0.0,0.0,0.0,0.66,0.06
4.007606,102.6026,0.0,0.11,0.49,0.0,0.0,0.0,0.0,0.02,0.01
4.007606,102.68574,0.0,0.87,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.76887,0.0,0.31,0.0,0.0,0.02,0.06,0.05,0.01,0.0
4.007606,102.852005,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0
4.007606,102.93514,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.01828,0.0,0.0,0.01,0.0,0.0,0.0,0.16,0.01,0.0
4.007606,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0
4.007606,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
4.007606,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.57,0.27,0.11,2.23,0.7,0.94,0.46,0.0,0.76
4.090523,96.11799,2.0,7.91,2.43,1.9,1.03,0.15,2.5,0.0,0.0
4.090523,96.201126,0.0,6.33,5.13,0.1,0.48,0.41,0.02,0.0,0.0
4.090523,96.28426,0.02,2.06,0.21,0.3,0.86,0.13,0.01,0.0,0.0
4.090523,96.36739,0.05,0.61,0.64,1.91,6.43,3.26,0.0,0.0,0.0
4.090523,96.45053,0.02,7.63,2.86,2.95,15.62,0.92,2.14,3.7,0.0
4.090523,96.53367,0.1,23.86,1.35,5.53,25.0,8.39,12.06,6.42,10.98
4.090523,96.616806,0.69,12.34,19.09,8.65,14.69,32.81,20.95,2.04,19.55
4.090523,96.69994,3.3,7.2,29.18,10.04,69.56,22.5,26.28,32.95,7.27
4.090523,96.78308,6.85,5.99,26.32,11.64,41.8,15.2,16.2,2.27,16.45
4.090523,96.86621,3.11,0.63,1.97,3.13,17.68,0.2,3.01,0.56,4.64
4.090523,96.94935,3.9,0.96,4.42,9.91,29.86,7.65,7.39,0.03,10.66
4.090523,97.032486,16.25,3.77,13.73,13.08,26.69,7.55,9.03,4.05,11.4
4.090523,97.11562,3.08,1.4,6.5,12.7,22.07,7.92,26.78,9.26,2.63
4.090523,97.19876,7.66,0.3,10.17,11.27,16.72,9.2,8.18,0.44,2.97
4.090523,97.28189,21.8,19.86,4.64,11.74,27.77,48.04,10.91,0.69,9.48
4.090523,97.36503,55.45,0.09,6.66,11.54,108.18,19.11,7.12,4.49,39.11
4.090523,97.448166,26.39,1.3,6.01,4.53,62.57,5.75,3.27,17.82,27.13
4.090523,97.5313,42.38,8.53,19.92,5.41,18.34,4.11,13.82,11.09,52.92
4.090523,97.61444,33.53,1.29,13.5,16.06,24.99,35.1,23.87,35.07,50.32
4.090523,97.69757,0.54,0.0,5.84,22.0,14.51,13.7,17.63,75.75,77.5
4.090523,97.78071,0.25,0.0,20.79,6.08,8.47,76.92,14.49,57.53,73.96
4.090523,97.863846,0.76,6.54,19.93,0.68,24.87,0.87,11.54,60.9,98.12
4.090523,97.94698,0.68,0.0,4.63,0.0,9.41,6.65,1.43,75.27,21.54
4.090523,98.03012,0.0,0.0,4.56,0.0,11.23,2.81,1.72,75.0,10.52
4.090523,98.11325,0.0,0.0,2.61,0.0,4.49,1.76,0.38,91.73,13.25
4.090523,98.19639,0.0,0.0,14.11,1.39,3.06,4.7,1.01,71.72,7.97
4.090523,98.279526,0.0,0.0,15.7,0.0,10.8,50.13,16.46,41.21,11.93
4.090523,98.36266,0.0,0.0,21.07,0.0,12.56,24.12,17.83,17.28,2.48
4.090523,98.4458,0.0,0.0,13.39,0.0,0.33,15.81,31.91,2.83,4.18
4.090523,98.52893,0.0,0.0,5.12,0.43,24.67,8.91,17.78,0.09,7.75
4.090523,98.612076,0.0,0.0,1.41,0.59,27.32,2.89,31.16,4.62,6.49
4.090523,98.695206,0.0,0.0,5.81,7.64,34.45,10.62,19.29,2.85,5.58
4.090523,98.77834,0.0,0.0,7.64,11.6,5.94,9.4,7.29,0.12,7.65
4.090523,98.86148,0.0,0.0,13.57,3.85,0.6,15.15,2.11,7.68,12.66
4.090523,98.94461,0.0,0.0,20.98,5.91,0.11,39.9,5.84,3.58,16.54
4.090523,99.027756,0.0,0.0,28.0,10.69,2.91,20.4,0.31,8.36,9.36
4.090523,99.110886,0.0,0.0,15.65,13.83,8.13,9.17,2.86,13.45,16.17
4.090523,99.19402,0.0,0.0,24.85,13.22,4.85,20.88,7.01,12.24,21.6
4.090523,99.27716,0.0,0.0,8.64,17.96,11.96,7.58,3.91,11.65,29.7
4.090523,99.36029,0.0,0.0,12.5,11.69,36.49,3.32,15.64,24.58,72.15
4.090523,99.443436,0.0,0.0,5.82,10.54,13.28,4.56,3.99,22.93,62.93
4.090523,99.526566,0.0,1.48,11.49,15.51,6.95,3.6,39.58,25.01,52.37
4.090523,99.6097,0.0,2.46,19.54,11.84,12.35,4.71,29.68,27.09,39.98
4.090523,99.69284,0.72,1.81,6.86,15.89,25.99,3.01,14.76,65.16,12.72
4.090523,99.77597,0.65,2.81,13.18,15.1,14.19,1.99,44.49,60.56,22.73
4.090523,99.8591,0.44,0.06,9.63,8.13,8.26,6.09,40.13,42.11,30.11
4.090523,99.942245,0.41,0.0,6.71,8.69,10.86,2.04,44.97,39.39,13.04
4.090523,100.02538,0.18,0.0,9.68,16.13,5.0,11.19,30.25,24.83,14.85
4.090523,100.10852,0.97,0.01,23.66,14.22,4.11,5.83,50.02,24.04,21.82
4.090523,100.19165,0.79,0.01,8.65,4.74,7.04,10.97,37.37,40.59,17.16
4.090523,100.27478,0.58,0.0,26.38,2.06,4.45,4.47,44.98,28.91,84.37
4.090523,100.357925,0.04,1.32,11.94,7.59,1.31,0.18,39.54,18.98,39.94
4.090523,100.44106,0.0,0.83,1.45,5.26,0.14,0.14,30.17,17.22,8.45
4.090523,100.5242,0.0,0.42,0.0,1.85,1.15,0.6,7.0,14.05,3.89
4.090523,100.60733,0.0,0.45,0.0,5.04,0.0,0.0,0.85,7.93,2.66
4.090523,100.69046,0.0,0.01,0.67,2.87,0.0,0.0,0.58,2.71,3.71
4.090523,100.773605,0.0,6.25,0.0,4.79,0.0,0.0,0.0,5.99,13.71
4.090523,100.85674,0.02,11.73,2.62,12.02,0.0,0.0,0.0,4.59,3.64
4.090523,100.93988,0.51,8.7,1.25,2.81,0.04,0.0,0.0,0.38,0.0
4.090523,101.02302,9.27,12.32,5.05,4.03,0.47,0.0,0.0,1.22,0.13
4.090523,101.10615,1.49,5.88,0.29,5.84,1.91,0.0,0.0,0.57,6.32
4.090523,101.189285,4.39,17.29,2.2,5.17,2.03,0.05,0.0,2.01,4.09
4.090523,101.27242,8.0,43.26,5.06,15.09,10.1,0.49,0.41,0.01,1.61
4.090523,101.35556,0.9,52.73,20.91,9.66,4.87,1.57,4.58,0.0,1.22
4.090523,101.4387,28.12,52.56,65.8,4.58,1.5,0.71,4.29,0.15,3.86
4.090523,101.52183,16.06,17.5,17.81,0.28,0.43,1.57,0.43,0.36,0.68
4.090523,101.604965,4.16,2.96,12.74,5.36,5.41,1.89,0.0,0.01,1.97
4.090523,101.6881,0.3,0.04,8.46,0.31,0.13,3.0,0.15,0.0,1.92
4.090523,101.77124,0.0,0.07,9.7,0.0,1.08,2.08,0.0,0.0,10.76
4.090523,101.85438,0.0,0.0,8.66,0.01,1.5,3.39,0.09,0.46,8.8
4.090523,101.93751,0.0,0.0,4.04,0.0,0.0,4.27,0.31,0.8,7.08
4.090523,102.020645,0.0,0.88,16.1,0.0,1.49,3.26,2.18,0.5,4.47
4.090523,102.10378,0.02,11.06,2.58,0.01,2.17,4.37,1.46,0.78,5.33
4.090523,102.18692,0.05,0.01,0.05,0.04,2.47,2.83,9.57,1.69,12.61
4.090523,102.27006,0.1,0.05,0.08,0.11,5.39,0.32,0.03,10.5,4.96
4.090523,102.35319,4.82,0.31,0.21,0.91,2.15,0.46,0.0,3.38,12.67
4.090523,102.436325,0.04,12.23,7.57,3.23,0.03,4.25,0.0,20.24,16.65
4.090523,102.51946,0.83,23.29,27.48,1.23,0.02,1.26,1.42,57.42,11.06
4.090523,102.6026,2.66,7.55,18.59,1.55,0.02,2.23,1.48,21.44,7.67
4.090523,102.68574,3.85,41.98,2.72,4.29,0.03,0.09,1.24,4.54,1.19
4.090523,102.76887,2.67,33.04,0.07,1.64,0.45,0.0,0.02,0.05,0.74
4.090523,102.852005,1.36,6.52,0.34,0.93,1.44,0.83,4.84,2.71,1.48
4.090523,102.93514,2.87,18.51,14.97,0.03,4.4,1.16,8.35,0.34,3.75
4.090523,103.01828,2.91,0.18,12.17,1.86,11.65,0.0,16.12,2.31,14.19
4.090523,103.10142,0.0,0.17,2.86,1.43,1.08,0.0,14.81,7.31,2.86
4.090523,103.18455,0.0,0.0,5.11,1.99,0.0,0.12,2.28,23.63,11.85
4.090523,103.267685,0.0,0.0,3.21,0.0,0.0,0.05,7.0,7.97,3.55
4.090523,103.35082,0.0,0.0,2.51,0.0,0.0,0.0,0.0,1.94,1.59
4.090523,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.0
4.090523,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17,0.04
4.090523,103.60023,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.04,0.69
4.090523,103.683365,0.0,0.0,0.09,0.0,0.0,0.0,0.0,2.79,0.0
4.090523,103.7665,0.0,0.0,0.33,0.0,0.0,0.0,0.0,1.49,0.0
4.090523,103.84964,0.0,0.0,0.76,0.0,0.0,0.0,0.0,3.1,0.0
4.090523,103.93278,0.0,0.08,0.78,0.0,0.0,0.0,0.0,1.93,0.0
4.090523,104.01591,0.0,0.0,0.49,0.0,0.0,0.0,0.0,1.66,0.0
4.090523,104.099045,0.0,0.0,2.78,0.0,0.0,0.0,0.0,0.7,0.0
4.090523,104.18218,0.0,0.0,5.05,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.26532,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.34846,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25
4.090523,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.681,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,104.76414,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.18
4.090523,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
4.090523,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29
4.090523,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59
4.090523,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23
4.090523,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.090523,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49
4.090523,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9
4.090523,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.72
4.090523,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.57
4.090523,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98
4.090523,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93
4.090523,105.761765,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,1.3
4.090523,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4
4.090523,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02
4.173439,96.03485,0.0,14.75,0.35,2.51,0.62,0.0,2.43,0.0,0.0
4.173439,96.11799,0.0,9.18,4.09,0.95,1.34,4.58,0.03,0.0,0.0
4.173439,96.201126,0.0,4.92,2.38,0.46,1.44,0.31,0.05,0.0,0.0
4.173439,96.28426,0.0,6.58,1.05,0.17,2.41,1.16,0.02,0.0,0.0
4.173439,96.36739,0.08,8.26,10.6,2.56,3.92,4.7,0.08,0.0,0.01
4.173439,96.45053,4.99,14.03,9.98,6.73,19.1,12.62,3.58,2.61,0.9
4.173439,96.53367,2.97,17.61,16.33,10.53,20.53,40.83,6.69,4.43,3.51
4.173439,96.616806,5.61,64.97,46.44,34.92,41.46,57.7,9.3,15.83,9.55
4.173439,96.69994,12.08,13.48,53.58,67.13,108.82,24.19,19.13,33.05,10.86
4.173439,96.78308,18.88,6.75,29.76,17.33,29.29,6.33,6.47,18.7,17.47
4.173439,96.86621,15.95,4.53,9.96,13.18,18.14,3.17,9.66,3.61,5.13
4.173439,96.94935,24.68,5.45,27.22,6.45,30.8,16.51,14.51,3.01,6.43
4.173439,97.032486,51.11,7.71,21.93,9.17,50.63,55.79,46.64,5.93,7.57
4.173439,97.11562,35.18,22.28,9.32,23.22,73.99,47.31,50.42,4.96,8.7
4.173439,97.19876,44.69,6.82,18.58,44.01,96.62,21.29,19.86,2.67,21.89
4.173439,97.28189,29.93,10.57,22.99,34.21,99.04,71.84,61.42,2.32,20.91
4.173439,97.36503,36.76,7.62,51.73,97.26,118.03,67.64,63.3,20.74,33.33
4.173439,97.448166,27.6,0.82,51.88,26.49,48.58,8.18,37.83,91.76,153.15
4.173439,97.5313,12.85,4.23,23.7,23.07,38.71,1.62,19.3,9.65,65.74
4.173439,97.61444,4.06,0.01,5.81,63.22,36.95,27.6,48.29,36.98,110.0
4.173439,97.69757,0.38,0.0,5.43,18.55,18.71,22.12,58.08,30.15,123.44
4.173439,97.78071,0.95,0.0,10.6,4.4,10.81,13.89,6.54,25.63,98.48
4.173439,97.863846,0.49,0.0,3.16,3.16,31.41,14.77,10.89,36.49,39.4
4.173439,97.94698,0.0,0.0,3.44,0.92,74.83,28.03,7.89,71.09,21.75
4.173439,98.03012,0.0,0.0,15.47,0.0,130.3,21.33,15.44,56.91,7.66
4.173439,98.11325,0.0,0.0,22.23,0.0,91.92,4.1,8.67,31.29,8.42
4.173439,98.19639,0.0,0.0,26.35,2.14,78.84,6.9,2.37,24.45,14.75
4.173439,98.279526,0.0,0.0,80.48,0.0,41.47,13.61,0.45,18.6,5.43
4.173439,98.36266,0.0,0.0,22.38,0.82,35.06,2.59,5.63,4.77,2.56
4.173439,98.4458,0.07,0.0,3.13,1.6,8.31,3.6,0.49,4.53,4.91
4.173439,98.52893,0.19,0.0,0.14,2.8,1.42,4.3,1.73,8.66,4.82
4.173439,98.612076,0.43,0.0,0.25,2.61,24.42,5.36,0.82,0.64,12.74
4.173439,98.695206,0.38,0.0,7.03,3.14,51.31,4.75,0.8,1.78,15.56
4.173439,98.77834,1.88,0.01,6.66,4.52,45.22,5.71,0.37,1.11,13.58
4.173439,98.86148,1.41,0.0,5.74,9.03,29.58,28.83,0.02,4.64,8.02
4.173439,98.94461,2.57,0.21,7.45,4.52,4.75,43.01,0.47,7.18,39.97
4.173439,99.027756,0.83,0.01,6.29,10.57,3.02,28.44,0.74,48.66,19.09
4.173439,99.110886,0.75,0.3,16.23,16.0,11.68,7.61,0.21,34.32,6.83
4.173439,99.19402,0.05,1.72,53.57,26.5,16.91,5.73,3.07,14.18,15.68
4.173439,99.27716,0.35,0.0,9.13,15.51,33.88,12.75,2.52,17.25,37.92
4.173439,99.36029,0.53,0.0,10.49,13.47,49.94,7.96,5.07,22.25,39.64
4.173439,99.443436,0.42,0.0,4.51,9.74,64.75,14.39,1.83,11.66,29.37
4.173439,99.526566,0.43,0.01,8.67,9.91,48.8,8.89,5.14,42.03,34.65
4.173439,99.6097,0.86,0.01,13.82,19.91,11.79,11.1,3.34,43.13,17.24
4.173439,99.69284,1.02,0.03,35.67,22.52,13.99,6.07,5.4,46.12,9.51
4.173439,99.77597,2.15,3.72,36.05,18.01,14.39,9.01,2.6,34.95,5.19
4.173439,99.8591,2.7,2.66,8.48,16.39,13.02,2.47,4.24,37.08,41.18
4.173439,99.942245,2.67,3.55,11.52,16.35,6.92,5.46,2.83,24.27,13.98
4.173439,100.02538,2.74,0.0,21.12,18.59,18.66,9.81,6.18,30.23,16.55
4.173439,100.10852,2.48,0.01,27.92,36.92,17.4,9.24,23.59,15.52,20.4
4.173439,100.19165,1.93,0.02,7.0,20.67,20.59,0.84,21.27,12.23,35.31
4.173439,100.27478,0.45,1.91,23.78,4.03,17.82,13.37,44.69,14.63,25.97
4.173439,100.357925,0.17,1.03,10.91,5.67,3.57,2.57,62.42,40.67,27.21
4.173439,100.44106,0.0,0.67,0.91,3.63,0.45,0.22,59.95,9.84,11.08
4.173439,100.5242,0.0,1.12,0.02,3.63,1.14,0.0,25.81,3.35,3.62
4.173439,100.60733,0.0,0.2,0.86,0.86,1.34,0.0,3.33,3.18,4.58
4.173439,100.69046,0.0,0.03,0.06,0.19,0.93,0.0,0.07,0.38,0.47
4.173439,100.773605,0.01,11.72,3.36,0.77,0.28,0.0,0.0,0.0,7.87
4.173439,100.85674,3.1,8.15,11.29,6.93,3.07,0.0,0.0,1.21,0.36
4.173439,100.93988,4.53,5.91,8.3,3.86,0.01,0.02,0.0,2.23,2.02
4.173439,101.02302,11.67,27.16,1.98,3.56,6.33,0.45,0.0,1.14,2.04
