lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
4.007606,96.03485,0.0,0.0,0.0,0.04,0.0,0.01,0.0,0.0,1.81,0.0
4.007606,96.11799,0.0,0.0,0.0,0.14,0.0,0.08,0.0,0.0,2.11,0.0
4.007606,96.201126,0.0,0.0,0.0,0.5,0.0,0.17,0.0,0.0,2.05,0.0
4.007606,96.28426,0.0,0.0,0.01,1.64,0.0,0.21,0.0,0.0,0.7,0.0
4.007606,96.36739,0.0,0.0,0.04,3.56,0.0,0.2,0.0,0.0,0.11,0.0
4.007606,96.45053,0.0,0.0,0.04,5.42,0.01,0.53,0.0,0.0,0.04,0.0
4.007606,96.53367,0.0,0.0,0.22,7.36,0.05,3.11,0.0,0.0,0.0,0.0
4.007606,96.616806,0.0,0.0,1.03,13.87,0.2,8.35,0.07,0.0,0.0,0.0
4.007606,96.69994,0.0,0.02,0.49,35.59,0.53,18.93,1.47,0.03,0.19,0.0
4.007606,96.78308,0.31,0.48,0.43,34.01,0.26,29.19,2.4,0.02,1.15,0.0
4.007606,96.86621,0.03,0.73,1.9,19.26,0.29,20.23,0.26,0.14,1.42,0.06
4.007606,96.94935,0.21,0.09,5.54,7.6,0.73,7.61,0.5,0.21,1.31,0.11
4.007606,97.032486,0.09,0.01,2.04,3.25,0.95,3.25,0.01,0.03,1.84,0.1
4.007606,97.11562,0.52,0.0,0.58,4.41,1.39,3.29,0.15,0.1,5.02,0.17
4.007606,97.19876,0.04,0.0,0.0,8.56,0.67,0.7,1.81,0.76,11.01,0.64
4.007606,97.28189,0.0,0.0,0.0,14.25,0.5,2.4,5.75,0.34,17.87,1.55
4.007606,97.36503,0.0,0.01,0.01,11.34,0.33,6.69,6.73,1.78,23.88,3.41
4.007606,97.448166,0.02,0.22,0.08,4.66,0.24,2.79,2.94,3.01,26.55,0.89
4.007606,97.5313,0.3,0.45,0.92,2.21,1.7,0.73,1.42,7.11,24.76,0.29
4.007606,97.61444,0.03,0.03,0.04,0.77,0.65,4.33,1.72,7.76,20.34,0.34
4.007606,97.69757,0.03,0.1,0.28,0.74,0.05,1.19,1.29,13.95,10.82,0.02
4.007606,97.78071,0.0,0.04,0.09,0.17,0.05,0.2,0.55,14.47,5.1,0.0
4.007606,97.863846,0.0,0.0,0.02,0.43,0.05,1.87,0.27,9.45,2.09,0.0
4.007606,97.94698,0.0,0.0,0.01,0.06,0.01,1.73,1.07,5.86,0.69,0.0
4.007606,98.03012,0.0,0.0,0.0,0.08,0.01,0.8,1.49,4.81,0.46,0.0
4.007606,98.11325,0.0,0.0,0.0,0.03,0.0,0.87,0.16,2.26,0.43,0.0
4.007606,98.19639,0.0,0.0,0.0,0.0,0.0,2.06,0.18,1.38,0.09,0.0
4.007606,98.279526,0.0,0.0,0.0,0.0,0.0,0.09,0.02,1.29,0.0,0.0
4.007606,98.36266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0
4.007606,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.56,0.0,0.0
4.007606,98.52893,0.0,0.0,0.0,0.0,0.0,0.06,0.25,1.86,0.0,0.0
4.007606,98.612076,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.94,0.0,0.0
4.007606,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.65,0.0,0.0
4.007606,98.77834,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.16,0.0,0.0
4.007606,98.86148,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.5,0.0,0.0
4.007606,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.19,0.0,0.0
4.007606,99.027756,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.02,0.0,0.0
4.007606,99.110886,0.0,0.0,0.0,0.0,0.0,0.04,0.01,0.01,0.0,0.01
4.007606,99.19402,0.0,0.0,0.01,0.0,0.05,2.33,0.02,0.01,0.0,0.0
4.007606,99.27716,0.0,0.0,0.08,0.0,0.01,0.46,2.73,0.01,0.0,0.01
4.007606,99.36029,0.0,0.0,0.0,0.0,0.0,0.27,1.58,0.01,0.0,0.76
4.007606,99.443436,0.0,0.0,0.03,0.0,0.0,0.69,0.15,0.0,0.03,8.88
4.007606,99.526566,0.0,0.0,0.0,0.0,0.02,0.14,0.01,0.0,0.1,4.66
4.007606,99.6097,0.0,0.0,0.0,0.0,0.0,2.11,0.0,0.03,0.01,9.12
4.007606,99.69284,0.0,0.0,0.0,0.0,0.0,3.91,0.0,0.01,0.0,3.25
4.007606,99.77597,0.0,0.0,0.0,0.0,0.2,0.77,0.02,0.03,0.0,0.31
4.007606,99.8591,0.0,0.0,0.0,0.01,0.16,0.4,0.05,0.1,0.02,0.07
4.007606,99.942245,0.0,0.0,0.0,0.17,0.02,0.41,0.02,0.04,0.0,0.95
4.007606,100.02538,0.0,0.0,0.0,0.28,0.0,0.55,0.02,0.08,0.0,0.22
4.007606,100.10852,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.01,0.01,0.03
4.007606,100.19165,0.0,0.0,0.0,0.0,0.04,0.66,0.0,0.03,0.0,0.03
4.007606,100.27478,0.0,0.0,0.0,0.0,0.21,0.1,0.0,1.43,0.06,0.86
4.007606,100.357925,0.0,0.0,0.0,0.0,0.72,0.15,0.02,3.66,3.47,5.09
4.007606,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.57,2.18,0.32
4.007606,100.5242,0.0,0.0,0.0,0.0,0.0,0.07,0.0,1.6,0.1,0.0
4.007606,100.60733,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.66,0.04,0.0
4.007606,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0
4.007606,100.773605,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.09,0.0,0.0
4.007606,100.85674,0.0,0.35,0.01,0.0,0.0,0.0,0.0,0.04,0.74,0.0
4.007606,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,101.02302,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.01
4.007606,101.10615,0.0,0.01,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,101.189285,0.0,0.06,0.55,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.27242,0.0,0.55,0.76,0.0,0.0,0.0,0.0,0.02,0.0,0.0
4.007606,101.35556,0.0,0.81,0.78,0.01,0.04,0.0,0.0,0.83,0.0,0.0
4.007606,101.4387,0.0,0.23,0.3,0.02,0.01,0.0,0.0,0.2,0.0,0.0
4.007606,101.52183,0.0,0.01,0.56,0.0,0.0,0.0,0.0,0.01,0.0,0.0
4.007606,101.604965,0.0,0.09,0.04,0.0,0.0,0.0,0.0,0.03,0.0,0.0
4.007606,101.6881,0.0,0.04,0.08,0.01,0.0,0.0,0.0,0.0,0.0,0.02
4.007606,101.77124,0.0,0.05,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.03
4.007606,101.85438,0.0,0.18,0.1,0.0,0.0,0.0,0.01,0.0,0.0,0.0
4.007606,101.93751,0.0,0.11,0.14,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.020645,0.0,0.03,0.08,0.0,0.0,0.01,0.03,0.0,0.14,0.0
4.007606,102.10378,0.0,0.0,0.16,0.0,0.0,0.01,0.26,0.0,0.0,0.0
4.007606,102.18692,0.0,0.0,0.27,0.0,0.0,0.0,0.02,0.0,0.0,0.0
4.007606,102.27006,0.05,0.12,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,102.35319,0.07,0.52,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0
4.007606,102.436325,0.0,1.38,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.0
4.007606,102.51946,0.0,1.81,0.02,0.0,0.0,0.0,0.01,0.11,0.0,0.01
4.007606,102.6026,0.0,2.23,0.17,0.0,0.0,0.0,0.0,0.07,0.0,0.01
4.007606,102.68574,0.0,1.34,0.05,0.0,0.0,0.0,0.0,0.02,0.0,1.13
4.007606,102.76887,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.29,0.0,3.09
4.007606,102.852005,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.23,0.0,0.36
4.007606,102.93514,0.0,0.06,0.04,0.02,0.0,0.0,0.02,0.14,0.0,0.11
4.007606,103.01828,0.0,0.32,0.0,0.02,0.0,0.0,0.84,0.0,0.05,0.02
4.007606,103.10142,0.0,0.46,0.0,0.04,0.0,0.01,0.1,0.0,0.0,0.02
4.007606,103.18455,0.0,0.16,0.0,0.03,0.0,0.0,0.05,0.0,0.03,0.0
4.007606,103.267685,0.06,0.08,0.0,0.02,0.0,0.0,0.0,0.0,0.11,0.0
4.007606,103.35082,0.05,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.43396,0.02,0.01,0.17,0.02,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,103.5171,0.06,0.12,0.11,0.05,0.0,0.02,0.0,0.0,0.0,0.0
4.007606,103.60023,0.05,0.16,0.03,0.08,0.02,0.0,0.0,0.0,0.0,0.0
4.007606,103.683365,0.03,0.73,0.01,0.05,0.04,0.07,0.0,0.0,0.0,0.0
4.007606,103.7665,0.07,0.42,0.01,0.01,0.05,0.01,0.0,0.0,0.0,0.0
4.007606,103.84964,0.04,0.16,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,103.93278,0.12,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.01591,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.099045,0.07,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.18218,0.01,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.26532,0.04,0.01,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.34846,0.08,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,104.43159,0.16,0.0,0.0,0.02,0.0,0.03,0.0,0.0,0.0,0.0
4.007606,104.514725,0.09,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.59786,0.03,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.681,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.76414,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,104.847275,0.0,0.07,0.02,0.0,0.01,0.02,0.0,0.0,0.0,0.0
4.007606,104.930405,0.02,0.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.01354,0.02,0.31,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.007606,105.09668,0.03,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.17982,0.09,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.262955,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.346085,0.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.42922,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.51236,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.5955,0.11,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.678635,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.761765,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.8449,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007606,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,96.03485,1.39,1.23,2.14,1.55,0.0,3.72,0.0,1.88,8.75,0.16
4.090523,96.11799,0.0,0.4,1.34,0.9,0.03,5.49,0.0,2.06,4.83,0.0
4.090523,96.201126,0.0,0.0,1.26,0.42,0.1,7.04,0.0,1.92,1.83,0.0
4.090523,96.28426,0.01,0.0,0.89,1.95,0.2,16.17,1.32,1.75,0.71,0.0
4.090523,96.36739,0.0,0.0,1.34,5.18,0.25,12.89,3.13,4.01,0.25,0.28
4.090523,96.45053,0.15,0.25,5.64,6.27,2.48,10.48,3.28,12.19,2.2,0.89
4.090523,96.53367,2.07,1.96,17.25,11.05,5.11,42.85,3.87,7.65,2.34,0.08
4.090523,96.616806,7.3,3.77,47.51,19.53,22.64,85.05,9.75,11.67,6.78,1.4
4.090523,96.69994,17.71,6.79,75.37,36.5,22.72,55.84,9.84,12.2,6.27,6.49
4.090523,96.78308,18.14,15.73,96.78,35.51,57.07,52.36,8.78,7.76,5.23,24.35
4.090523,96.86621,45.84,19.93,27.4,30.67,21.14,36.65,4.55,1.51,3.5,10.54
4.090523,96.94935,17.73,3.38,46.58,23.92,10.58,45.79,3.53,2.64,7.02,3.44
4.090523,97.032486,16.39,0.49,71.86,49.95,22.93,50.6,6.89,4.13,15.27,8.74
4.090523,97.11562,30.46,2.34,30.06,67.83,25.25,76.91,7.99,13.5,7.28,15.18
4.090523,97.19876,1.29,2.22,7.42,57.93,25.48,19.59,14.9,38.62,11.51,23.25
4.090523,97.28189,0.27,1.87,4.21,123.99,24.69,24.26,40.88,14.76,29.3,17.27
4.090523,97.36503,0.05,0.56,3.36,88.09,16.73,51.64,62.8,61.72,58.44,45.48
4.090523,97.448166,2.14,5.91,3.3,71.13,10.59,40.5,28.29,18.79,77.74,10.1
4.090523,97.5313,19.01,21.92,12.69,99.26,10.75,36.75,27.71,26.99,62.12,6.54
4.090523,97.61444,4.01,1.68,12.71,40.85,15.64,34.83,88.88,34.3,56.42,32.92
4.090523,97.69757,0.01,1.55,24.31,49.67,3.84,23.87,41.91,46.61,21.31,2.89
4.090523,97.78071,0.0,0.33,12.55,20.8,6.53,3.96,21.5,64.07,6.87,4.9
4.090523,97.863846,0.0,0.0,15.71,44.24,7.47,34.69,16.76,20.03,4.42,0.0
4.090523,97.94698,0.0,0.0,10.69,18.12,1.68,61.49,69.94,16.02,3.89,0.0
4.090523,98.03012,0.0,0.0,2.44,18.08,2.63,39.52,104.87,56.31,2.33,0.0
4.090523,98.11325,0.0,0.0,0.73,10.46,1.94,36.95,18.3,24.69,2.65,0.64
4.090523,98.19639,0.0,0.0,0.77,2.95,3.31,51.26,21.25,3.23,0.38,3.61
4.090523,98.279526,0.0,0.0,0.78,0.39,0.21,6.62,2.82,3.22,1.05,2.26
4.090523,98.36266,0.0,0.0,2.4,0.09,0.0,0.05,0.07,2.57,0.41,0.93
4.090523,98.4458,0.0,0.0,0.65,0.93,0.0,0.13,2.19,17.42,0.0,0.64
4.090523,98.52893,0.0,0.0,0.72,0.36,0.52,1.2,15.99,45.07,0.0,0.78
4.090523,98.612076,0.0,0.0,0.0,0.93,0.68,0.4,1.98,22.21,0.0,0.74
4.090523,98.695206,0.0,0.0,0.0,2.27,0.69,0.18,0.01,48.82,2.16,0.24
4.090523,98.77834,0.0,0.0,0.31,1.66,0.24,3.61,0.06,46.41,1.07,2.09
4.090523,98.86148,0.0,0.0,1.33,2.18,1.45,6.4,0.13,17.12,2.08,5.29
4.090523,98.94461,0.0,0.0,0.96,4.77,4.16,4.43,0.86,15.6,7.33,4.0
4.090523,99.027756,0.0,0.0,5.43,3.4,3.6,12.19,0.31,3.97,2.42,7.09
4.090523,99.110886,0.0,0.0,4.92,0.96,4.48,12.43,0.99,4.1,1.83,8.31
4.090523,99.19402,0.0,0.0,7.99,0.99,21.2,37.04,1.37,7.17,7.09,16.48
4.090523,99.27716,0.0,0.0,14.8,5.07,3.79,16.51,70.0,2.84,5.77,10.42
4.090523,99.36029,0.0,0.0,4.91,2.08,3.42,59.15,35.85,3.93,7.67,24.97
4.090523,99.443436,0.0,0.0,11.95,7.26,4.43,68.08,13.73,4.81,18.44,85.89
4.090523,99.526566,0.0,0.0,2.06,3.79,6.51,28.57,8.28,5.51,20.84,45.71
4.090523,99.6097,0.0,0.0,2.86,3.29,2.56,54.03,4.59,4.17,8.12,79.65
4.090523,99.69284,0.0,0.0,2.29,1.33,2.13,74.49,0.42,4.25,13.12,46.62
4.090523,99.77597,0.0,0.0,3.65,0.31,13.19,21.72,4.85,12.46,8.38,13.16
4.090523,99.8591,0.0,0.0,3.64,2.78,15.14,31.28,14.46,22.66,7.58,12.81
4.090523,99.942245,0.0,0.0,2.29,13.83,4.38,32.46,8.42,16.79,10.52,22.29
4.090523,100.02538,0.0,0.0,1.23,15.46,3.68,39.38,5.88,13.01,10.36,36.9
4.090523,100.10852,0.0,0.0,2.22,0.92,4.28,63.31,0.4,11.78,13.85,18.82
4.090523,100.19165,0.0,0.0,1.3,3.22,5.03,75.33,2.83,3.4,13.36,13.66
4.090523,100.27478,0.0,0.0,1.18,1.34,19.45,11.85,2.5,70.24,8.86,15.49
4.090523,100.357925,0.0,0.72,0.65,1.84,50.08,15.74,5.26,90.67,68.95,97.29
4.090523,100.44106,0.0,0.0,0.01,2.01,0.32,1.09,0.46,51.14,37.6,13.77
4.090523,100.5242,0.0,0.11,0.0,0.85,0.01,7.61,0.29,32.79,5.79,11.39
4.090523,100.60733,0.0,2.75,0.15,0.09,0.0,11.69,0.41,25.43,2.33,1.95
4.090523,100.69046,0.0,0.03,0.34,1.07,0.0,0.79,0.0,15.35,1.93,1.09
4.090523,100.773605,0.0,0.98,2.93,0.07,0.0,1.16,0.0,2.91,0.68,1.47
4.090523,100.85674,0.02,13.18,13.98,0.05,0.0,1.36,0.0,0.59,0.34,4.05
4.090523,100.93988,0.02,7.5,7.16,4.27,0.0,0.84,0.0,0.36,0.36,1.93
4.090523,101.02302,0.0,4.77,21.34,9.31,0.0,1.14,0.0,0.1,0.53,3.27
4.090523,101.10615,0.0,9.32,41.67,11.38,0.0,0.01,1.72,0.02,4.93,1.24
4.090523,101.189285,3.6,13.0,42.05,2.59,0.0,7.79,4.6,0.68,1.89,4.34
4.090523,101.27242,7.55,24.9,51.54,0.59,0.0,0.92,0.18,16.47,0.4,1.92
4.090523,101.35556,4.95,27.61,46.31,7.74,5.12,0.0,2.23,47.48,0.07,1.68
4.090523,101.4387,7.58,6.78,62.71,9.93,36.51,0.01,3.09,12.5,0.81,1.62
4.090523,101.52183,0.08,0.41,56.05,0.08,12.6,1.52,0.71,3.84,0.0,0.0
4.090523,101.604965,1.77,5.41,11.97,0.1,0.0,0.68,5.12,13.3,1.02,0.01
4.090523,101.6881,0.87,2.9,4.54,2.05,0.0,0.0,1.36,1.89,2.41,9.21
4.090523,101.77124,0.0,4.5,4.97,1.86,0.0,0.0,0.46,4.07,0.42,8.65
4.090523,101.85438,0.0,3.23,6.18,3.57,0.11,0.0,10.51,1.67,2.35,2.64
4.090523,101.93751,0.03,7.9,5.5,2.7,0.0,0.0,0.46,3.97,5.47,2.25
4.090523,102.020645,0.05,6.98,11.03,1.59,0.01,0.0,18.6,3.59,17.96,3.34
4.090523,102.10378,0.05,1.74,6.57,0.03,0.1,0.0,21.99,5.7,6.8,0.23
4.090523,102.18692,0.12,1.8,7.23,0.06,0.63,0.16,4.49,5.19,2.32,3.33
4.090523,102.27006,0.11,13.17,3.39,0.07,0.53,0.03,0.08,4.45,4.08,2.17
4.090523,102.35319,0.04,25.52,2.14,0.05,0.13,0.02,5.59,6.16,9.22,0.06
4.090523,102.436325,1.4,52.52,3.41,0.0,0.09,0.0,2.4,8.1,1.8,0.89
4.090523,102.51946,2.07,65.47,2.58,0.04,0.03,0.03,9.93,1.85,1.16,3.76
4.090523,102.6026,0.59,68.19,16.56,0.21,0.0,0.0,3.16,3.84,3.67,6.87
4.090523,102.68574,0.0,53.71,6.6,0.07,0.0,0.0,4.2,2.72,0.16,11.84
4.090523,102.76887,0.07,11.77,11.15,0.02,0.01,0.0,2.79,11.74,8.34,38.48
4.090523,102.852005,0.05,8.14,5.4,0.23,0.18,0.03,2.44,16.05,1.33,9.66
4.090523,102.93514,0.19,7.72,10.96,1.09,0.36,0.12,2.2,18.17,0.33,4.51
4.090523,103.01828,0.91,25.08,9.92,1.39,1.82,0.63,34.3,2.46,4.36,11.55
4.090523,103.10142,0.15,21.12,1.63,3.61,0.01,4.07,17.85,2.11,11.2,5.52
4.090523,103.18455,0.03,9.86,1.14,2.03,0.0,0.23,18.76,3.05,12.68,3.11
4.090523,103.267685,2.95,2.22,0.59,1.72,0.0,0.03,9.65,0.2,11.23,4.76
4.090523,103.35082,1.06,5.52,2.14,1.65,0.0,0.32,6.69,0.19,7.36,2.9
4.090523,103.43396,0.68,9.5,14.71,2.51,0.0,1.8,0.0,0.91,0.25,1.13
4.090523,103.5171,2.55,24.28,15.99,7.53,0.0,3.62,0.0,0.71,3.23,0.48
4.090523,103.60023,6.48,23.3,6.4,7.63,1.23,0.53,0.0,3.28,4.99,2.01
4.090523,103.683365,9.5,37.11,7.11,2.24,2.57,7.53,0.0,3.76,2.34,3.86
4.090523,103.7665,16.76,34.04,3.82,1.09,2.68,5.96,0.0,2.43,1.74,0.0
4.090523,103.84964,5.97,23.58,0.88,1.8,0.26,1.64,0.0,0.0,4.45,0.0
4.090523,103.93278,21.27,15.45,1.22,0.56,0.22,0.15,0.0,0.0,0.43,0.0
4.090523,104.01591,3.18,3.84,1.83,0.05,0.2,0.0,0.0,0.0,0.0,0.0
4.090523,104.099045,2.49,5.42,0.49,0.73,0.15,0.17,0.0,0.0,0.0,0.0
4.090523,104.18218,4.1,2.85,0.5,0.07,0.0,1.27,0.0,0.0,0.0,0.0
4.090523,104.26532,2.19,1.32,1.07,0.3,0.0,1.13,0.0,0.0,0.0,0.0
4.090523,104.34846,13.55,2.14,0.58,0.22,0.0,0.95,0.0,0.0,0.0,0.0
4.090523,104.43159,4.6,1.93,0.5,0.71,0.0,1.52,0.0,0.0,0.0,0.0
4.090523,104.514725,9.61,1.94,0.26,0.5,0.0,0.02,0.0,0.0,0.0,0.0
4.090523,104.59786,0.98,1.13,1.19,0.26,0.01,0.46,0.0,0.0,0.0,0.0
4.090523,104.681,0.51,3.65,0.85,0.11,0.08,1.05,0.0,0.0,0.0,0.0
4.090523,104.76414,3.55,9.06,0.88,0.0,0.51,0.14,0.0,0.0,0.0,0.0
4.090523,104.847275,6.61,3.21,1.05,0.0,1.13,2.54,0.0,0.0,0.0,0.0
4.090523,104.930405,9.62,2.76,0.32,0.0,0.54,0.41,0.0,0.0,0.0,0.0
4.090523,105.01354,16.69,3.75,0.09,0.0,0.11,1.01,0.0,0.0,0.0,0.0
4.090523,105.09668,13.34,3.32,0.74,0.0,0.0,0.01,0.0,0.0,0.0,0.0
4.090523,105.17982,13.99,4.54,0.69,0.0,0.25,0.04,0.0,0.0,0.0,0.0
4.090523,105.262955,37.02,4.43,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.346085,37.3,4.25,1.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.42922,28.12,2.6,0.99,0.0,0.39,0.0,0.0,0.0,0.0,0.0
4.090523,105.51236,22.15,2.39,0.58,0.0,0.64,0.0,0.0,0.0,0.0,0.0
4.090523,105.5955,9.24,1.35,1.27,0.01,0.02,0.0,0.0,0.0,0.0,0.0
4.090523,105.678635,20.38,1.89,0.6,0.01,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.761765,24.29,1.63,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.8449,5.83,1.16,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.090523,105.92804,5.42,1.15,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.173439,96.03485,0.0,0.86,0.41,0.6,1.78,2.33,0.0,2.58,5.86,0.0
4.173439,96.11799,0.0,0.17,3.72,2.23,2.18,8.82,0.0,2.56,2.31,0.0
4.173439,96.201126,0.0,0.11,4.3,1.07,0.0,10.47,1.81,2.83,0.35,0.0
4.173439,96.28426,0.05,0.0,3.8,1.61,0.15,10.45,2.17,5.36,0.5,0.0
4.173439,96.36739,0.9,0.0,6.93,2.57,0.61,12.31,1.86,14.88,2.17,1.32
4.173439,96.45053,2.14,1.87,7.03,15.34,5.24,42.22,2.47,13.99,6.32,1.49
4.173439,96.53367,4.54,10.08,20.36,18.81,19.61,110.41,15.34,26.14,14.91,10.13
4.173439,96.616806,4.39,6.54,20.78,59.3,40.47,82.07,20.08,22.01,12.41,13.4
4.173439,96.69994,16.35,15.73,23.38,65.38,77.07,86.61,16.8,23.81,9.21,26.72
4.173439,96.78308,7.57,34.44,38.58,65.75,26.91,39.56,14.54,21.56,5.49,21.64
4.173439,96.86621,12.24,30.2,34.99,76.41,28.26,15.92,3.88,9.14,3.95,4.07
4.173439,96.94935,28.15,5.06,65.92,92.05,65.81,87.86,9.19,7.06,4.46,12.2
4.173439,97.032486,24.15,8.91,74.53,120.88,61.17,54.77,10.13,12.78,6.46,17.95
4.173439,97.11562,17.46,11.83,96.71,131.5,53.94,88.07,10.4,26.47,7.28,31.45
4.173439,97.19876,15.69,1.93,37.62,118.38,65.22,65.57,62.9,18.54,16.79,59.38
4.173439,97.28189,6.67,7.98,35.62,142.71,66.16,75.78,137.49,110.94,156.52,42.59
4.173439,97.36503,2.54,0.29,30.01,80.18,53.89,89.69,155.54,79.46,89.98,87.03
4.173439,97.448166,12.1,1.18,33.45,81.93,59.1,71.23,43.01,68.81,37.2,37.02
4.173439,97.5313,5.28,5.71,72.12,100.78,50.4,26.6,68.37,114.72,40.09,9.2
4.173439,97.61444,5.08,1.74,58.07,33.48,29.12,3.75,85.68,87.87,12.46,21.77
4.173439,97.69757,0.02,7.39,54.44,12.99,35.18,3.88,146.56,43.38,11.0,16.73
4.173439,97.78071,0.06,9.7,28.05,15.24,26.43,2.65,130.76,21.14,5.36,19.53
4.173439,97.863846,0.01,2.73,36.27,30.72,8.98,3.33,67.8,9.94,3.31,0.51
4.173439,97.94698,0.0,0.0,13.31,13.66,21.53,2.28,33.73,44.04,12.04,0.86
4.173439,98.03012,0.0,0.0,4.23,10.42,10.09,7.89,52.47,36.35,12.28,0.0
4.173439,98.11325,0.0,0.0,1.7,14.22,4.08,2.44,56.9,7.56,7.01,2.93
4.173439,98.19639,0.0,0.0,0.78,9.46,4.45,8.92,48.06,4.75,4.8,2.19
4.173439,98.279526,0.0,0.0,1.19,0.81,1.5,5.95,15.26,5.02,1.65,2.1
4.173439,98.36266,0.0,0.0,1.9,0.0,0.38,0.24,0.4,1.8,0.68,2.21
4.173439,98.4458,0.0,0.0,0.65,0.58,0.45,0.01,0.16,4.48,1.69,1.15
4.173439,98.52893,0.0,0.0,0.0,0.15,0.2,0.17,4.16,29.71,0.45,0.12
4.173439,98.612076,0.03,0.0,0.0,1.04,0.27,0.14,0.69,3.55,0.84,1.93
4.173439,98.695206,0.26,0.0,0.0,4.7,0.17,0.43,0.06,6.05,0.77,0.71
4.173439,98.77834,0.04,0.0,0.98,0.27,0.33,3.05,0.03,5.38,0.08,4.98
4.173439,98.86148,0.17,0.0,2.86,2.12,1.85,3.08,0.47,3.84,1.08,12.28
4.173439,98.94461,0.0,0.0,1.96,4.85,2.74,3.43,0.74,10.46,0.94,3.52
